site,time,unit,value
Budby,10/11/2023 03:40:00,MW,0.8333038
Budby,10/11/2023 03:45:00,MW,0.82396907
Budby,10/11/2023 03:50:00,MW,0.7998329
Budby,10/11/2023 03:55:00,MW,0.7975026
Budby,10/11/2023 04:00:00,MW,0.79835117
Budby,10/11/2023 04:05:00,MW,0.7974375
Budby,10/11/2023 04:10:00,MW,0.83019876
Budby,10/11/2023 04:15:00,MW,0.8284071
Budby,10/11/2023 04:20:00,MW,0.8376276
Budby,10/11/2023 04:25:00,MW,0.84310794
Budby,10/11/2023 04:30:00,MW,0.8235615
Budby,10/11/2023 04:35:00,MW,0.8258286
Budby,10/11/2023 04:40:00,MW,0.831094
Budby,10/11/2023 04:45:00,MW,0.83726525
Budby,10/11/2023 04:50:00,MW,0.82562363
Budby,10/11/2023 04:55:00,MW,0.83364224
Budby,10/11/2023 05:00:00,MW,0.845535
Budby,10/11/2023 05:05:00,MW,0.82007605
Budby,10/11/2023 05:10:00,MW,0.8871746
Budby,10/11/2023 05:15:00,MW,0.8846593
Budby,10/11/2023 05:20:00,MW,0.87767994
Budby,10/11/2023 05:25:00,MW,0.8696213
Budby,10/11/2023 05:30:00,MW,0.88214344
Budby,10/11/2023 05:35:00,MW,0.8697083
Budby,10/11/2023 05:40:00,MW,0.90186125
Budby,10/11/2023 05:45:00,MW,0.89179265
Budby,10/11/2023 05:50:00,MW,0.8832624
Budby,10/11/2023 05:55:00,MW,0.87800753
Budby,10/11/2023 06:00:00,MW,0.8778818
Budby,10/11/2023 06:05:00,MW,0.88644046
Budby,10/11/2023 06:10:00,MW,0.9174957
Budby,10/11/2023 06:15:00,MW,0.91944087
Budby,10/11/2023 06:20:00,MW,0.9237989
Budby,10/11/2023 06:25:00,MW,0.9120065
Budby,10/11/2023 06:30:00,MW,0.92129266
Budby,10/11/2023 06:35:00,MW,0.9267996
Budby,10/11/2023 06:40:00,MW,0.9318253
Budby,10/11/2023 06:45:00,MW,0.9153594
Budby,10/11/2023 06:50:00,MW,0.9083179
Budby,10/11/2023 06:55:00,MW,0.9156974
Budby,10/11/2023 07:00:00,MW,0.9074303
Budby,10/11/2023 07:05:00,MW,0.92006505
Budby,10/11/2023 07:10:00,MW,0.9675048
Budby,10/11/2023 07:15:00,MW,1.0156274
Budby,10/11/2023 07:20:00,MW,1.0289768
Budby,10/11/2023 07:25:00,MW,1.0096873
Budby,10/11/2023 07:30:00,MW,1.004203
Budby,10/11/2023 07:35:00,MW,1.0368073
Budby,10/11/2023 07:40:00,MW,1.0164231
Budby,10/11/2023 07:45:00,MW,1.004207
Budby,10/11/2023 07:50:00,MW,1.0111141
Budby,10/11/2023 07:55:00,MW,0.99216235
Budby,10/11/2023 08:00:00,MW,1.0110669
Budby,10/11/2023 08:05:00,MW,1.0029219
Budby,10/11/2023 08:10:00,MW,1.0384241
Budby,10/11/2023 08:15:00,MW,1.0378509
Budby,10/11/2023 08:20:00,MW,1.0331181
Budby,10/11/2023 08:25:00,MW,1.0354387
Budby,10/11/2023 08:30:00,MW,1.0066034
Budby,10/11/2023 08:35:00,MW,0.99149626
Budby,10/11/2023 08:40:00,MW,1.0203922
Budby,10/11/2023 08:45:00,MW,1.0685445
Budby,10/11/2023 08:50:00,MW,1.0515914
Budby,10/11/2023 08:55:00,MW,1.0287797
Budby,10/11/2023 09:00:00,MW,1.0272404
Budby,10/11/2023 09:05:00,MW,1.0226673
Budby,10/11/2023 09:10:00,MW,1.0550879
Budby,10/11/2023 09:15:00,MW,1.0281912
Budby,10/11/2023 09:20:00,MW,1.0186383
Budby,10/11/2023 09:25:00,MW,1.0940026
Budby,10/11/2023 09:30:00,MW,1.0796208
Budby,10/11/2023 09:35:00,MW,1.0628945
Budby,10/11/2023 09:40:00,MW,1.038452
Budby,10/11/2023 09:45:00,MW,1.0084497
Budby,10/11/2023 09:50:00,MW,1.038262
Budby,10/11/2023 09:55:00,MW,1.0344394
Budby,10/11/2023 10:00:00,MW,1.0449332
Budby,10/11/2023 10:05:00,MW,1.0769473
Budby,10/11/2023 10:10:00,MW,1.0742333
Budby,10/11/2023 10:15:00,MW,1.0471505
Budby,10/11/2023 10:20:00,MW,1.0273647
Budby,10/11/2023 10:25:00,MW,1.0584314
Budby,10/11/2023 10:30:00,MW,0.9937693
Budby,10/11/2023 10:35:00,MW,1.0240175
Budby,10/11/2023 10:40:00,MW,0.9600976
Budby,10/11/2023 10:45:00,MW,0.97673875
Budby,10/11/2023 10:50:00,MW,0.995314
Budby,10/11/2023 10:55:00,MW,0.985878
Budby,10/11/2023 11:00:00,MW,0.95686466
Budby,10/11/2023 11:05:00,MW,1.0104465
Budby,10/11/2023 11:10:00,MW,0.9790703
Budby,10/11/2023 11:15:00,MW,0.97547114
Budby,10/11/2023 11:20:00,MW,1.0514032
Budby,10/11/2023 11:25:00,MW,1.0406133
Budby,10/11/2023 11:30:00,MW,1.0227517
Budby,10/11/2023 11:35:00,MW,0.98376447
Budby,10/11/2023 11:40:00,MW,0.9942421
Budby,10/11/2023 11:45:00,MW,0.9724851
Budby,10/11/2023 11:50:00,MW,0.97330505
Budby,10/11/2023 11:55:00,MW,0.99277383
Budby,10/11/2023 12:00:00,MW,1.0081185
Budby,10/11/2023 12:05:00,MW,0.99335104
Budby,10/11/2023 12:10:00,MW,1.0103413
Budby,10/11/2023 12:15:00,MW,1.0290465
Budby,10/11/2023 12:20:00,MW,1.0591623
Budby,10/11/2023 12:25:00,MW,1.0685915
Budby,10/11/2023 12:30:00,MW,1.062948
Budby,10/11/2023 12:35:00,MW,1.0373745
Budby,10/11/2023 12:40:00,MW,1.0543975
Budby,10/11/2023 12:45:00,MW,1.0546116
Budby,10/11/2023 12:50:00,MW,1.0488098
Budby,10/11/2023 12:55:00,MW,1.0454537
Budby,10/11/2023 13:00:00,MW,1.0342572
Budby,10/11/2023 13:05:00,MW,1.0502633
Budby,10/11/2023 13:10:00,MW,1.0610964
Budby,10/11/2023 13:15:00,MW,1.0475572
Budby,10/11/2023 13:20:00,MW,1.0507134
Budby,10/11/2023 13:25:00,MW,1.0322341
Budby,10/11/2023 13:30:00,MW,1.0545613
Budby,10/11/2023 13:35:00,MW,1.0706835
Budby,10/11/2023 13:40:00,MW,1.0441598
Budby,10/11/2023 13:45:00,MW,1.0325937
Budby,10/11/2023 13:50:00,MW,1.0155364
Budby,10/11/2023 13:55:00,MW,1.0238109
Budby,10/11/2023 14:00:00,MW,1.0483878
Budby,10/11/2023 14:05:00,MW,1.0684787
Budby,10/11/2023 14:10:00,MW,1.1120095
Budby,10/11/2023 14:15:00,MW,1.117105
Budby,10/11/2023 14:20:00,MW,1.1037388
Budby,10/11/2023 14:25:00,MW,1.1104546
Budby,10/11/2023 14:30:00,MW,1.0946916
Budby,10/11/2023 14:35:00,MW,1.0713029
Budby,10/11/2023 14:40:00,MW,1.0406512
Budby,10/11/2023 14:45:00,MW,1.0531915
Budby,10/11/2023 14:50:00,MW,1.0712371
Budby,10/11/2023 14:55:00,MW,1.0424409
Budby,10/11/2023 15:00:00,MW,1.0658348
Budby,10/11/2023 15:05:00,MW,1.058871
Budby,10/11/2023 15:10:00,MW,1.0691991
Budby,10/11/2023 15:15:00,MW,1.0769478
Budby,10/11/2023 15:20:00,MW,1.0821445
Budby,10/11/2023 15:25:00,MW,1.0681814
Budby,10/11/2023 15:30:00,MW,1.0860571
Budby,10/11/2023 15:35:00,MW,1.0255463
Budby,10/11/2023 15:40:00,MW,0.9882372
Budby,10/11/2023 15:45:00,MW,1.040446
Budby,10/11/2023 15:50:00,MW,1.0273528
Budby,10/11/2023 15:55:00,MW,1.0355775
Budby,10/11/2023 16:00:00,MW,1.045633
Budby,10/11/2023 16:05:00,MW,1.0666772
Budby,10/11/2023 16:10:00,MW,1.0674459
Budby,10/11/2023 16:15:00,MW,1.0855818
Budby,10/11/2023 16:20:00,MW,1.105652
Budby,10/11/2023 16:25:00,MW,1.105039
Budby,10/11/2023 16:30:00,MW,1.0932913
Budby,10/11/2023 16:35:00,MW,1.0751121
Budby,10/11/2023 16:40:00,MW,1.0635246
Budby,10/11/2023 16:45:00,MW,1.0385754
Budby,10/11/2023 16:50:00,MW,1.0599955
Budby,10/11/2023 16:55:00,MW,1.0895921
Budby,10/11/2023 17:00:00,MW,1.1175921
Budby,10/11/2023 17:05:00,MW,1.1580939
Budby,10/11/2023 17:10:00,MW,1.1840066
Budby,10/11/2023 17:15:00,MW,1.1611451
Budby,10/11/2023 17:20:00,MW,1.1795799
Budby,10/11/2023 17:25:00,MW,1.1894352
Budby,10/11/2023 17:30:00,MW,1.1609404
Budby,10/11/2023 17:35:00,MW,1.0954845
Budby,10/11/2023 17:40:00,MW,1.0941412
Budby,10/11/2023 17:45:00,MW,1.0916932
Budby,10/11/2023 17:50:00,MW,1.0880803
Budby,10/11/2023 17:55:00,MW,1.1113158
Budby,10/11/2023 18:00:00,MW,1.121509
Budby,10/11/2023 18:05:00,MW,1.1271721
Budby,10/11/2023 18:10:00,MW,1.1881295
Budby,10/11/2023 18:15:00,MW,1.1647564
Budby,10/11/2023 18:20:00,MW,1.1648641
Budby,10/11/2023 18:25:00,MW,1.1517599
Budby,10/11/2023 18:30:00,MW,1.1532979
Budby,10/11/2023 18:35:00,MW,1.1499658
Budby,10/11/2023 18:40:00,MW,1.1478735
Budby,10/11/2023 18:45:00,MW,1.1343379
Budby,10/11/2023 18:50:00,MW,1.1008061
Budby,10/11/2023 18:55:00,MW,1.0981376
Budby,10/11/2023 19:00:00,MW,1.101167
Budby,10/11/2023 19:05:00,MW,1.1061021
Budby,10/11/2023 19:10:00,MW,1.1489865
Budby,10/11/2023 19:15:00,MW,1.1189177
Budby,10/11/2023 19:20:00,MW,1.118903
Budby,10/11/2023 19:25:00,MW,1.1045439
Budby,10/11/2023 19:30:00,MW,1.0827873
Budby,10/11/2023 19:35:00,MW,1.0749623
Budby,10/11/2023 19:40:00,MW,1.0727762
Budby,10/11/2023 19:45:00,MW,1.0775682
Budby,10/11/2023 19:50:00,MW,1.0674715
Budby,10/11/2023 19:55:00,MW,1.0686569
Budby,10/11/2023 20:00:00,MW,1.0609007
Budby,10/11/2023 20:05:00,MW,1.0676897
Budby,10/11/2023 20:10:00,MW,1.0970564
Budby,10/11/2023 20:15:00,MW,1.0737339
Budby,10/11/2023 20:20:00,MW,1.0779071
Budby,10/11/2023 20:25:00,MW,1.0842338
Budby,10/11/2023 20:30:00,MW,1.1101277
Budby,10/11/2023 20:35:00,MW,1.0646485
Budby,10/11/2023 20:40:00,MW,1.0534486
Budby,10/11/2023 20:45:00,MW,1.0353419
Budby,10/11/2023 20:50:00,MW,1.0221231
Budby,10/11/2023 20:55:00,MW,1.0246521
Budby,10/11/2023 21:00:00,MW,1.0293211
Budby,10/11/2023 21:05:00,MW,1.0157833
Budby,10/11/2023 21:10:00,MW,1.0270566
Budby,10/11/2023 21:15:00,MW,1.0087548
Budby,10/11/2023 21:20:00,MW,1.018633
Budby,10/11/2023 21:25:00,MW,1.0349829
Budby,10/11/2023 21:30:00,MW,1.0039363
Budby,10/11/2023 21:35:00,MW,0.97818935
Budby,10/11/2023 21:40:00,MW,0.9980386
Budby,10/11/2023 21:45:00,MW,1.0203409
Budby,10/11/2023 21:50:00,MW,1.0216914
Budby,10/11/2023 21:55:00,MW,1.0299468
Budby,10/11/2023 22:00:00,MW,1.0042586
Budby,10/11/2023 22:05:00,MW,0.9848402
Budby,10/11/2023 22:10:00,MW,0.9741723
Budby,10/11/2023 22:15:00,MW,0.96160465
Budby,10/11/2023 22:20:00,MW,0.9716978
Budby,10/11/2023 22:25:00,MW,0.9747509
Budby,10/11/2023 22:30:00,MW,0.9666534
Budby,10/11/2023 22:35:00,MW,0.94428766
Budby,10/11/2023 22:40:00,MW,0.9579156
Budby,10/11/2023 22:45:00,MW,0.97153413
Budby,10/11/2023 22:50:00,MW,0.953848
Budby,10/11/2023 22:55:00,MW,0.9480264
Budby,10/11/2023 23:00:00,MW,0.9505286
Budby,10/11/2023 23:05:00,MW,0.9441827
Budby,10/11/2023 23:10:00,MW,0.9625204
Budby,10/11/2023 23:15:00,MW,0.9292027
Budby,10/11/2023 23:20:00,MW,0.9310572
Budby,10/11/2023 23:25:00,MW,0.91402507
Budby,10/11/2023 23:30:00,MW,0.9081746
Budby,10/11/2023 23:35:00,MW,0.89595926
Budby,10/11/2023 23:40:00,MW,0.90587795
Budby,10/11/2023 23:45:00,MW,0.8940404
Budby,10/11/2023 23:50:00,MW,0.89300203
Budby,10/11/2023 23:55:00,MW,0.88852775
