site,time,unit,value
Lydney 33Kv,10/16/2023 06:05:00,MW,3.4854731999999995
Lydney 33Kv,10/16/2023 06:10:00,MW,3.5488590999999996
Lydney 33Kv,10/16/2023 06:15:00,MW,3.5623905
Lydney 33Kv,10/16/2023 06:20:00,MW,3.7251163
Lydney 33Kv,10/16/2023 06:25:00,MW,3.8375486
Lydney 33Kv,10/16/2023 06:30:00,MW,3.8843756000000003
Lydney 33Kv,10/16/2023 06:35:00,MW,3.9548582000000003
Lydney 33Kv,10/16/2023 06:40:00,MW,3.9294934
Lydney 33Kv,10/16/2023 06:45:00,MW,4.0300608
Lydney 33Kv,10/16/2023 06:50:00,MW,4.1479941
Lydney 33Kv,10/16/2023 06:55:00,MW,4.3619128
Lydney 33Kv,10/16/2023 07:00:00,MW,4.4703314
Lydney 33Kv,10/16/2023 07:05:00,MW,4.4269415
Lydney 33Kv,10/16/2023 07:10:00,MW,4.6373204999999995
Lydney 33Kv,10/16/2023 07:15:00,MW,4.6333568
Lydney 33Kv,10/16/2023 07:20:00,MW,4.7564889
Lydney 33Kv,10/16/2023 07:25:00,MW,4.7849711
Lydney 33Kv,10/16/2023 07:30:00,MW,4.7983341
Lydney 33Kv,10/16/2023 07:35:00,MW,4.948042
Lydney 33Kv,10/16/2023 07:40:00,MW,4.9904449
Lydney 33Kv,10/16/2023 07:45:00,MW,4.9734263
Lydney 33Kv,10/16/2023 07:50:00,MW,4.9572678
Lydney 33Kv,10/16/2023 07:55:00,MW,4.8407192000000006
Lydney 33Kv,10/16/2023 08:00:00,MW,4.8301584
Lydney 33Kv,10/16/2023 08:05:00,MW,4.8298542
Lydney 33Kv,10/16/2023 08:10:00,MW,4.7925
Lydney 33Kv,10/16/2023 08:15:00,MW,4.7858116
Lydney 33Kv,10/16/2023 08:20:00,MW,4.6103559
Lydney 33Kv,10/16/2023 08:25:00,MW,4.4839909
Lydney 33Kv,10/16/2023 08:30:00,MW,4.5318304000000005
Lydney 33Kv,10/16/2023 08:35:00,MW,4.364319699999999
Lydney 33Kv,10/16/2023 08:40:00,MW,4.2425250000000005
Lydney 33Kv,10/16/2023 08:45:00,MW,4.2062934
Lydney 33Kv,10/16/2023 08:50:00,MW,4.256073300000001
Lydney 33Kv,10/16/2023 08:55:00,MW,4.1895204
Lydney 33Kv,10/16/2023 09:00:00,MW,4.1146997
Lydney 33Kv,10/16/2023 09:05:00,MW,4.3036784
Lydney 33Kv,10/16/2023 09:10:00,MW,4.5531497
Lydney 33Kv,10/16/2023 09:15:00,MW,4.5147164
Lydney 33Kv,10/16/2023 09:20:00,MW,4.4853062
Lydney 33Kv,10/16/2023 09:25:00,MW,4.3722347
Lydney 33Kv,10/16/2023 09:30:00,MW,4.3329702
Lydney 33Kv,10/16/2023 09:35:00,MW,4.1836782
Lydney 33Kv,10/16/2023 09:40:00,MW,4.0243459
Lydney 33Kv,10/16/2023 09:45:00,MW,3.94545334
Lydney 33Kv,10/16/2023 09:50:00,MW,3.8415030999999997
Lydney 33Kv,10/16/2023 09:55:00,MW,3.6331558999999998
Lydney 33Kv,10/16/2023 10:00:00,MW,3.4122059
Lydney 33Kv,10/16/2023 10:05:00,MW,3.3762548499999996
Lydney 33Kv,10/16/2023 10:10:00,MW,3.17998912
Lydney 33Kv,10/16/2023 10:15:00,MW,2.793470852
Lydney 33Kv,10/16/2023 10:20:00,MW,2.57330032
Lydney 33Kv,10/16/2023 10:25:00,MW,2.29294352
Lydney 33Kv,10/16/2023 10:30:00,MW,1.8945702500000001
Lydney 33Kv,10/16/2023 10:35:00,MW,1.3240076
Lydney 33Kv,10/16/2023 10:40:00,MW,0.5838119999999998
Lydney 33Kv,10/16/2023 10:45:00,MW,0.5438589
Lydney 33Kv,10/16/2023 10:50:00,MW,0.22397470000000008
Lydney 33Kv,10/16/2023 10:55:00,MW,0.18216209999999977
Lydney 33Kv,10/16/2023 11:00:00,MW,0.29029320000000003
Lydney 33Kv,10/16/2023 11:05:00,MW,0.6170117000000002
Lydney 33Kv,10/16/2023 11:10:00,MW,1.2683332
Lydney 33Kv,10/16/2023 11:15:00,MW,1.0943666
Lydney 33Kv,10/16/2023 11:20:00,MW,1.7235112
Lydney 33Kv,10/16/2023 11:25:00,MW,1.3683406999999999
Lydney 33Kv,10/16/2023 11:30:00,MW,2.0948894
Lydney 33Kv,10/16/2023 11:35:00,MW,2.6760381334
Lydney 33Kv,10/16/2023 11:40:00,MW,3.02419384
Lydney 33Kv,10/16/2023 11:45:00,MW,3.2805492
Lydney 33Kv,10/16/2023 11:50:00,MW,3.3863108
Lydney 33Kv,10/16/2023 11:55:00,MW,3.43851324
Lydney 33Kv,10/16/2023 12:00:00,MW,3.5872403999999998
Lydney 33Kv,10/16/2023 12:05:00,MW,3.6171092
Lydney 33Kv,10/16/2023 12:10:00,MW,3.4632636000000003
Lydney 33Kv,10/16/2023 12:15:00,MW,3.5290834
Lydney 33Kv,10/16/2023 12:20:00,MW,3.65477104
Lydney 33Kv,10/16/2023 12:25:00,MW,3.6409687999999996
Lydney 33Kv,10/16/2023 12:30:00,MW,3.6580386000000003
Lydney 33Kv,10/16/2023 12:35:00,MW,3.7204740000000003
Lydney 33Kv,10/16/2023 12:40:00,MW,3.6328746300000003
Lydney 33Kv,10/16/2023 12:45:00,MW,3.5680561600000003
Lydney 33Kv,10/16/2023 12:50:00,MW,3.4897496
Lydney 33Kv,10/16/2023 12:55:00,MW,3.4348999
Lydney 33Kv,10/16/2023 13:00:00,MW,3.5423554
Lydney 33Kv,10/16/2023 13:05:00,MW,3.58610785
Lydney 33Kv,10/16/2023 13:10:00,MW,3.60298085
Lydney 33Kv,10/16/2023 13:15:00,MW,3.5442393
Lydney 33Kv,10/16/2023 13:20:00,MW,3.55182644
Lydney 33Kv,10/16/2023 13:25:00,MW,3.4118904
Lydney 33Kv,10/16/2023 13:30:00,MW,3.3222399
Lydney 33Kv,10/16/2023 13:35:00,MW,3.27852567
Lydney 33Kv,10/16/2023 13:40:00,MW,3.2118359499999998
Lydney 33Kv,10/16/2023 13:45:00,MW,3.2154778
Lydney 33Kv,10/16/2023 13:50:00,MW,3.0501538800000003
Lydney 33Kv,10/16/2023 13:55:00,MW,2.89297911
Lydney 33Kv,10/16/2023 14:00:00,MW,2.95290555
Lydney 33Kv,10/16/2023 14:05:00,MW,3.0473934000000003
Lydney 33Kv,10/16/2023 14:10:00,MW,2.9960139999999997
Lydney 33Kv,10/16/2023 14:15:00,MW,3.01469934
Lydney 33Kv,10/16/2023 14:20:00,MW,2.88671004
Lydney 33Kv,10/16/2023 14:25:00,MW,2.80371163
Lydney 33Kv,10/16/2023 14:30:00,MW,2.8509502999999996
Lydney 33Kv,10/16/2023 14:35:00,MW,2.80914217
Lydney 33Kv,10/16/2023 14:40:00,MW,2.87718667
Lydney 33Kv,10/16/2023 14:45:00,MW,2.91554293
Lydney 33Kv,10/16/2023 14:50:00,MW,2.96175382
Lydney 33Kv,10/16/2023 14:55:00,MW,3.1403003999999997
Lydney 33Kv,10/16/2023 15:00:00,MW,3.331961
Lydney 33Kv,10/16/2023 15:05:00,MW,3.3380097
Lydney 33Kv,10/16/2023 15:10:00,MW,3.2376386999999998
Lydney 33Kv,10/16/2023 15:15:00,MW,3.2656808600000002
Lydney 33Kv,10/16/2023 15:20:00,MW,3.2997418
Lydney 33Kv,10/16/2023 15:25:00,MW,3.3346227
Lydney 33Kv,10/16/2023 15:30:00,MW,3.4052343
Lydney 33Kv,10/16/2023 15:35:00,MW,3.42131326
Lydney 33Kv,10/16/2023 15:40:00,MW,3.55984505
Lydney 33Kv,10/16/2023 15:45:00,MW,3.681549
Lydney 33Kv,10/16/2023 15:50:00,MW,3.7714046000000003
Lydney 33Kv,10/16/2023 15:55:00,MW,3.8984750000000004
Lydney 33Kv,10/16/2023 16:00:00,MW,3.9496428
Lydney 33Kv,10/16/2023 16:05:00,MW,4.04945
Lydney 33Kv,10/16/2023 16:10:00,MW,4.1847164999999995
Lydney 33Kv,10/16/2023 16:15:00,MW,4.2942874
Lydney 33Kv,10/16/2023 16:20:00,MW,4.4111305
Lydney 33Kv,10/16/2023 16:25:00,MW,4.3930071
Lydney 33Kv,10/16/2023 16:30:00,MW,4.385226
Lydney 33Kv,10/16/2023 16:35:00,MW,4.398968
Lydney 33Kv,10/16/2023 16:40:00,MW,4.4884699999999995
Lydney 33Kv,10/16/2023 16:45:00,MW,4.5429944
Lydney 33Kv,10/16/2023 16:50:00,MW,4.5237788
Lydney 33Kv,10/16/2023 16:55:00,MW,4.5537035
Lydney 33Kv,10/16/2023 17:00:00,MW,4.5497967
Lydney 33Kv,10/16/2023 17:05:00,MW,4.6194102
Lydney 33Kv,10/16/2023 17:10:00,MW,4.6944706
Lydney 33Kv,10/16/2023 17:15:00,MW,4.777782
Lydney 33Kv,10/16/2023 17:20:00,MW,4.8359345
Lydney 33Kv,10/16/2023 17:25:00,MW,4.9860592
Lydney 33Kv,10/16/2023 17:30:00,MW,5.1423973
Lydney 33Kv,10/16/2023 17:35:00,MW,5.1622363
Lydney 33Kv,10/16/2023 17:40:00,MW,5.2085186
Lydney 33Kv,10/16/2023 17:45:00,MW,5.2720400000000005
Lydney 33Kv,10/16/2023 17:50:00,MW,5.250116
Lydney 33Kv,10/16/2023 17:55:00,MW,5.3310842
Lydney 33Kv,10/16/2023 18:00:00,MW,5.3908603
Lydney 33Kv,10/16/2023 18:05:00,MW,5.4209420999999995
Lydney 33Kv,10/16/2023 18:10:00,MW,5.3591923999999995
Lydney 33Kv,10/16/2023 18:15:00,MW,5.304195699999999
Lydney 33Kv,10/16/2023 18:20:00,MW,5.2946663
Lydney 33Kv,10/16/2023 18:25:00,MW,5.286279
Lydney 33Kv,10/16/2023 18:30:00,MW,5.3866083
Lydney 33Kv,10/16/2023 18:35:00,MW,5.5117325
Lydney 33Kv,10/16/2023 18:40:00,MW,5.5070801
Lydney 33Kv,10/16/2023 18:45:00,MW,5.3628743
Lydney 33Kv,10/16/2023 18:50:00,MW,5.3660188
Lydney 33Kv,10/16/2023 18:55:00,MW,5.3005308
Lydney 33Kv,10/16/2023 19:00:00,MW,5.240677
Lydney 33Kv,10/16/2023 19:05:00,MW,5.2428463999999995
Lydney 33Kv,10/16/2023 19:10:00,MW,5.1790658
Lydney 33Kv,10/16/2023 19:15:00,MW,5.141250299999999
Lydney 33Kv,10/16/2023 19:20:00,MW,5.1439537
Lydney 33Kv,10/16/2023 19:25:00,MW,5.1494643
Lydney 33Kv,10/16/2023 19:30:00,MW,5.1460714
Lydney 33Kv,10/16/2023 19:35:00,MW,5.0392706
Lydney 33Kv,10/16/2023 19:40:00,MW,4.9923942
Lydney 33Kv,10/16/2023 19:45:00,MW,4.9197
Lydney 33Kv,10/16/2023 19:50:00,MW,4.8337353
Lydney 33Kv,10/16/2023 19:55:00,MW,4.8449142
Lydney 33Kv,10/16/2023 20:00:00,MW,4.828739199999999
Lydney 33Kv,10/16/2023 20:05:00,MW,4.7874327999999995
Lydney 33Kv,10/16/2023 20:10:00,MW,4.7906467
Lydney 33Kv,10/16/2023 20:15:00,MW,4.6518492
Lydney 33Kv,10/16/2023 20:20:00,MW,4.6483452
Lydney 33Kv,10/16/2023 20:25:00,MW,4.5888084
Lydney 33Kv,10/16/2023 20:30:00,MW,4.5466277
Lydney 33Kv,10/16/2023 20:35:00,MW,4.5034725
Lydney 33Kv,10/16/2023 20:40:00,MW,4.4980498
Lydney 33Kv,10/16/2023 20:45:00,MW,4.4897748
Lydney 33Kv,10/16/2023 20:50:00,MW,4.4291719
Lydney 33Kv,10/16/2023 20:55:00,MW,4.3606013
Lydney 33Kv,10/16/2023 21:00:00,MW,4.2694572
Lydney 33Kv,10/16/2023 21:05:00,MW,4.2634156999999995
Lydney 33Kv,10/16/2023 21:10:00,MW,4.2099547
Lydney 33Kv,10/16/2023 21:15:00,MW,4.173439699999999
Lydney 33Kv,10/16/2023 21:20:00,MW,4.146300800000001
Lydney 33Kv,10/16/2023 21:25:00,MW,4.0693645
Lydney 33Kv,10/16/2023 21:30:00,MW,3.9681717
Lydney 33Kv,10/16/2023 21:35:00,MW,4.0180112999999995
Lydney 33Kv,10/16/2023 21:40:00,MW,3.9493761000000003
Lydney 33Kv,10/16/2023 21:45:00,MW,3.9206885
Lydney 33Kv,10/16/2023 21:50:00,MW,3.8993191
Lydney 33Kv,10/16/2023 21:55:00,MW,3.8940735
Lydney 33Kv,10/16/2023 22:00:00,MW,3.7722291
Lydney 33Kv,10/16/2023 22:05:00,MW,3.6647137
Lydney 33Kv,10/16/2023 22:10:00,MW,3.6916861
Lydney 33Kv,10/16/2023 22:15:00,MW,3.6219586999999995
Lydney 33Kv,10/16/2023 22:20:00,MW,3.5963922999999998
Lydney 33Kv,10/16/2023 22:25:00,MW,3.4812928999999997
Lydney 33Kv,10/16/2023 22:30:00,MW,3.45191
Lydney 33Kv,10/16/2023 22:35:00,MW,3.4225269999999997
Lydney 33Kv,10/16/2023 22:40:00,MW,3.316481
Lydney 33Kv,10/16/2023 22:45:00,MW,3.256057
Lydney 33Kv,10/16/2023 22:50:00,MW,3.237508
Lydney 33Kv,10/16/2023 22:55:00,MW,3.247499
Lydney 33Kv,10/16/2023 23:00:00,MW,3.1994463
Lydney 33Kv,10/16/2023 23:05:00,MW,3.1317538000000003
Lydney 33Kv,10/16/2023 23:10:00,MW,3.1483897
Lydney 33Kv,10/16/2023 23:15:00,MW,3.1198693
Lydney 33Kv,10/16/2023 23:20:00,MW,3.0498312
Lydney 33Kv,10/16/2023 23:25:00,MW,3.0968156000000002
Lydney 33Kv,10/16/2023 23:30:00,MW,3.149384
Lydney 33Kv,10/16/2023 23:35:00,MW,3.0451989
Lydney 33Kv,10/16/2023 23:40:00,MW,3.0211626999999996
Lydney 33Kv,10/16/2023 23:45:00,MW,2.9895221000000003
Lydney 33Kv,10/16/2023 23:50:00,MW,2.9942070000000003
Lydney 33Kv,10/16/2023 23:55:00,MW,2.9729083999999997
