site,time,unit,value
Morley,10/11/2023 08:10:00,MW,2.2349503
Morley,10/11/2023 08:15:00,MW,2.2508268
Morley,10/11/2023 08:20:00,MW,2.1723711
Morley,10/11/2023 08:25:00,MW,2.2630785
Morley,10/11/2023 08:30:00,MW,2.1913002
Morley,10/11/2023 08:35:00,MW,2.2200046
Morley,10/11/2023 08:40:00,MW,2.2292712
Morley,10/11/2023 08:45:00,MW,2.1930454
Morley,10/11/2023 08:50:00,MW,2.2278643
Morley,10/11/2023 08:55:00,MW,2.3502228
Morley,10/11/2023 09:00:00,MW,2.429896
Morley,10/11/2023 09:05:00,MW,2.3965259
Morley,10/11/2023 09:10:00,MW,2.3692453
Morley,10/11/2023 09:15:00,MW,2.352782
Morley,10/11/2023 09:20:00,MW,2.3124423
Morley,10/11/2023 09:25:00,MW,2.2700326
Morley,10/11/2023 09:30:00,MW,2.2470396
Morley,10/11/2023 09:35:00,MW,2.304366
Morley,10/11/2023 09:40:00,MW,2.3671978
Morley,10/11/2023 09:45:00,MW,2.3178916
Morley,10/11/2023 09:50:00,MW,2.2631898
Morley,10/11/2023 09:55:00,MW,2.3860288
Morley,10/11/2023 10:00:00,MW,2.3332343
Morley,10/11/2023 10:05:00,MW,2.2907524
Morley,10/11/2023 10:10:00,MW,2.3026185
Morley,10/11/2023 10:15:00,MW,2.3330367
Morley,10/11/2023 10:20:00,MW,2.3449972
Morley,10/11/2023 10:25:00,MW,2.3094544
Morley,10/11/2023 10:30:00,MW,2.2677124
Morley,10/11/2023 10:35:00,MW,2.2807033
Morley,10/11/2023 10:40:00,MW,2.2456698
Morley,10/11/2023 10:45:00,MW,2.2192495
Morley,10/11/2023 10:50:00,MW,2.2832208
Morley,10/11/2023 10:55:00,MW,2.2371192
Morley,10/11/2023 11:00:00,MW,2.2749887
Morley,10/11/2023 11:05:00,MW,2.2533383
Morley,10/11/2023 11:10:00,MW,2.279119
Morley,10/11/2023 11:15:00,MW,2.358256
Morley,10/11/2023 11:20:00,MW,2.344495
Morley,10/11/2023 11:25:00,MW,2.3931012
Morley,10/11/2023 11:30:00,MW,2.2892096
Morley,10/11/2023 11:35:00,MW,2.3062823
Morley,10/11/2023 11:40:00,MW,2.237888
Morley,10/11/2023 11:45:00,MW,2.229335
Morley,10/11/2023 11:50:00,MW,2.1810668
Morley,10/11/2023 11:55:00,MW,2.17792
Morley,10/11/2023 12:00:00,MW,2.8133798
Morley,10/11/2023 12:05:00,MW,3.1759162
Morley,10/11/2023 12:10:00,MW,3.2525625
Morley,10/11/2023 12:15:00,MW,3.2584217
Morley,10/11/2023 12:20:00,MW,3.2774405
Morley,10/11/2023 12:25:00,MW,3.2795374
Morley,10/11/2023 12:30:00,MW,3.2599313
Morley,10/11/2023 12:35:00,MW,3.2273793
Morley,10/11/2023 12:40:00,MW,3.2693102
Morley,10/11/2023 12:45:00,MW,3.335875
Morley,10/11/2023 12:50:00,MW,3.3084512
Morley,10/11/2023 12:55:00,MW,3.2741957
Morley,10/11/2023 13:00:00,MW,3.2005963
Morley,10/11/2023 13:05:00,MW,3.184143
Morley,10/11/2023 13:10:00,MW,3.1106963
Morley,10/11/2023 13:15:00,MW,3.1704633
Morley,10/11/2023 13:20:00,MW,3.1797261
Morley,10/11/2023 13:25:00,MW,3.2179568
Morley,10/11/2023 13:30:00,MW,3.1373692
Morley,10/11/2023 13:35:00,MW,3.1543014
Morley,10/11/2023 13:40:00,MW,3.194455
Morley,10/11/2023 13:45:00,MW,3.195376
Morley,10/11/2023 13:50:00,MW,3.171821
Morley,10/11/2023 13:55:00,MW,3.1486373
Morley,10/11/2023 14:00:00,MW,3.1964533
Morley,10/11/2023 14:05:00,MW,3.214328
Morley,10/11/2023 14:10:00,MW,3.2433403
Morley,10/11/2023 14:15:00,MW,3.2954643
Morley,10/11/2023 14:20:00,MW,3.1925821
Morley,10/11/2023 14:25:00,MW,3.2097514
Morley,10/11/2023 14:30:00,MW,3.184089
Morley,10/11/2023 14:35:00,MW,3.1357298
Morley,10/11/2023 14:40:00,MW,3.1414156
Morley,10/11/2023 14:45:00,MW,3.147303
Morley,10/11/2023 14:50:00,MW,3.1763897
Morley,10/11/2023 14:55:00,MW,3.1969364
Morley,10/11/2023 15:00:00,MW,3.1210976
Morley,10/11/2023 15:05:00,MW,3.1756632
Morley,10/11/2023 15:10:00,MW,3.1839128
Morley,10/11/2023 15:15:00,MW,3.144894
Morley,10/11/2023 15:20:00,MW,3.1560931
Morley,10/11/2023 15:25:00,MW,3.1384602
Morley,10/11/2023 15:30:00,MW,3.177979
Morley,10/11/2023 15:35:00,MW,3.1984582
Morley,10/11/2023 15:40:00,MW,3.2275739
Morley,10/11/2023 15:45:00,MW,3.3034937
Morley,10/11/2023 15:50:00,MW,3.2509637
Morley,10/11/2023 15:55:00,MW,3.2952948
Morley,10/11/2023 16:00:00,MW,3.3247898
Morley,10/11/2023 16:05:00,MW,3.368904
Morley,10/11/2023 16:10:00,MW,3.3823447
Morley,10/11/2023 16:15:00,MW,3.3444602
Morley,10/11/2023 16:20:00,MW,3.390927
Morley,10/11/2023 16:25:00,MW,3.3681312
Morley,10/11/2023 16:30:00,MW,3.3554885
Morley,10/11/2023 16:35:00,MW,3.302214
Morley,10/11/2023 16:40:00,MW,3.3556678
Morley,10/11/2023 16:45:00,MW,3.338533
Morley,10/11/2023 16:50:00,MW,3.3410785
Morley,10/11/2023 16:55:00,MW,3.4575062
Morley,10/11/2023 17:00:00,MW,3.4877124
Morley,10/11/2023 17:05:00,MW,3.5132494
Morley,10/11/2023 17:10:00,MW,3.5230153
Morley,10/11/2023 17:15:00,MW,3.58714
Morley,10/11/2023 17:20:00,MW,3.6539655
Morley,10/11/2023 17:25:00,MW,3.636157
Morley,10/11/2023 17:30:00,MW,3.6260834
Morley,10/11/2023 17:35:00,MW,3.7107885
Morley,10/11/2023 17:40:00,MW,3.7361763
Morley,10/11/2023 17:45:00,MW,3.7375474
Morley,10/11/2023 17:50:00,MW,3.7420614
Morley,10/11/2023 17:55:00,MW,3.686726
Morley,10/11/2023 18:00:00,MW,3.7335868
Morley,10/11/2023 18:05:00,MW,3.6588957
Morley,10/11/2023 18:10:00,MW,3.7385566
Morley,10/11/2023 18:15:00,MW,3.7082326
Morley,10/11/2023 18:20:00,MW,3.6938562
Morley,10/11/2023 18:25:00,MW,3.696391
Morley,10/11/2023 18:30:00,MW,3.7524824
Morley,10/11/2023 18:35:00,MW,3.697885
Morley,10/11/2023 18:40:00,MW,3.6765962
Morley,10/11/2023 18:45:00,MW,3.6945295
Morley,10/11/2023 18:50:00,MW,3.689588
Morley,10/11/2023 18:55:00,MW,3.6442704
Morley,10/11/2023 19:00:00,MW,3.5745494
Morley,10/11/2023 19:05:00,MW,3.618326
Morley,10/11/2023 19:10:00,MW,3.606903
Morley,10/11/2023 19:15:00,MW,3.5710132
Morley,10/11/2023 19:20:00,MW,3.6349423
Morley,10/11/2023 19:25:00,MW,3.5724828
Morley,10/11/2023 19:30:00,MW,3.5233946
Morley,10/11/2023 19:35:00,MW,3.5591888
Morley,10/11/2023 19:40:00,MW,3.5478663
Morley,10/11/2023 19:45:00,MW,3.4491043
Morley,10/11/2023 19:50:00,MW,3.5167205
Morley,10/11/2023 19:55:00,MW,3.3436
Morley,10/11/2023 20:00:00,MW,3.3988457
Morley,10/11/2023 20:05:00,MW,3.2710757
Morley,10/11/2023 20:10:00,MW,3.2620409
Morley,10/11/2023 20:15:00,MW,3.3006139
Morley,10/11/2023 20:20:00,MW,3.2488885
Morley,10/11/2023 20:25:00,MW,3.2187572
Morley,10/11/2023 20:30:00,MW,3.1564105
Morley,10/11/2023 20:35:00,MW,3.0832093
Morley,10/11/2023 20:40:00,MW,3.0786068
Morley,10/11/2023 20:45:00,MW,3.1159768
Morley,10/11/2023 20:50:00,MW,3.0810406
Morley,10/11/2023 20:55:00,MW,3.0948536
Morley,10/11/2023 21:00:00,MW,3.005469
Morley,10/11/2023 21:05:00,MW,3.0272923
Morley,10/11/2023 21:10:00,MW,3.0021856
Morley,10/11/2023 21:15:00,MW,2.9636278
Morley,10/11/2023 21:20:00,MW,2.8997939
Morley,10/11/2023 21:25:00,MW,2.81288
Morley,10/11/2023 21:30:00,MW,2.7435122
Morley,10/11/2023 21:35:00,MW,2.7397945
Morley,10/11/2023 21:40:00,MW,2.6639621
Morley,10/11/2023 21:45:00,MW,2.576934
Morley,10/11/2023 21:50:00,MW,2.5316033
Morley,10/11/2023 21:55:00,MW,2.5520377
Morley,10/11/2023 22:00:00,MW,2.5553205
Morley,10/11/2023 22:05:00,MW,2.5237107
Morley,10/11/2023 22:10:00,MW,2.4698026
Morley,10/11/2023 22:15:00,MW,2.4871936
Morley,10/11/2023 22:20:00,MW,2.4612422
Morley,10/11/2023 22:25:00,MW,2.4251673
Morley,10/11/2023 22:30:00,MW,2.3874774
Morley,10/11/2023 22:35:00,MW,2.32665
Morley,10/11/2023 22:40:00,MW,2.2991443
Morley,10/11/2023 22:45:00,MW,2.3051105
Morley,10/11/2023 22:50:00,MW,2.2223482
Morley,10/11/2023 22:55:00,MW,2.1980417
Morley,10/11/2023 23:00:00,MW,2.2088232
Morley,10/11/2023 23:05:00,MW,2.2423298
Morley,10/11/2023 23:10:00,MW,2.166603
Morley,10/11/2023 23:15:00,MW,2.185755
Morley,10/11/2023 23:20:00,MW,2.126433
Morley,10/11/2023 23:25:00,MW,2.0938363
Morley,10/11/2023 23:30:00,MW,2.05243
Morley,10/11/2023 23:35:00,MW,2.0964885
Morley,10/11/2023 23:40:00,MW,2.0930614
Morley,10/11/2023 23:45:00,MW,2.1819193
Morley,10/11/2023 23:50:00,MW,2.103349
Morley,10/11/2023 23:55:00,MW,2.0666037
