Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-03-31 10:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-03-31 10:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-03-31 11:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-03-31 11:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-03-31 12:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-03-31 12:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-03-31 13:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-03-31 13:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-03-31 14:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-03-31 14:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-03-31 15:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-03-31 15:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-03-31 16:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-03-31 16:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-03-31 17:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-03-31 17:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-03-31 18:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-03-31 18:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-03-31 19:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-03-31 19:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-03-31 20:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-03-31 20:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-03-31 21:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-03-31 21:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 22:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-03-31 22:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-03-31 23:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 23:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-01 00:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-01 00:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 01:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-01 01:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-01 02:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-01 02:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-01 03:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-01 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-04-01 04:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-01 04:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-01 05:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-01 05:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-01 06:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-01 06:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-01 07:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-01 07:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 08:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-01 08:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-04-01 09:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-04-01 09:30:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-01 10:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-04-01 10:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-04-01 11:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-01 11:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-01 12:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-04-01 12:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-04-01 13:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-04-01 13:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2019-04-01 14:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-01 14:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-01 15:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-01 15:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-01 16:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-01 16:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-04-01 17:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-04-01 17:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-04-01 18:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-01 18:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-01 19:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-01 19:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-01 20:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-01 20:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-01 21:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-01 21:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 22:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 22:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-01 23:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-01 23:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 00:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 00:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-04-02 01:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-02 01:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-02 02:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-02 02:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-02 03:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-02 03:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-02 04:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-02 04:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-02 05:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-02 05:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-02 06:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-02 06:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-02 07:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-02 07:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-02 08:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-02 08:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-02 09:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-04-02 09:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-04-02 10:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-02 10:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2019-04-02 11:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-04-02 11:30:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-04-02 12:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-02 12:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-04-02 13:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-02 13:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-02 14:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-02 14:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-02 15:00:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-04-02 15:30:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2019-04-02 16:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-04-02 16:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-04-02 17:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-04-02 17:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-04-02 18:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-04-02 18:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-04-02 19:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-04-02 19:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-02 20:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-02 20:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-04-02 21:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-02 21:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-04-02 22:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-02 22:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-02 23:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-02 23:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 00:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-03 00:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-03 01:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-03 01:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-03 02:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-03 02:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-03 03:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-03 03:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-03 04:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-03 04:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-03 05:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-03 05:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-03 06:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-03 06:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-03 07:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-03 07:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-03 08:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-03 08:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-04-03 09:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-04-03 09:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-04-03 10:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-04-03 10:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-03 11:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-04-03 11:30:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-04-03 12:00:00,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-04-03 12:30:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17
2019-04-03 13:00:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26
2019-04-03 13:30:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-04-03 14:00:00,4.9115,1.6143319826,5.17,4.9115,1.6143319826,5.17,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2019-04-03 14:30:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2019-04-03 15:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2019-04-03 15:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-04-03 16:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
