site,time,unit,value
Stratton,2024-04-22T11:45:00+01:00,MVA,2.05
Stratton,2024-04-22T11:50:00+01:00,MVA,2.044
Stratton,2024-04-22T11:55:00+01:00,MVA,2.038
Stratton,2024-04-22T12:00:00+01:00,MVA,2.03
Stratton,2024-04-22T12:05:00+01:00,MVA,2.024
Stratton,2024-04-22T12:10:00+01:00,MVA,2.018
Stratton,2024-04-22T12:15:00+01:00,MVA,2.01
Stratton,2024-04-22T12:20:00+01:00,MVA,2.004
Stratton,2024-04-22T12:25:00+01:00,MVA,1.998
Stratton,2024-04-22T12:30:00+01:00,MVA,1.991
Stratton,2024-04-22T12:35:00+01:00,MVA,1.984
Stratton,2024-04-22T12:40:00+01:00,MVA,1.978
Stratton,2024-04-22T12:45:00+01:00,MVA,1.971
Stratton,2024-04-22T12:50:00+01:00,MVA,1.964
Stratton,2024-04-22T12:55:00+01:00,MVA,1.958
Stratton,2024-04-22T13:00:00+01:00,MVA,1.952
Stratton,2024-04-22T13:05:00+01:00,MVA,1.944
Stratton,2024-04-22T13:10:00+01:00,MVA,1.938
Stratton,2024-04-22T13:15:00+01:00,MVA,1.932
Stratton,2024-04-22T13:20:00+01:00,MVA,1.924
Stratton,2024-04-22T13:25:00+01:00,MVA,1.9009999999999998
Stratton,2024-04-22T13:30:00+01:00,MVA,1.8639999999999999
Stratton,2024-04-22T13:35:00+01:00,MVA,1.828
Stratton,2024-04-22T13:40:00+01:00,MVA,1.792
Stratton,2024-04-22T13:45:00+01:00,MVA,1.755
Stratton,2024-04-22T13:50:00+01:00,MVA,1.68
Stratton,2024-04-22T13:55:00+01:00,MVA,1.611
Stratton,2024-04-22T14:00:00+01:00,MVA,1.623
Stratton,2024-04-22T14:05:00+01:00,MVA,1.736
Stratton,2024-04-22T14:10:00+01:00,MVA,1.666
Stratton,2024-04-22T14:15:00+01:00,MVA,1.78
Stratton,2024-04-22T14:20:00+01:00,MVA,1.71
Stratton,2024-04-22T14:25:00+01:00,MVA,1.568
Stratton,2024-04-22T14:30:00+01:00,MVA,1.478
Stratton,2024-04-22T14:35:00+01:00,MVA,1.453
Stratton,2024-04-22T14:40:00+01:00,MVA,1.484
Stratton,2024-04-22T14:45:00+01:00,MVA,1.5310000000000001
Stratton,2024-04-22T14:50:00+01:00,MVA,1.558
Stratton,2024-04-22T14:55:00+01:00,MVA,1.5830000000000002
Stratton,2024-04-22T15:00:00+01:00,MVA,1.608
Stratton,2024-04-22T15:05:00+01:00,MVA,1.6320000000000001
Stratton,2024-04-22T15:10:00+01:00,MVA,1.638
Stratton,2024-04-22T15:15:00+01:00,MVA,1.454
Stratton,2024-04-22T15:20:00+01:00,MVA,1.548
Stratton,2024-04-22T15:25:00+01:00,MVA,1.629
Stratton,2024-04-22T15:30:00+01:00,MVA,1.688
Stratton,2024-04-22T15:35:00+01:00,MVA,1.748
Stratton,2024-04-22T15:40:00+01:00,MVA,1.7770000000000001
Stratton,2024-04-22T15:45:00+01:00,MVA,1.768
Stratton,2024-04-22T15:50:00+01:00,MVA,1.758
Stratton,2024-04-22T15:55:00+01:00,MVA,1.749
Stratton,2024-04-22T16:00:00+01:00,MVA,1.74
Stratton,2024-04-22T16:05:00+01:00,MVA,1.731
Stratton,2024-04-22T16:10:00+01:00,MVA,1.729
Stratton,2024-04-22T16:15:00+01:00,MVA,1.797
Stratton,2024-04-22T16:20:00+01:00,MVA,1.7999999999999998
Stratton,2024-04-22T16:25:00+01:00,MVA,1.846
Stratton,2024-04-22T16:30:00+01:00,MVA,1.87
Stratton,2024-04-22T16:35:00+01:00,MVA,1.8940000000000001
Stratton,2024-04-22T16:40:00+01:00,MVA,1.9459999999999997
Stratton,2024-04-22T16:45:00+01:00,MVA,2.022
Stratton,2024-04-22T16:50:00+01:00,MVA,2.153
Stratton,2024-04-22T16:55:00+01:00,MVA,2.3129999999999997
Stratton,2024-04-22T17:00:00+01:00,MVA,2.5389999999999997
Stratton,2024-04-22T17:05:00+01:00,MVA,2.622
Stratton,2024-04-22T17:10:00+01:00,MVA,2.69
Stratton,2024-04-22T17:15:00+01:00,MVA,2.758
Stratton,2024-04-22T17:20:00+01:00,MVA,2.822
Stratton,2024-04-22T17:25:00+01:00,MVA,2.81
Stratton,2024-04-22T17:30:00+01:00,MVA,2.772
Stratton,2024-04-22T17:35:00+01:00,MVA,2.732
Stratton,2024-04-22T17:40:00+01:00,MVA,2.692
Stratton,2024-04-22T17:45:00+01:00,MVA,2.652
Stratton,2024-04-22T17:50:00+01:00,MVA,2.612
Stratton,2024-04-22T17:55:00+01:00,MVA,2.634
Stratton,2024-04-22T18:00:00+01:00,MVA,2.81
Stratton,2024-04-22T18:05:00+01:00,MVA,2.658
Stratton,2024-04-22T18:10:00+01:00,MVA,2.696
Stratton,2024-04-22T18:15:00+01:00,MVA,2.8449999999999998
Stratton,2024-04-22T18:20:00+01:00,MVA,2.771
Stratton,2024-04-22T18:25:00+01:00,MVA,2.7279999999999998
Stratton,2024-04-22T18:30:00+01:00,MVA,2.708
Stratton,2024-04-22T18:35:00+01:00,MVA,2.699
Stratton,2024-04-22T18:40:00+01:00,MVA,2.688
Stratton,2024-04-22T18:45:00+01:00,MVA,2.678
Stratton,2024-04-22T18:50:00+01:00,MVA,2.667
Stratton,2024-04-22T18:55:00+01:00,MVA,2.657
Stratton,2024-04-22T19:00:00+01:00,MVA,2.646
Stratton,2024-04-22T19:05:00+01:00,MVA,2.636
Stratton,2024-04-22T19:10:00+01:00,MVA,2.6260000000000003
Stratton,2024-04-22T19:15:00+01:00,MVA,2.615
Stratton,2024-04-22T19:20:00+01:00,MVA,2.605
Stratton,2024-04-22T19:25:00+01:00,MVA,2.594
Stratton,2024-04-22T19:30:00+01:00,MVA,2.584
Stratton,2024-04-22T19:35:00+01:00,MVA,2.573
Stratton,2024-04-22T19:40:00+01:00,MVA,2.56
Stratton,2024-04-22T19:45:00+01:00,MVA,2.5469999999999997
Stratton,2024-04-22T19:50:00+01:00,MVA,2.534
Stratton,2024-04-22T19:55:00+01:00,MVA,2.521
Stratton,2024-04-22T20:00:00+01:00,MVA,2.509
Stratton,2024-04-22T20:05:00+01:00,MVA,2.4960000000000004
Stratton,2024-04-22T20:10:00+01:00,MVA,2.483
Stratton,2024-04-22T20:15:00+01:00,MVA,2.47
Stratton,2024-04-22T20:20:00+01:00,MVA,2.457
Stratton,2024-04-22T20:25:00+01:00,MVA,2.4450000000000003
Stratton,2024-04-22T20:30:00+01:00,MVA,2.465
Stratton,2024-04-22T20:35:00+01:00,MVA,2.518
Stratton,2024-04-22T20:40:00+01:00,MVA,2.479
Stratton,2024-04-22T20:45:00+01:00,MVA,2.399
Stratton,2024-04-22T20:50:00+01:00,MVA,2.419
Stratton,2024-04-22T20:55:00+01:00,MVA,2.423
Stratton,2024-04-22T21:00:00+01:00,MVA,2.343
Stratton,2024-04-22T21:05:00+01:00,MVA,2.371
Stratton,2024-04-22T21:10:00+01:00,MVA,2.352
Stratton,2024-04-22T21:15:00+01:00,MVA,2.331
Stratton,2024-04-22T21:20:00+01:00,MVA,2.311
Stratton,2024-04-22T21:25:00+01:00,MVA,2.291
Stratton,2024-04-22T21:30:00+01:00,MVA,2.2720000000000002
Stratton,2024-04-22T21:35:00+01:00,MVA,2.252
Stratton,2024-04-22T21:40:00+01:00,MVA,2.231
Stratton,2024-04-22T21:45:00+01:00,MVA,2.2110000000000003
Stratton,2024-04-22T21:50:00+01:00,MVA,2.192
Stratton,2024-04-22T21:55:00+01:00,MVA,2.175
Stratton,2024-04-22T22:00:00+01:00,MVA,2.156
Stratton,2024-04-22T22:05:00+01:00,MVA,2.137
Stratton,2024-04-22T22:10:00+01:00,MVA,2.1180000000000003
Stratton,2024-04-22T22:15:00+01:00,MVA,2.1
Stratton,2024-04-22T22:20:00+01:00,MVA,2.082
Stratton,2024-04-22T22:25:00+01:00,MVA,2.053
Stratton,2024-04-22T22:30:00+01:00,MVA,2.013
Stratton,2024-04-22T22:35:00+01:00,MVA,1.9729999999999999
Stratton,2024-04-22T22:40:00+01:00,MVA,1.935
Stratton,2024-04-22T22:45:00+01:00,MVA,1.91
Stratton,2024-04-22T22:50:00+01:00,MVA,1.888
Stratton,2024-04-22T22:55:00+01:00,MVA,1.897
Stratton,2024-04-22T23:00:00+01:00,MVA,1.915
Stratton,2024-04-22T23:05:00+01:00,MVA,1.9329999999999998
Stratton,2024-04-22T23:10:00+01:00,MVA,1.952
Stratton,2024-04-22T23:15:00+01:00,MVA,1.97
Stratton,2024-04-22T23:20:00+01:00,MVA,1.988
Stratton,2024-04-22T23:25:00+01:00,MVA,2.0069999999999997
Stratton,2024-04-22T23:30:00+01:00,MVA,2.025
Stratton,2024-04-22T23:35:00+01:00,MVA,2.029
Stratton,2024-04-22T23:40:00+01:00,MVA,2.0140000000000002
Stratton,2024-04-22T23:45:00+01:00,MVA,2.0
Stratton,2024-04-22T23:50:00+01:00,MVA,1.9849999999999999
Stratton,2024-04-22T23:55:00+01:00,MVA,1.9699999999999998
Stratton,2024-04-23T00:00:00+01:00,MVA,1.956
