site,time,unit,value
Chudleigh Knighton,2024-04-22T03:00:00+01:00,MW,0.32799999999999985
Chudleigh Knighton,2024-04-22T03:05:00+01:00,MW,0.3009999999999997
Chudleigh Knighton,2024-04-22T03:10:00+01:00,MW,0.33199999999999985
Chudleigh Knighton,2024-04-22T03:15:00+01:00,MW,0.32800000000000007
Chudleigh Knighton,2024-04-22T03:20:00+01:00,MW,0.31099999999999994
Chudleigh Knighton,2024-04-22T03:25:00+01:00,MW,0.2899999999999998
Chudleigh Knighton,2024-04-22T03:30:00+01:00,MW,0.2729999999999999
Chudleigh Knighton,2024-04-22T03:35:00+01:00,MW,0.32099999999999973
Chudleigh Knighton,2024-04-22T03:40:00+01:00,MW,0.28900000000000037
Chudleigh Knighton,2024-04-22T03:45:00+01:00,MW,0.30099999999999993
Chudleigh Knighton,2024-04-22T03:50:00+01:00,MW,0.2950000000000004
Chudleigh Knighton,2024-04-22T03:55:00+01:00,MW,0.30000000000000004
Chudleigh Knighton,2024-04-22T04:00:00+01:00,MW,0.2950000000000004
Chudleigh Knighton,2024-04-22T04:05:00+01:00,MW,0.31299999999999994
Chudleigh Knighton,2024-04-22T04:10:00+01:00,MW,0.2880000000000005
Chudleigh Knighton,2024-04-22T04:15:00+01:00,MW,0.30300000000000016
Chudleigh Knighton,2024-04-22T04:20:00+01:00,MW,0.3270000000000004
Chudleigh Knighton,2024-04-22T04:25:00+01:00,MW,0.32900000000000007
Chudleigh Knighton,2024-04-22T04:30:00+01:00,MW,0.3380000000000001
Chudleigh Knighton,2024-04-22T04:35:00+01:00,MW,0.3500000000000001
Chudleigh Knighton,2024-04-22T04:40:00+01:00,MW,0.3480000000000001
Chudleigh Knighton,2024-04-22T04:45:00+01:00,MW,0.389
Chudleigh Knighton,2024-04-22T04:50:00+01:00,MW,0.386
Chudleigh Knighton,2024-04-22T04:55:00+01:00,MW,0.3739999999999999
Chudleigh Knighton,2024-04-22T05:00:00+01:00,MW,0.3650000000000001
Chudleigh Knighton,2024-04-22T05:05:00+01:00,MW,0.41500000000000004
Chudleigh Knighton,2024-04-22T05:10:00+01:00,MW,0.3810000000000002
Chudleigh Knighton,2024-04-22T05:15:00+01:00,MW,0.4009999999999999
Chudleigh Knighton,2024-04-22T05:20:00+01:00,MW,0.4410000000000003
Chudleigh Knighton,2024-04-22T05:25:00+01:00,MW,0.4720000000000003
Chudleigh Knighton,2024-04-22T05:30:00+01:00,MW,0.5270000000000002
Chudleigh Knighton,2024-04-22T05:35:00+01:00,MW,0.5780000000000001
Chudleigh Knighton,2024-04-22T05:40:00+01:00,MW,0.6240000000000002
Chudleigh Knighton,2024-04-22T05:45:00+01:00,MW,0.6140000000000001
Chudleigh Knighton,2024-04-22T05:50:00+01:00,MW,0.5040000000000002
Chudleigh Knighton,2024-04-22T05:55:00+01:00,MW,0.47499999999999964
Chudleigh Knighton,2024-04-22T06:00:00+01:00,MW,0.5090000000000001
Chudleigh Knighton,2024-04-22T06:05:00+01:00,MW,0.6559999999999999
Chudleigh Knighton,2024-04-22T06:10:00+01:00,MW,0.5920000000000001
Chudleigh Knighton,2024-04-22T06:15:00+01:00,MW,0.6200000000000001
Chudleigh Knighton,2024-04-22T06:20:00+01:00,MW,0.6800000000000004
Chudleigh Knighton,2024-04-22T06:25:00+01:00,MW,0.6400000000000003
Chudleigh Knighton,2024-04-22T06:30:00+01:00,MW,0.617
Chudleigh Knighton,2024-04-22T06:35:00+01:00,MW,0.6990000000000001
Chudleigh Knighton,2024-04-22T06:40:00+01:00,MW,0.8250000000000002
Chudleigh Knighton,2024-04-22T06:45:00+01:00,MW,0.7479999999999998
Chudleigh Knighton,2024-04-22T06:50:00+01:00,MW,0.764
Chudleigh Knighton,2024-04-22T06:55:00+01:00,MW,0.7850000000000001
Chudleigh Knighton,2024-04-22T07:00:00+01:00,MW,0.7750000000000001
Chudleigh Knighton,2024-04-22T07:05:00+01:00,MW,0.8300000000000003
Chudleigh Knighton,2024-04-22T07:10:00+01:00,MW,0.8569999999999998
Chudleigh Knighton,2024-04-22T07:15:00+01:00,MW,0.8359999999999999
Chudleigh Knighton,2024-04-22T07:20:00+01:00,MW,0.851
Chudleigh Knighton,2024-04-22T07:25:00+01:00,MW,0.8609999999999995
Chudleigh Knighton,2024-04-22T07:30:00+01:00,MW,0.829
Chudleigh Knighton,2024-04-22T07:35:00+01:00,MW,0.8229999999999995
Chudleigh Knighton,2024-04-22T07:40:00+01:00,MW,0.804
Chudleigh Knighton,2024-04-22T07:45:00+01:00,MW,0.7930000000000001
Chudleigh Knighton,2024-04-22T07:50:00+01:00,MW,0.8809999999999998
Chudleigh Knighton,2024-04-22T07:55:00+01:00,MW,0.915
Chudleigh Knighton,2024-04-22T08:00:00+01:00,MW,0.8190000000000004
Chudleigh Knighton,2024-04-22T08:05:00+01:00,MW,0.835
Chudleigh Knighton,2024-04-22T08:10:00+01:00,MW,0.8760000000000003
Chudleigh Knighton,2024-04-22T08:15:00+01:00,MW,0.9729999999999999
Chudleigh Knighton,2024-04-22T08:20:00+01:00,MW,0.9549999999999996
Chudleigh Knighton,2024-04-22T08:25:00+01:00,MW,0.8910000000000002
Chudleigh Knighton,2024-04-22T08:30:00+01:00,MW,0.8560000000000003
Chudleigh Knighton,2024-04-22T08:35:00+01:00,MW,0.8310000000000002
Chudleigh Knighton,2024-04-22T08:40:00+01:00,MW,0.9179999999999997
Chudleigh Knighton,2024-04-22T08:45:00+01:00,MW,0.9339999999999999
Chudleigh Knighton,2024-04-22T08:50:00+01:00,MW,0.9229999999999998
Chudleigh Knighton,2024-04-22T08:55:00+01:00,MW,0.9229999999999998
Chudleigh Knighton,2024-04-22T09:00:00+01:00,MW,0.978
Chudleigh Knighton,2024-04-22T09:05:00+01:00,MW,1.0740000000000005
Chudleigh Knighton,2024-04-22T09:10:00+01:00,MW,0.974
Chudleigh Knighton,2024-04-22T09:15:00+01:00,MW,0.9670000000000001
Chudleigh Knighton,2024-04-22T09:20:00+01:00,MW,1.029
Chudleigh Knighton,2024-04-22T09:25:00+01:00,MW,0.9889999999999997
Chudleigh Knighton,2024-04-22T09:30:00+01:00,MW,1.1589999999999998
Chudleigh Knighton,2024-04-22T09:35:00+01:00,MW,1.142
Chudleigh Knighton,2024-04-22T09:40:00+01:00,MW,1.1030000000000002
Chudleigh Knighton,2024-04-22T09:45:00+01:00,MW,0.9620000000000002
Chudleigh Knighton,2024-04-22T09:50:00+01:00,MW,0.8650000000000002
Chudleigh Knighton,2024-04-22T09:55:00+01:00,MW,0.9279999999999999
Chudleigh Knighton,2024-04-22T10:00:00+01:00,MW,0.8159999999999998
Chudleigh Knighton,2024-04-22T10:05:00+01:00,MW,0.7999999999999998
Chudleigh Knighton,2024-04-22T10:10:00+01:00,MW,0.9019999999999999
Chudleigh Knighton,2024-04-22T10:15:00+01:00,MW,0.8820000000000001
Chudleigh Knighton,2024-04-22T10:20:00+01:00,MW,1.0170000000000001
Chudleigh Knighton,2024-04-22T10:25:00+01:00,MW,1.09
Chudleigh Knighton,2024-04-22T10:30:00+01:00,MW,1.1149999999999998
Chudleigh Knighton,2024-04-22T10:35:00+01:00,MW,1.294
Chudleigh Knighton,2024-04-22T10:40:00+01:00,MW,1.13
Chudleigh Knighton,2024-04-22T10:45:00+01:00,MW,1.012
Chudleigh Knighton,2024-04-22T10:50:00+01:00,MW,1.03
Chudleigh Knighton,2024-04-22T10:55:00+01:00,MW,1.3769999999999998
Chudleigh Knighton,2024-04-22T11:00:00+01:00,MW,1.2159999999999997
Chudleigh Knighton,2024-04-22T11:05:00+01:00,MW,1.0810000000000002
Chudleigh Knighton,2024-04-22T11:10:00+01:00,MW,1.008
Chudleigh Knighton,2024-04-22T11:15:00+01:00,MW,0.9210000000000003
Chudleigh Knighton,2024-04-22T11:20:00+01:00,MW,1.0350000000000001
Chudleigh Knighton,2024-04-22T11:25:00+01:00,MW,1.0650000000000002
Chudleigh Knighton,2024-04-22T11:30:00+01:00,MW,0.9930000000000001
Chudleigh Knighton,2024-04-22T11:35:00+01:00,MW,0.847
Chudleigh Knighton,2024-04-22T11:40:00+01:00,MW,0.9109999999999998
Chudleigh Knighton,2024-04-22T11:45:00+01:00,MW,0.9189999999999998
Chudleigh Knighton,2024-04-22T11:50:00+01:00,MW,0.954
Chudleigh Knighton,2024-04-22T11:55:00+01:00,MW,0.9689999999999999
Chudleigh Knighton,2024-04-22T12:00:00+01:00,MW,0.8719999999999997
Chudleigh Knighton,2024-04-22T12:05:00+01:00,MW,0.9300000000000002
Chudleigh Knighton,2024-04-22T12:10:00+01:00,MW,0.9069999999999998
Chudleigh Knighton,2024-04-22T12:15:00+01:00,MW,0.986
Chudleigh Knighton,2024-04-22T12:20:00+01:00,MW,0.9110000000000003
Chudleigh Knighton,2024-04-22T12:25:00+01:00,MW,0.8680000000000001
Chudleigh Knighton,2024-04-22T12:30:00+01:00,MW,0.8159999999999998
Chudleigh Knighton,2024-04-22T12:35:00+01:00,MW,0.8310000000000002
Chudleigh Knighton,2024-04-22T12:40:00+01:00,MW,0.8560000000000001
Chudleigh Knighton,2024-04-22T12:45:00+01:00,MW,0.8780000000000001
Chudleigh Knighton,2024-04-22T12:50:00+01:00,MW,0.8639999999999999
Chudleigh Knighton,2024-04-22T12:55:00+01:00,MW,0.909
Chudleigh Knighton,2024-04-22T13:00:00+01:00,MW,0.8109999999999999
Chudleigh Knighton,2024-04-22T13:05:00+01:00,MW,0.8150000000000004
Chudleigh Knighton,2024-04-22T13:10:00+01:00,MW,0.8720000000000001
Chudleigh Knighton,2024-04-22T13:15:00+01:00,MW,1.0339999999999998
Chudleigh Knighton,2024-04-22T13:20:00+01:00,MW,1.022
Chudleigh Knighton,2024-04-22T13:25:00+01:00,MW,0.871
Chudleigh Knighton,2024-04-22T13:30:00+01:00,MW,0.9169999999999998
Chudleigh Knighton,2024-04-22T13:35:00+01:00,MW,0.8939999999999997
Chudleigh Knighton,2024-04-22T13:40:00+01:00,MW,0.8740000000000001
Chudleigh Knighton,2024-04-22T13:45:00+01:00,MW,0.925
Chudleigh Knighton,2024-04-22T13:50:00+01:00,MW,0.839
Chudleigh Knighton,2024-04-22T13:55:00+01:00,MW,0.8639999999999999
Chudleigh Knighton,2024-04-22T14:00:00+01:00,MW,0.7309999999999999
Chudleigh Knighton,2024-04-22T14:05:00+01:00,MW,0.641
Chudleigh Knighton,2024-04-22T14:10:00+01:00,MW,0.7159999999999997
Chudleigh Knighton,2024-04-22T14:15:00+01:00,MW,0.7020000000000002
Chudleigh Knighton,2024-04-22T14:20:00+01:00,MW,0.7490000000000001
Chudleigh Knighton,2024-04-22T14:25:00+01:00,MW,0.738
Chudleigh Knighton,2024-04-22T14:30:00+01:00,MW,0.6069999999999998
Chudleigh Knighton,2024-04-22T14:35:00+01:00,MW,0.5540000000000003
Chudleigh Knighton,2024-04-22T14:40:00+01:00,MW,0.6079999999999999
Chudleigh Knighton,2024-04-22T14:45:00+01:00,MW,0.5370000000000004
Chudleigh Knighton,2024-04-22T14:50:00+01:00,MW,0.516
Chudleigh Knighton,2024-04-22T14:55:00+01:00,MW,0.6880000000000002
Chudleigh Knighton,2024-04-22T15:00:00+01:00,MW,0.657
Chudleigh Knighton,2024-04-22T15:05:00+01:00,MW,0.5780000000000005
Chudleigh Knighton,2024-04-22T15:10:00+01:00,MW,0.8299999999999998
Chudleigh Knighton,2024-04-22T15:15:00+01:00,MW,1.175
Chudleigh Knighton,2024-04-22T15:20:00+01:00,MW,1.3699999999999999
Chudleigh Knighton,2024-04-22T15:25:00+01:00,MW,1.1129999999999995
Chudleigh Knighton,2024-04-22T15:30:00+01:00,MW,1.0010000000000003
Chudleigh Knighton,2024-04-22T15:35:00+01:00,MW,0.9659999999999997
Chudleigh Knighton,2024-04-22T15:40:00+01:00,MW,0.8879999999999999
Chudleigh Knighton,2024-04-22T15:45:00+01:00,MW,0.919
Chudleigh Knighton,2024-04-22T15:50:00+01:00,MW,0.9510000000000001
Chudleigh Knighton,2024-04-22T15:55:00+01:00,MW,0.9980000000000002
Chudleigh Knighton,2024-04-22T16:00:00+01:00,MW,0.7990000000000002
Chudleigh Knighton,2024-04-22T16:05:00+01:00,MW,0.3759999999999999
Chudleigh Knighton,2024-04-22T16:10:00+01:00,MW,0.6279999999999997
Chudleigh Knighton,2024-04-22T16:15:00+01:00,MW,0.8989999999999998
Chudleigh Knighton,2024-04-22T16:20:00+01:00,MW,0.8980000000000001
Chudleigh Knighton,2024-04-22T16:25:00+01:00,MW,1.0439999999999998
Chudleigh Knighton,2024-04-22T16:30:00+01:00,MW,1.1110000000000002
Chudleigh Knighton,2024-04-22T16:35:00+01:00,MW,0.948
Chudleigh Knighton,2024-04-22T16:40:00+01:00,MW,0.9680000000000002
Chudleigh Knighton,2024-04-22T16:45:00+01:00,MW,0.8239999999999998
Chudleigh Knighton,2024-04-22T16:50:00+01:00,MW,0.7890000000000001
Chudleigh Knighton,2024-04-22T16:55:00+01:00,MW,0.8450000000000002
Chudleigh Knighton,2024-04-22T17:00:00+01:00,MW,0.8609999999999998
Chudleigh Knighton,2024-04-22T17:05:00+01:00,MW,0.8840000000000006
Chudleigh Knighton,2024-04-22T17:10:00+01:00,MW,0.8749999999999998
Chudleigh Knighton,2024-04-22T17:15:00+01:00,MW,0.8030000000000002
Chudleigh Knighton,2024-04-22T17:20:00+01:00,MW,0.8720000000000003
Chudleigh Knighton,2024-04-22T17:25:00+01:00,MW,0.8200000000000001
Chudleigh Knighton,2024-04-22T17:30:00+01:00,MW,0.8660000000000005
Chudleigh Knighton,2024-04-22T17:35:00+01:00,MW,0.8519999999999996
Chudleigh Knighton,2024-04-22T17:40:00+01:00,MW,0.8600000000000005
Chudleigh Knighton,2024-04-22T17:45:00+01:00,MW,0.8709999999999996
Chudleigh Knighton,2024-04-22T17:50:00+01:00,MW,0.8739999999999999
Chudleigh Knighton,2024-04-22T17:55:00+01:00,MW,0.7770000000000001
Chudleigh Knighton,2024-04-22T18:00:00+01:00,MW,0.76
Chudleigh Knighton,2024-04-22T18:05:00+01:00,MW,0.8290000000000004
Chudleigh Knighton,2024-04-22T18:10:00+01:00,MW,0.9419999999999997
Chudleigh Knighton,2024-04-22T18:15:00+01:00,MW,0.9460000000000002
Chudleigh Knighton,2024-04-22T18:20:00+01:00,MW,0.889
Chudleigh Knighton,2024-04-22T18:25:00+01:00,MW,0.897
Chudleigh Knighton,2024-04-22T18:30:00+01:00,MW,0.9390000000000001
Chudleigh Knighton,2024-04-22T18:35:00+01:00,MW,0.9579999999999997
Chudleigh Knighton,2024-04-22T18:40:00+01:00,MW,0.8779999999999997
Chudleigh Knighton,2024-04-22T18:45:00+01:00,MW,0.9189999999999996
Chudleigh Knighton,2024-04-22T18:50:00+01:00,MW,0.9939999999999996
Chudleigh Knighton,2024-04-22T18:55:00+01:00,MW,0.972
Chudleigh Knighton,2024-04-22T19:00:00+01:00,MW,0.9629999999999999
Chudleigh Knighton,2024-04-22T19:05:00+01:00,MW,0.9519999999999997
Chudleigh Knighton,2024-04-22T19:10:00+01:00,MW,0.8989999999999996
Chudleigh Knighton,2024-04-22T19:15:00+01:00,MW,0.9190000000000005
Chudleigh Knighton,2024-04-22T19:20:00+01:00,MW,0.8799999999999997
Chudleigh Knighton,2024-04-22T19:25:00+01:00,MW,0.8940000000000003
Chudleigh Knighton,2024-04-22T19:30:00+01:00,MW,0.879
Chudleigh Knighton,2024-04-22T19:35:00+01:00,MW,0.8719999999999997
Chudleigh Knighton,2024-04-22T19:40:00+01:00,MW,0.8089999999999999
Chudleigh Knighton,2024-04-22T19:45:00+01:00,MW,0.804
Chudleigh Knighton,2024-04-22T19:50:00+01:00,MW,0.7589999999999999
Chudleigh Knighton,2024-04-22T19:55:00+01:00,MW,0.6580000000000001
Chudleigh Knighton,2024-04-22T20:00:00+01:00,MW,0.6439999999999999
Chudleigh Knighton,2024-04-22T20:05:00+01:00,MW,0.7730000000000004
Chudleigh Knighton,2024-04-22T20:10:00+01:00,MW,0.8050000000000004
Chudleigh Knighton,2024-04-22T20:15:00+01:00,MW,0.7669999999999999
Chudleigh Knighton,2024-04-22T20:20:00+01:00,MW,0.748
Chudleigh Knighton,2024-04-22T20:25:00+01:00,MW,0.6540000000000001
Chudleigh Knighton,2024-04-22T20:30:00+01:00,MW,0.6760000000000002
Chudleigh Knighton,2024-04-22T20:35:00+01:00,MW,0.6499999999999999
Chudleigh Knighton,2024-04-22T20:40:00+01:00,MW,0.6370000000000002
Chudleigh Knighton,2024-04-22T20:45:00+01:00,MW,0.6409999999999998
Chudleigh Knighton,2024-04-22T20:50:00+01:00,MW,0.6329999999999996
Chudleigh Knighton,2024-04-22T20:55:00+01:00,MW,0.6369999999999998
Chudleigh Knighton,2024-04-22T21:00:00+01:00,MW,0.5209999999999995
Chudleigh Knighton,2024-04-22T21:05:00+01:00,MW,0.4969999999999999
Chudleigh Knighton,2024-04-22T21:10:00+01:00,MW,0.589
Chudleigh Knighton,2024-04-22T21:15:00+01:00,MW,0.597
Chudleigh Knighton,2024-04-22T21:20:00+01:00,MW,0.5939999999999999
Chudleigh Knighton,2024-04-22T21:25:00+01:00,MW,0.4410000000000003
Chudleigh Knighton,2024-04-22T21:30:00+01:00,MW,0.5490000000000002
Chudleigh Knighton,2024-04-22T21:35:00+01:00,MW,0.6320000000000001
Chudleigh Knighton,2024-04-22T21:40:00+01:00,MW,0.6639999999999999
Chudleigh Knighton,2024-04-22T21:45:00+01:00,MW,0.615
Chudleigh Knighton,2024-04-22T21:50:00+01:00,MW,0.6170000000000002
Chudleigh Knighton,2024-04-22T21:55:00+01:00,MW,0.6479999999999999
Chudleigh Knighton,2024-04-22T22:00:00+01:00,MW,0.5850000000000002
Chudleigh Knighton,2024-04-22T22:05:00+01:00,MW,0.6980000000000002
Chudleigh Knighton,2024-04-22T22:10:00+01:00,MW,0.6360000000000006
Chudleigh Knighton,2024-04-22T22:15:00+01:00,MW,0.615
Chudleigh Knighton,2024-04-22T22:20:00+01:00,MW,0.5940000000000003
Chudleigh Knighton,2024-04-22T22:25:00+01:00,MW,0.5590000000000002
Chudleigh Knighton,2024-04-22T22:30:00+01:00,MW,0.5610000000000004
Chudleigh Knighton,2024-04-22T22:35:00+01:00,MW,0.5590000000000002
Chudleigh Knighton,2024-04-22T22:40:00+01:00,MW,0.5570000000000002
Chudleigh Knighton,2024-04-22T22:45:00+01:00,MW,0.6289999999999998
Chudleigh Knighton,2024-04-22T22:50:00+01:00,MW,0.6109999999999998
Chudleigh Knighton,2024-04-22T22:55:00+01:00,MW,0.6449999999999998
Chudleigh Knighton,2024-04-22T23:00:00+01:00,MW,0.8009999999999998
Chudleigh Knighton,2024-04-22T23:05:00+01:00,MW,0.7880000000000001
Chudleigh Knighton,2024-04-22T23:10:00+01:00,MW,0.44500000000000006
Chudleigh Knighton,2024-04-22T23:15:00+01:00,MW,0.43500000000000005
Chudleigh Knighton,2024-04-22T23:20:00+01:00,MW,0.4829999999999999
Chudleigh Knighton,2024-04-22T23:25:00+01:00,MW,0.5480000000000003
Chudleigh Knighton,2024-04-22T23:30:00+01:00,MW,0.5000000000000004
Chudleigh Knighton,2024-04-22T23:35:00+01:00,MW,0.4200000000000004
Chudleigh Knighton,2024-04-22T23:40:00+01:00,MW,0.4890000000000003
Chudleigh Knighton,2024-04-22T23:45:00+01:00,MW,0.4990000000000001
Chudleigh Knighton,2024-04-22T23:50:00+01:00,MW,0.4850000000000001
Chudleigh Knighton,2024-04-22T23:55:00+01:00,MW,0.4840000000000001
Chudleigh Knighton,2024-04-23T00:00:00+01:00,MW,0.5039999999999999
