Timestamp,SharedNetwork_Demand_MW,SharedNetwork_Demand_MVAr,SharedNetwork_Demand_MVA,SharedNetwork_Gen_MW,SharedNetwork_Gen_MVAr,SharedNetwork_Gen_MVA,SharedNetwork_Import_MW,SharedNetwork_Import_MVAr,SharedNetwork_Import_MVA
01/04/2019 07:00,9.668,0.834,9.703905399,0.104,0,0.104,9.564,0.834,9.60029437
01/04/2019 07:30,10.67,1.228,10.74043221,0.112,0,0.112,10.558,1.228,10.62917438
01/04/2019 08:00,11.157,1.524,11.260605,0.275,0,0.275,10.882,1.524,10.98819821
01/04/2019 08:30,10.703,1.592,10.82075196,0.225,0,0.225,10.478,1.592,10.59825212
01/04/2019 09:00,10.638,1.686,10.77077713,0.314,0,0.314,10.324,1.686,10.46076345
01/04/2019 09:30,10.458,1.766,10.60606053,0.456,0,0.456,10.002,1.766,10.1567101
01/04/2019 10:00,9.927,1.718,10.07456466,0.675,0,0.675,9.252,1.718,9.410155578
01/04/2019 10:30,9.538,1.594,9.670278176,0.68,0,0.68,8.858,1.594,9.000277773
01/04/2019 11:00,9.172,1.604,9.31119756,0.878,0,0.878,8.294,1.604,8.447677314
01/04/2019 11:30,8.831,1.552,8.966340669,0.877,0,0.877,7.954,1.552,8.104000247
01/04/2019 12:00,8.566,1.532,8.701918179,0.968,0,0.968,7.598,1.532,7.75091143
01/04/2019 12:30,8.59,1.52,8.72344542,1.038,0,1.038,7.552,1.52,7.70344754
01/04/2019 13:00,8.05,1.29,8.152705073,1.008,0,1.008,7.042,1.29,7.1591804
01/04/2019 13:30,7.745,1.184,7.834978047,1.069,0,1.069,6.676,1.184,6.780179349
01/04/2019 14:00,7.828,1.41,7.953972844,1.052,0,1.052,6.776,1.41,6.921147015
01/04/2019 14:30,8.176,1.542,8.320140624,1.122,0,1.122,7.054,1.542,7.220573384
01/04/2019 15:00,8.162,1.462,8.291904968,1.168,0,1.168,6.994,1.462,7.145171796
01/04/2019 15:30,8.081,1.356,8.193979314,1.147,0,1.147,6.934,1.356,7.065344436
01/04/2019 16:00,8.208,1.418,8.329585104,1.058,0,1.058,7.15,1.418,7.289254008
01/04/2019 16:30,8.386,1.28,8.483124189,0.872,0,0.872,7.514,1.28,7.622243502
01/04/2019 17:00,8.813,1.282,8.905756172,0.875,0,0.875,7.938,1.282,8.040856173
01/04/2019 17:30,9.109,1.128,9.178576415,0.677,0,0.677,8.432,1.128,8.50711514
01/04/2019 18:00,9.343,1.034,9.400042819,0.639,0,0.639,8.704,1.034,8.765202337
01/04/2019 18:30,9.544,1.016,9.597926443,0.474,0,0.474,9.07,1.016,9.126727562
01/04/2019 19:00,9.721,0.924,9.764815257,0.429,0,0.429,9.292,0.924,9.337828441
01/04/2019 19:30,9.728,0.872,9.767004044,0.52,0,0.52,9.208,0.872,9.249197154
01/04/2019 20:00,9.858,0.862,9.895615595,0.394,0,0.394,9.464,0.862,9.503175259
01/04/2019 20:30,9.815,0.79,9.846741847,0.461,0,0.461,9.354,0.79,9.387300784
01/04/2019 21:00,9.358,0.678,9.38252887,0.304,0,0.304,9.054,0.678,9.079350197
01/04/2019 21:30,9.152,0.672,9.176638164,0.48,0,0.48,8.672,0.672,8.697997931
01/04/2019 22:00,8.682,0.55,8.699403658,0.554,0,0.554,8.128,0.55,8.146587261
01/04/2019 22:30,8.187,0.472,8.200594674,0.537,0,0.537,7.65,0.472,7.664547214
01/04/2019 23:00,7.596,0.372,7.60510355,0.672,0,0.672,6.924,0.372,6.933985867
01/04/2019 23:30,7.178,0.348,7.186430825,0.696,0,0.696,6.482,0.348,6.49133484
02/04/2019 00:00,6.851,0.292,6.857219918,0.665,0,0.665,6.186,0.292,6.192887856
02/04/2019 00:30,6.802,0.124,6.803130162,0.592,0,0.592,6.21,0.124,6.21123788
02/04/2019 01:00,6.94,0.118,6.941003098,0.712,0,0.712,6.228,0.118,6.229117755
02/04/2019 01:30,8.415,0.178,8.41688238,0.677,0,0.677,7.738,0.178,7.740047028
02/04/2019 02:00,8.726,0.228,8.728978176,0.56,0,0.56,8.166,0.228,8.169182334
02/04/2019 02:30,8.917,0.2,8.919242625,0.697,0,0.697,8.22,0.2,8.22243273
02/04/2019 03:00,8.648,0.19,8.650086936,0.688,0,0.688,7.96,0.19,7.962267265
02/04/2019 03:30,8.402,0.154,8.403411212,0.628,0,0.628,7.774,0.154,7.775525191
02/04/2019 04:00,8.231,0.178,8.23292445,0.745,0,0.745,7.486,0.178,7.488115918
02/04/2019 04:30,8.07,0.198,8.072428631,0.83,0,0.83,7.24,0.198,7.242706953
02/04/2019 05:00,7.648,0.152,7.649510311,0.732,0,0.732,6.916,0.152,6.917670128
02/04/2019 05:30,7.666,0.218,7.669099034,0.774,0,0.774,6.892,0.218,6.895446904
02/04/2019 06:00,7.908,0.354,7.915919403,0.76,0,0.76,7.148,0.354,7.15676044
02/04/2019 06:30,8.821,0.566,8.83914006,0.697,0,0.697,8.124,0.566,8.143692774
02/04/2019 07:00,9.714,0.852,9.751292222,0.652,0,0.652,9.062,0.852,9.101963964
02/04/2019 07:30,10.928,1.276,11.00224341,0.738,0,0.738,10.19,1.276,10.26958013
02/04/2019 08:00,11.381,1.528,11.48311565,0.745,0,0.745,10.636,1.528,10.745198
02/04/2019 08:30,11.083,1.564,11.19280952,0.651,0,0.651,10.432,1.564,10.54858853
02/04/2019 09:00,11.032,1.644,11.15382266,0.718,0,0.718,10.314,1.644,10.44420088
02/04/2019 09:30,11.285,1.758,11.42111155,0.677,0,0.677,10.608,1.758,10.75268469
02/04/2019 10:00,10.819,1.744,10.9586631,0.439,0,0.439,10.38,1.744,10.52548982
02/04/2019 10:30,10.317,1.704,10.45677316,0.679,0,0.679,9.638,1.704,9.787474649
02/04/2019 11:00,9.913,1.748,10.06593627,0.733,0,0.733,9.18,1.748,9.344940021
02/04/2019 11:30,9.382,1.688,9.532642236,0.774,0,0.774,8.608,1.688,8.771944368
02/04/2019 12:00,9.172,1.62,9.313967146,0.948,0,0.948,8.224,1.62,8.382038893
02/04/2019 12:30,9.114,1.608,9.254764179,0.994,0,0.994,8.12,1.608,8.2776847
02/04/2019 13:00,8.534,1.418,8.651004566,0.982,0,0.982,7.552,1.418,7.68397215
02/04/2019 13:30,8.214,1.31,8.317805961,0.774,0,0.774,7.44,1.31,7.55444902
02/04/2019 14:00,8.32,1.434,8.442674695,0.904,0,0.904,7.416,1.434,7.553370903
02/04/2019 14:30,9.178,1.572,9.31165227,0.752,0,0.752,8.426,1.572,8.571386119
02/04/2019 15:00,9.164,1.538,9.292165517,0.658,0,0.658,8.506,1.538,8.643927348
02/04/2019 15:30,8.977,1.494,9.100470592,0.827,0,0.827,8.15,1.494,8.28580328
02/04/2019 16:00,9.349,1.452,9.461083712,0.571,0,0.571,8.778,1.452,8.897279809
02/04/2019 16:30,9.006,1.396,9.113553204,0.688,0,0.688,8.318,1.396,8.434331035
02/04/2019 17:00,10.171,1.39,10.26554144,0.291,0,0.291,9.88,1.39,9.977299234
02/04/2019 17:30,9.721,1.208,9.79576975,0.533,0,0.533,9.188,1.208,9.267071166
02/04/2019 18:00,10.055,1.088,10.11369215,0.365,0,0.365,9.69,1.088,9.750889395
02/04/2019 18:30,10.342,1.074,10.39761703,0.322,0,0.322,10.02,1.074,10.07739431
02/04/2019 19:00,10.304,1.004,10.35279827,0.3,0,0.3,10.004,1.004,10.05425442
02/04/2019 19:30,10.267,0.99,10.31462016,0.215,0,0.215,10.052,0.99,10.10063384
02/04/2019 20:00,10.192,0.892,10.23095929,0.332,0,0.332,9.86,0.892,9.900265855
02/04/2019 20:30,10.367,0.944,10.40989073,0.423,0,0.423,9.944,0.944,9.988707224
02/04/2019 21:00,10.125,0.87,10.16230904,0.593,0,0.593,9.532,0.87,9.571620761
02/04/2019 21:30,9.807,0.74,9.834879206,0.569,0,0.569,9.238,0.74,9.267591057
02/04/2019 22:00,9.183,0.644,9.20555403,0.631,0,0.631,8.552,0.644,8.576213617
02/04/2019 22:30,8.649,0.6,8.669786676,0.671,0,0.671,7.978,0.6,8.000530232
02/04/2019 23:00,7.937,0.428,7.9485315,0.665,0,0.665,7.272,0.428,7.284584271
02/04/2019 23:30,7.307,0.314,7.313743569,0.439,0,0.439,6.868,0.314,6.87517418
03/04/2019 00:00,7.117,0.32,7.12419041,0.623,0,0.623,6.494,0.32,6.501879421
03/04/2019 00:30,6.996,0.066,6.996311314,0.72,0,0.72,6.276,0.066,6.276347027
03/04/2019 01:00,7.21,0.078,7.210421902,0.766,0,0.766,6.444,0.078,6.44447205
03/04/2019 01:30,8.764,0.166,8.765571972,0.692,0,0.692,8.072,0.166,8.073706708
03/04/2019 02:00,9.111,0.244,9.114266674,0.729,0,0.729,8.382,0.244,8.385550668
03/04/2019 02:30,9.324,0.232,9.326885868,0.764,0,0.764,8.56,0.232,8.563143348
03/04/2019 03:00,9.144,0.198,9.14614345,0.734,0,0.734,8.41,0.198,8.412330474
03/04/2019 03:30,8.948,0.156,8.949359754,0.65,0,0.65,8.298,0.156,8.299466248
03/04/2019 04:00,8.785,0.17,8.786644695,0.705,0,0.705,8.08,0.17,8.081788168
03/04/2019 04:30,8.603,0.16,8.604487724,0.763,0,0.763,7.84,0.16,7.841632483
03/04/2019 05:00,8.296,0.174,8.297824534,0.748,0,0.748,7.548,0.174,7.550005298
03/04/2019 05:30,8.276,0.198,8.278368197,0.614,0,0.614,7.662,0.198,7.664557913
03/04/2019 06:00,8.551,0.4,8.560350519,0.665,0,0.665,7.886,0.4,7.896138043
03/04/2019 06:30,9.56,0.642,9.581532445,0.7,0,0.7,8.86,0.642,8.883229368
03/04/2019 07:00,10.217,0.812,10.24921621,0.689,0,0.689,9.528,0.812,9.562537738
03/04/2019 07:30,11.221,1.294,11.29536529,0.467,0,0.467,10.754,1.294,10.831572
03/04/2019 08:00,11.774,1.58,11.87954023,0.794,0,0.794,10.98,1.58,11.09309695
03/04/2019 08:30,11.21,1.634,11.32846221,0.888,0,0.888,10.322,1.634,10.450533
03/04/2019 09:00,10.877,1.604,10.99463255,0.881,0,0.881,9.996,1.604,10.12387436
03/04/2019 09:30,10.879,1.7,11.01102361,0.843,0,0.843,10.036,1.7,10.1789634
03/04/2019 10:00,9.976,1.594,10.10254483,0.966,0,0.966,9.01,1.594,9.149914535
03/04/2019 10:30,9.747,1.51,9.863270705,0.795,0,0.795,8.952,1.51,9.078458239
03/04/2019 11:00,9.553,1.608,9.687387315,0.977,0,0.977,8.576,1.608,8.72544784
03/04/2019 11:30,9.326,1.582,9.459228298,1.096,0,1.096,8.23,1.582,8.380669663
03/04/2019 12:00,9.392,1.538,9.517095565,0.772,0,0.772,8.62,1.538,8.756131794
03/04/2019 12:30,9.582,1.534,9.704013603,0.838,0,0.838,8.744,1.534,8.877538623
03/04/2019 13:00,9.414,1.356,9.511158289,0.558,0,0.558,8.856,1.356,8.959211572
03/04/2019 13:30,9.312,1.4,9.416652484,0.634,0,0.634,8.678,1.4,8.790203866
03/04/2019 14:00,9.083,1.488,9.204076977,0.733,0,0.733,8.35,1.488,8.481547265
03/04/2019 14:30,9.431,1.432,9.539097704,0.881,0,0.881,8.55,1.432,8.669090148
03/04/2019 15:00,9.787,1.396,9.886060135,1.033,0,1.033,8.754,1.396,8.864611215
03/04/2019 15:30,9.55,1.37,9.647766581,0.422,0,0.422,9.128,1.37,9.230237483
03/04/2019 16:00,9.783,1.37,9.878460862,0.271,0,0.271,9.512,1.37,9.610153173
03/04/2019 16:30,10.703,1.49,10.80621622,0.247,0,0.247,10.456,1.49,10.56163037
03/04/2019 17:00,11.32,1.474,11.41556289,0.316,0,0.316,11.004,1.474,11.10228319
03/04/2019 17:30,11.494,1.374,11.5758331,0.308,0,0.308,11.186,1.374,11.27006974
03/04/2019 18:00,11.832,1.37,11.9110505,0.198,0,0.198,11.634,1.37,11.71438671
03/04/2019 18:30,11.684,1.356,11.76242288,0.296,0,0.296,11.388,1.356,11.46844715
03/04/2019 19:00,11.077,1.224,11.14442035,0.303,0,0.303,10.774,1.224,10.84330448
03/04/2019 19:30,10.97,1.164,11.03158175,0.182,0,0.182,10.788,1.164,10.85061473
03/04/2019 20:00,10.786,1.1,10.84194614,0.262,0,0.262,10.524,1.1,10.58133149
03/04/2019 20:30,10.561,1.008,10.60899548,0.209,0,0.209,10.352,1.008,10.40095996
03/04/2019 21:00,10.7,0.964,10.74333728,0.562,0,0.562,10.138,0.964,10.18372918
03/04/2019 21:30,10.334,0.934,10.3761222,0.664,0,0.664,9.67,0.934,9.715001595
03/04/2019 22:00,9.623,0.72,9.649897875,0.633,0,0.633,8.99,0.72,9.018785949
03/04/2019 22:30,8.809,0.444,8.820182368,0.557,0,0.557,8.252,0.444,8.263936108
03/04/2019 23:00,7.926,0.248,7.92987894,0.634,0,0.634,7.292,0.248,7.296216006
03/04/2019 23:30,7.394,0.184,7.39628907,0.666,0,0.666,6.728,0.184,6.730515582
04/04/2019 00:00,6.646,0.154,6.647783992,0.362,0,0.362,6.284,0.154,6.285886731
04/04/2019 00:30,6.794,0.152,6.795700111,0.132,0,0.132,6.662,0.152,6.663733788
04/04/2019 01:00,6.954,0.114,6.954934363,0.228,0,0.228,6.726,0.114,6.726966032
04/04/2019 01:30,8.665,0.19,8.667082843,0.289,0,0.289,8.376,0.19,8.378154689
04/04/2019 02:00,8.954,0.206,8.956369354,0.266,0,0.266,8.688,0.206,8.690441876
04/04/2019 02:30,9.183,0.252,9.186457043,0.191,0,0.191,8.992,0.252,8.995530446
04/04/2019 03:00,9.077,0.254,9.080553122,0.299,0,0.299,8.778,0.254,8.7816741
04/04/2019 03:30,8.9,0.242,8.903289504,0.298,0,0.298,8.602,0.242,8.605403419
04/04/2019 04:00,9.052,0.21,9.054435598,0.598,0,0.598,8.454,0.21,8.456607831
04/04/2019 04:30,8.913,0.18,8.914817385,0.711,0,0.711,8.202,0.18,8.20397489
04/04/2019 05:00,8.491,0.208,8.493547257,0.737,0,0.737,7.754,0.208,7.756789284
04/04/2019 05:30,8.474,0.274,8.478428628,0.604,0,0.604,7.87,0.274,7.874768314
04/04/2019 06:00,8.675,0.454,8.686871761,0.669,0,0.669,8.006,0.454,8.018862263
04/04/2019 06:30,9.623,0.676,9.646714726,0.695,0,0.695,8.928,0.676,8.953555718
04/04/2019 07:00,10.218,0.846,10.2529625,0.562,0,0.562,9.656,0.846,9.692989838
04/04/2019 07:30,11.064,1.304,11.14057952,0.278,0,0.278,10.786,1.304,10.8645392
04/04/2019 08:00,11.624,1.672,11.74363487,0.27,0,0.27,11.354,1.672,11.4764498
04/04/2019 08:30,11.413,1.76,11.54790756,0.279,0,0.279,11.134,1.76,11.27224716
04/04/2019 09:00,11.465,1.896,11.62071603,0.295,0,0.295,11.17,1.896,11.32977122
04/04/2019 09:30,11.238,1.836,11.38698994,0.232,0,0.232,11.006,1.836,11.15808819
04/04/2019 10:00,11.167,1.87,11.32249041,0.377,0,0.377,10.79,1.87,10.95084472
04/04/2019 10:30,10.958,1.836,11.11074525,0.448,0,0.448,10.51,1.836,10.66916098
04/04/2019 11:00,10.589,1.888,10.7559967,0.555,0,0.555,10.034,1.888,10.21007835
04/04/2019 11:30,10.574,1.77,10.72111823,0.536,0,0.536,10.038,1.77,10.1928575
04/04/2019 12:00,10.367,1.716,10.50806095,0.703,0,0.703,9.664,1.716,9.815169484
04/04/2019 12:30,10.982,1.672,11.10855112,0.706,0,0.706,10.276,1.672,10.41113635
04/04/2019 13:00,11.024,1.636,11.14473293,0.742,0,0.742,10.282,1.636,10.41134093
04/04/2019 13:30,10.51,1.628,10.63534127,0.78,0,0.78,9.73,1.628,9.865256408
04/04/2019 14:00,10.505,1.676,10.63785697,0.687,0,0.687,9.818,1.676,9.9600251
04/04/2019 14:30,10.674,1.738,10.8145698,0.382,0,0.382,10.292,1.738,10.43771565
04/04/2019 15:00,10.414,1.722,10.55540999,0.404,0,0.404,10.01,1.722,10.15703618
04/04/2019 15:30,10.122,1.612,10.24955745,0.484,0,0.484,9.638,1.612,9.771877404
04/04/2019 16:00,10.296,1.542,10.41082994,0.382,0,0.382,9.914,1.542,10.03320288
04/04/2019 16:30,10.721,1.538,10.83075644,0.239,0,0.239,10.482,1.538,10.59423277
04/04/2019 17:00,11.203,1.564,11.31164466,0.307,0,0.307,10.896,1.564,11.00767514
04/04/2019 17:30,11.248,1.44,11.33980176,0.414,0,0.414,10.834,1.44,10.92927976
04/04/2019 18:00,11.296,1.27,11.36716834,0.494,0,0.494,10.802,1.27,10.87640124
04/04/2019 18:30,11.481,1.194,11.54291978,0.451,0,0.451,11.03,1.194,11.09443716
04/04/2019 19:00,11.353,1.102,11.40635845,0.405,0,0.405,10.948,1.102,11.00332259
04/04/2019 19:30,11.02,1.016,11.06673647,0.462,0,0.462,10.558,1.016,10.60677236
04/04/2019 20:00,10.813,0.922,10.85223723,0.461,0,0.461,10.352,0.922,10.39297782
04/04/2019 20:30,10.695,0.874,10.7306524,0.363,0,0.363,10.332,0.874,10.36890062
04/04/2019 21:00,10.325,0.894,10.36363165,0.425,0,0.425,9.9,0.894,9.940283497
04/04/2019 21:30,10.108,0.758,10.13638141,0.642,0,0.642,9.466,0.758,9.496300332
04/04/2019 22:00,9.476,0.628,9.496786825,0.582,0,0.582,8.894,0.628,8.916143785
04/04/2019 22:30,8.682,0.454,8.693862203,0.582,0,0.582,8.1,0.454,8.112713233
04/04/2019 23:00,8.017,0.344,8.024376923,0.679,0,0.679,7.338,0.344,7.346058807
04/04/2019 23:30,7.585,0.29,7.590541812,0.597,0,0.597,6.988,0.29,6.99401487
05/04/2019 00:00,7.31,0.296,7.315990432,0.638,0,0.638,6.672,0.296,6.67856272
05/04/2019 00:30,7.426,0.208,7.428912437,0.634,0,0.634,6.792,0.208,6.795184177
05/04/2019 01:00,7.631,0.222,7.634228514,0.599,0,0.599,7.032,0.222,7.035503394
05/04/2019 01:30,9.322,0.336,9.328053387,0.726,0,0.726,8.596,0.336,8.602564269
05/04/2019 02:00,9.677,0.42,9.686110107,0.693,0,0.693,8.984,0.42,8.993812095
05/04/2019 02:30,9.684,0.436,9.693809984,0.268,0,0.268,9.416,0.436,9.426088903
05/04/2019 03:00,9.438,0.408,9.446814701,0.302,0,0.302,9.136,0.408,9.145105795
05/04/2019 03:30,9.35,0.474,9.36200705,0.22,0,0.22,9.13,0.474,9.142295992
05/04/2019 04:00,9.089,0.422,9.098791403,0.261,0,0.261,8.828,0.422,8.838080561
05/04/2019 04:30,9.02,0.462,9.031823958,0.454,0,0.454,8.566,0.462,8.578449743
05/04/2019 05:00,9.045,0.436,9.05550225,0.595,0,0.595,8.45,0.436,8.461240807
05/04/2019 05:30,8.894,0.486,8.907268493,0.682,0,0.682,8.212,0.486,8.226368579
05/04/2019 06:00,8.973,0.598,8.992904592,0.615,0,0.615,8.358,0.598,8.379365608
05/04/2019 06:30,9.746,0.836,9.781789816,0.574,0,0.574,9.172,0.836,9.21002063
05/04/2019 07:00,10.497,1.084,10.55282261,0.457,0,0.457,10.04,1.084,10.09834917
05/04/2019 07:30,11.311,1.604,11.42416461,0.117,0,0.117,11.194,1.604,11.30833551
05/04/2019 08:00,11.968,1.908,12.11913726,0.294,0,0.294,11.674,1.908,11.82889428
05/04/2019 08:30,11.621,1.972,11.78712963,0.231,0,0.231,11.39,1.972,11.55944999
05/04/2019 09:00,11.614,1.954,11.77722854,0.226,0,0.226,11.388,1.954,11.55442166
05/04/2019 09:30,11.436,2.044,11.61722996,0.346,0,0.346,11.09,2.044,11.27679192
05/04/2019 10:00,10.928,1.932,11.09746854,0.366,0,0.366,10.562,1.932,10.73724676
05/04/2019 10:30,10.814,1.792,10.96147162,0.206,0,0.206,10.608,1.792,10.75829578
05/04/2019 11:00,11.015,1.898,11.17732656,0.327,0,0.327,10.688,1.898,10.85521755
05/04/2019 11:30,10.877,1.796,11.0242798,0.351,0,0.351,10.526,1.796,10.67812212
05/04/2019 12:00,10.966,1.838,11.11896578,0.236,0,0.236,10.73,1.838,10.88628238
05/04/2019 12:30,11.137,1.866,11.29224181,0.407,0,0.407,10.73,1.866,10.89104476
05/04/2019 13:00,10.683,1.598,10.801856,0.339,0,0.339,10.344,1.598,10.46670626
05/04/2019 13:30,10.685,1.584,10.80177212,0.373,0,0.373,10.312,1.584,10.43294781
05/04/2019 14:00,10.572,1.66,10.70153185,0.396,0,0.396,10.176,1.66,10.31050804
05/04/2019 14:30,10.672,1.742,10.81323948,0.27,0,0.27,10.402,1.742,10.54685583
05/04/2019 15:00,9.978,1.538,10.09583716,0.52,0,0.52,9.458,1.538,9.582233978
05/04/2019 15:30,9.983,1.432,10.08518284,0.415,0,0.415,9.568,1.432,9.67456707
05/04/2019 16:00,9.891,1.33,9.980019088,0.299,0,0.299,9.592,1.33,9.683768068
05/04/2019 16:30,10.104,1.238,10.17956089,0.398,0,0.398,9.706,1.238,9.784634894
05/04/2019 17:00,10.435,1.242,10.50865305,0.299,0,0.299,10.136,1.242,10.21180983
05/04/2019 17:30,10.825,1.27,10.89924424,0.199,0,0.199,10.626,1.27,10.70162492
05/04/2019 18:00,11.204,1.218,11.27001065,0.436,0,0.436,10.768,1.218,10.83666683
05/04/2019 18:30,11.57,1.232,11.6354082,0.666,0,0.666,10.904,1.232,10.9733787
05/04/2019 19:00,11.291,1.05,11.33971697,0.659,0,0.659,10.632,1.05,10.68372239
05/04/2019 19:30,10.905,0.936,10.94509575,0.707,0,0.707,10.198,0.936,10.24086422
05/04/2019 20:00,10.714,0.902,10.75190216,0.524,0,0.524,10.19,0.902,10.22984379
