site,time,unit,value
Northampton East 33Kv,10/11/2023 11:25:00,MW,-10.632036292000002
Northampton East 33Kv,10/11/2023 11:30:00,MW,-10.418671311
Northampton East 33Kv,10/11/2023 11:35:00,MW,-10.384486661
Northampton East 33Kv,10/11/2023 11:40:00,MW,-10.28900171
Northampton East 33Kv,10/11/2023 11:45:00,MW,-9.776424099999998
Northampton East 33Kv,10/11/2023 11:50:00,MW,-10.966611809
Northampton East 33Kv,10/11/2023 11:55:00,MW,-11.178644359000002
Northampton East 33Kv,10/11/2023 12:00:00,MW,-11.430533058000002
Northampton East 33Kv,10/11/2023 12:05:00,MW,-11.777468058
Northampton East 33Kv,10/11/2023 12:10:00,MW,-12.217093206999998
Northampton East 33Kv,10/11/2023 12:15:00,MW,-12.406379357000002
Northampton East 33Kv,10/11/2023 12:20:00,MW,-12.312062405999995
Northampton East 33Kv,10/11/2023 12:25:00,MW,-13.056560456000003
Northampton East 33Kv,10/11/2023 12:30:00,MW,-13.189958705
Northampton East 33Kv,10/11/2023 12:35:00,MW,-13.225923355000003
Northampton East 33Kv,10/11/2023 12:40:00,MW,-12.794978203999998
Northampton East 33Kv,10/11/2023 12:45:00,MW,-12.712477954
Northampton East 33Kv,10/11/2023 12:50:00,MW,-12.349043803
Northampton East 33Kv,10/11/2023 12:55:00,MW,-12.012334654000002
Northampton East 33Kv,10/11/2023 13:00:00,MW,-11.709321600999997
Northampton East 33Kv,10/11/2023 13:05:00,MW,-11.237662951999999
Northampton East 33Kv,10/11/2023 13:10:00,MW,-11.247517411
Northampton East 33Kv,10/11/2023 13:15:00,MW,-11.631717150999997
Northampton East 33Kv,10/11/2023 13:20:00,MW,-11.949785550000001
Northampton East 33Kv,10/11/2023 13:25:00,MW,-12.427167650000001
Northampton East 33Kv,10/11/2023 13:30:00,MW,-12.153186901000002
Northampton East 33Kv,10/11/2023 13:35:00,MW,-11.962485149
Northampton East 33Kv,10/11/2023 13:40:00,MW,-11.943035499999999
Northampton East 33Kv,10/11/2023 13:45:00,MW,-11.415019147999999
Northampton East 33Kv,10/11/2023 13:50:00,MW,-11.540111700000002
Northampton East 33Kv,10/11/2023 13:55:00,MW,-11.484990347
Northampton East 33Kv,10/11/2023 14:00:00,MW,-11.770249098
Northampton East 33Kv,10/11/2023 14:05:00,MW,-12.687219245999998
Northampton East 33Kv,10/11/2023 14:10:00,MW,-12.909377097
Northampton East 33Kv,10/11/2023 14:15:00,MW,-12.684762245
Northampton East 33Kv,10/11/2023 14:20:00,MW,-12.230152396000001
Northampton East 33Kv,10/11/2023 14:25:00,MW,-13.121174344
Northampton East 33Kv,10/11/2023 14:30:00,MW,-13.268276495
Northampton East 33Kv,10/11/2023 14:35:00,MW,-12.922658642999998
Northampton East 33Kv,10/11/2023 14:40:00,MW,-12.913249594
Northampton East 33Kv,10/11/2023 14:45:00,MW,-12.763090442
Northampton East 33Kv,10/11/2023 14:50:00,MW,-12.787631992999998
Northampton East 33Kv,10/11/2023 14:55:00,MW,-12.02086704
Northampton East 33Kv,10/11/2023 15:00:00,MW,-11.970866791999999
Northampton East 33Kv,10/11/2023 15:05:00,MW,-11.874226340000003
Northampton East 33Kv,10/11/2023 15:10:00,MW,-11.628755791
Northampton East 33Kv,10/11/2023 15:15:00,MW,-11.789759039000002
Northampton East 33Kv,10/11/2023 15:20:00,MW,-11.99014229
Northampton East 33Kv,10/11/2023 15:25:00,MW,-11.973372538000001
Northampton East 33Kv,10/11/2023 15:30:00,MW,-12.25853239
Northampton East 33Kv,10/11/2023 15:35:00,MW,-12.036496137
Northampton East 33Kv,10/11/2023 15:40:00,MW,-12.132105788
Northampton East 33Kv,10/11/2023 15:45:00,MW,-12.074706936000002
Northampton East 33Kv,10/11/2023 15:50:00,MW,-12.219222987000002
Northampton East 33Kv,10/11/2023 15:55:00,MW,-12.517516035
Northampton East 33Kv,10/11/2023 16:00:00,MW,-12.540943385999999
Northampton East 33Kv,10/11/2023 16:05:00,MW,-12.611919033999998
Northampton East 33Kv,10/11/2023 16:10:00,MW,-12.647584885
Northampton East 33Kv,10/11/2023 16:15:00,MW,-13.075150632999998
Northampton East 33Kv,10/11/2023 16:20:00,MW,-13.384734783999999
Northampton East 33Kv,10/11/2023 16:25:00,MW,-13.371679432
Northampton East 33Kv,10/11/2023 16:30:00,MW,-13.442724683000002
Northampton East 33Kv,10/11/2023 16:35:00,MW,-13.548640930000005
Northampton East 33Kv,10/11/2023 16:40:00,MW,-13.596738281999999
Northampton East 33Kv,10/11/2023 16:45:00,MW,-13.57910933
Northampton East 33Kv,10/11/2023 16:50:00,MW,-13.768218181
Northampton East 33Kv,10/11/2023 16:55:00,MW,-13.897322328999994
Northampton East 33Kv,10/11/2023 17:00:00,MW,-13.945477180000001
Northampton East 33Kv,10/11/2023 17:05:00,MW,-13.866586327999999
Northampton East 33Kv,10/11/2023 17:10:00,MW,-13.818253480000003
Northampton East 33Kv,10/11/2023 17:15:00,MW,-13.876546427000003
Northampton East 33Kv,10/11/2023 17:20:00,MW,-14.220960778000002
Northampton East 33Kv,10/11/2023 17:25:00,MW,-14.227400126000003
Northampton East 33Kv,10/11/2023 17:30:00,MW,-14.254562577
Northampton East 33Kv,10/11/2023 17:35:00,MW,-14.229708127000002
Northampton East 33Kv,10/11/2023 17:40:00,MW,-14.129640778
Northampton East 33Kv,10/11/2023 17:45:00,MW,-13.651896622
Northampton East 33Kv,10/11/2023 17:50:00,MW,-13.577696674000002
Northampton East 33Kv,10/11/2023 17:55:00,MW,-13.767351320999998
Northampton East 33Kv,10/11/2023 18:00:00,MW,-14.308080673
Northampton East 33Kv,10/11/2023 18:05:00,MW,-13.959447522
Northampton East 33Kv,10/11/2023 18:10:00,MW,-14.157050873000003
Northampton East 33Kv,10/11/2023 18:15:00,MW,-14.495737121000003
Northampton East 33Kv,10/11/2023 18:20:00,MW,-14.875891772
Northampton East 33Kv,10/11/2023 18:25:00,MW,-14.724914519999999
Northampton East 33Kv,10/11/2023 18:30:00,MW,-14.636235171
Northampton East 33Kv,10/11/2023 18:35:00,MW,-14.564293621000001
Northampton East 33Kv,10/11/2023 18:40:00,MW,-14.290017670000005
Northampton East 33Kv,10/11/2023 18:45:00,MW,-14.205718919999999
Northampton East 33Kv,10/11/2023 18:50:00,MW,-14.199877773
Northampton East 33Kv,10/11/2023 18:55:00,MW,-14.354873925
Northampton East 33Kv,10/11/2023 19:00:00,MW,-14.468042876
Northampton East 33Kv,10/11/2023 19:05:00,MW,-14.328785326999999
Northampton East 33Kv,10/11/2023 19:10:00,MW,-14.624254480000005
Northampton East 33Kv,10/11/2023 19:15:00,MW,-14.659135930000003
Northampton East 33Kv,10/11/2023 19:20:00,MW,-13.75107478
Northampton East 33Kv,10/11/2023 19:25:00,MW,-13.371906933
Northampton East 33Kv,10/11/2023 19:30:00,MW,-13.264468284000005
Northampton East 33Kv,10/11/2023 19:35:00,MW,-13.206784734999998
Northampton East 33Kv,10/11/2023 19:40:00,MW,-13.269210387000001
Northampton East 33Kv,10/11/2023 19:45:00,MW,-13.157393240000001
Northampton East 33Kv,10/11/2023 19:50:00,MW,-12.852711990000003
Northampton East 33Kv,10/11/2023 19:55:00,MW,-12.837403439999997
Northampton East 33Kv,10/11/2023 20:00:00,MW,-12.815675692
Northampton East 33Kv,10/11/2023 20:05:00,MW,-12.708983044
Northampton East 33Kv,10/11/2023 20:10:00,MW,-12.615332695000005
Northampton East 33Kv,10/11/2023 20:15:00,MW,-12.442234346
Northampton East 33Kv,10/11/2023 20:20:00,MW,-12.373482294
Northampton East 33Kv,10/11/2023 20:25:00,MW,-12.143368945
Northampton East 33Kv,10/11/2023 20:30:00,MW,-11.949981497000001
Northampton East 33Kv,10/11/2023 20:35:00,MW,-11.731778650000004
Northampton East 33Kv,10/11/2023 20:40:00,MW,-11.562440392
Northampton East 33Kv,10/11/2023 20:45:00,MW,-11.541946142999999
Northampton East 33Kv,10/11/2023 20:50:00,MW,-11.439985795
Northampton East 33Kv,10/11/2023 20:55:00,MW,-11.523822445999999
Northampton East 33Kv,10/11/2023 21:00:00,MW,-11.564013590000002
Northampton East 33Kv,10/11/2023 21:05:00,MW,-11.20526904
Northampton East 33Kv,10/11/2023 21:10:00,MW,-11.199251593
Northampton East 33Kv,10/11/2023 21:15:00,MW,-11.249865344000003
Northampton East 33Kv,10/11/2023 21:20:00,MW,-10.988708390000001
Northampton East 33Kv,10/11/2023 21:25:00,MW,-11.09272864
Northampton East 33Kv,10/11/2023 21:30:00,MW,-10.813829990000002
Northampton East 33Kv,10/11/2023 21:35:00,MW,-10.654001842
Northampton East 33Kv,10/11/2023 21:40:00,MW,-10.621722186000003
Northampton East 33Kv,10/11/2023 21:45:00,MW,-10.672785937999997
Northampton East 33Kv,10/11/2023 21:50:00,MW,-10.310578489999997
Northampton East 33Kv,10/11/2023 21:55:00,MW,-10.292261540000002
Northampton East 33Kv,10/11/2023 22:00:00,MW,-10.349201284000001
Northampton East 33Kv,10/11/2023 22:05:00,MW,-10.288831036000001
Northampton East 33Kv,10/11/2023 22:10:00,MW,-10.116435187000002
Northampton East 33Kv,10/11/2023 22:15:00,MW,-9.906974339999998
Northampton East 33Kv,10/11/2023 22:20:00,MW,-9.834148781999996
Northampton East 33Kv,10/11/2023 22:25:00,MW,-9.643813434
Northampton East 33Kv,10/11/2023 22:30:00,MW,-9.560209385
Northampton East 33Kv,10/11/2023 22:35:00,MW,-9.403233336000001
Northampton East 33Kv,10/11/2023 22:40:00,MW,-8.445117680000001
Northampton East 33Kv,10/11/2023 22:45:00,MW,-7.573836129999997
Northampton East 33Kv,10/11/2023 22:50:00,MW,-7.249930883000003
Northampton East 33Kv,10/11/2023 22:55:00,MW,-7.270669733999997
Northampton East 33Kv,10/11/2023 23:00:00,MW,-7.379841279999998
Northampton East 33Kv,10/11/2023 23:05:00,MW,-7.010666230000002
Northampton East 33Kv,10/11/2023 23:10:00,MW,-7.1250580800000005
Northampton East 33Kv,10/11/2023 23:15:00,MW,-7.013230631999997
Northampton East 33Kv,10/11/2023 23:20:00,MW,-6.982928176000003
Northampton East 33Kv,10/11/2023 23:25:00,MW,-6.965195228
Northampton East 33Kv,10/11/2023 23:30:00,MW,-7.090491480000001
Northampton East 33Kv,10/11/2023 23:35:00,MW,-6.896055730000002
Northampton East 33Kv,10/11/2023 23:40:00,MW,-6.791025273999999
Northampton East 33Kv,10/11/2023 23:45:00,MW,-6.790909025999998
Northampton East 33Kv,10/11/2023 23:50:00,MW,-6.728671576999998
Northampton East 33Kv,10/11/2023 23:55:00,MW,-6.733267830000001
