site,time,unit,value
Bruntingthorpe,10/11/2023 15:20:00,MW,2.7743096
Bruntingthorpe,10/11/2023 15:25:00,MW,2.822597
Bruntingthorpe,10/11/2023 15:30:00,MW,2.7433884
Bruntingthorpe,10/11/2023 15:35:00,MW,2.7941613
Bruntingthorpe,10/11/2023 15:40:00,MW,2.8071887
Bruntingthorpe,10/11/2023 15:45:00,MW,2.8798828
Bruntingthorpe,10/11/2023 15:50:00,MW,2.86962
Bruntingthorpe,10/11/2023 15:55:00,MW,3.1462874
Bruntingthorpe,10/11/2023 16:00:00,MW,3.0886166
Bruntingthorpe,10/11/2023 16:05:00,MW,3.129058
Bruntingthorpe,10/11/2023 16:10:00,MW,3.1835709
Bruntingthorpe,10/11/2023 16:15:00,MW,3.1687388
Bruntingthorpe,10/11/2023 16:20:00,MW,3.1670873
Bruntingthorpe,10/11/2023 16:25:00,MW,3.10397
Bruntingthorpe,10/11/2023 16:30:00,MW,3.0144248
Bruntingthorpe,10/11/2023 16:35:00,MW,3.0441358
Bruntingthorpe,10/11/2023 16:40:00,MW,3.1615121
Bruntingthorpe,10/11/2023 16:45:00,MW,3.0661767
Bruntingthorpe,10/11/2023 16:50:00,MW,3.0652645
Bruntingthorpe,10/11/2023 16:55:00,MW,2.9932573
Bruntingthorpe,10/11/2023 17:00:00,MW,2.9324362
Bruntingthorpe,10/11/2023 17:05:00,MW,2.8997383
Bruntingthorpe,10/11/2023 17:10:00,MW,2.9436388
Bruntingthorpe,10/11/2023 17:15:00,MW,2.9638813
Bruntingthorpe,10/11/2023 17:20:00,MW,2.9808924
Bruntingthorpe,10/11/2023 17:25:00,MW,3.0349984
Bruntingthorpe,10/11/2023 17:30:00,MW,2.963309
Bruntingthorpe,10/11/2023 17:35:00,MW,3.123294
Bruntingthorpe,10/11/2023 17:40:00,MW,3.126375
Bruntingthorpe,10/11/2023 17:45:00,MW,3.0998404
Bruntingthorpe,10/11/2023 17:50:00,MW,3.1289017
Bruntingthorpe,10/11/2023 17:55:00,MW,3.0745006
Bruntingthorpe,10/11/2023 18:00:00,MW,3.1100366
Bruntingthorpe,10/11/2023 18:05:00,MW,3.028857
Bruntingthorpe,10/11/2023 18:10:00,MW,2.9562237
Bruntingthorpe,10/11/2023 18:15:00,MW,2.9715369
Bruntingthorpe,10/11/2023 18:20:00,MW,3.0690415
Bruntingthorpe,10/11/2023 18:25:00,MW,3.0019605
Bruntingthorpe,10/11/2023 18:30:00,MW,3.0032647
Bruntingthorpe,10/11/2023 18:35:00,MW,3.037044
Bruntingthorpe,10/11/2023 18:40:00,MW,3.064336
Bruntingthorpe,10/11/2023 18:45:00,MW,3.0925
Bruntingthorpe,10/11/2023 18:50:00,MW,3.05312
Bruntingthorpe,10/11/2023 18:55:00,MW,2.9088383
Bruntingthorpe,10/11/2023 19:00:00,MW,2.9666238
Bruntingthorpe,10/11/2023 19:05:00,MW,3.0398028
Bruntingthorpe,10/11/2023 19:10:00,MW,3.0313287
Bruntingthorpe,10/11/2023 19:15:00,MW,3.0277863
Bruntingthorpe,10/11/2023 19:20:00,MW,2.9048111
Bruntingthorpe,10/11/2023 19:25:00,MW,2.8676476
Bruntingthorpe,10/11/2023 19:30:00,MW,2.7788892
Bruntingthorpe,10/11/2023 19:35:00,MW,2.7705812
Bruntingthorpe,10/11/2023 19:40:00,MW,2.7831178
Bruntingthorpe,10/11/2023 19:45:00,MW,2.7631721
Bruntingthorpe,10/11/2023 19:50:00,MW,2.7670262
Bruntingthorpe,10/11/2023 19:55:00,MW,2.749452
Bruntingthorpe,10/11/2023 20:00:00,MW,2.7679517
Bruntingthorpe,10/11/2023 20:05:00,MW,2.673813
Bruntingthorpe,10/11/2023 20:10:00,MW,2.7163155
Bruntingthorpe,10/11/2023 20:15:00,MW,2.589404
Bruntingthorpe,10/11/2023 20:20:00,MW,2.6627407
Bruntingthorpe,10/11/2023 20:25:00,MW,2.6488085
Bruntingthorpe,10/11/2023 20:30:00,MW,2.6300147
Bruntingthorpe,10/11/2023 20:35:00,MW,2.6144195
Bruntingthorpe,10/11/2023 20:40:00,MW,2.5477922
Bruntingthorpe,10/11/2023 20:45:00,MW,2.516803
Bruntingthorpe,10/11/2023 20:50:00,MW,2.469545
Bruntingthorpe,10/11/2023 20:55:00,MW,2.4679182
Bruntingthorpe,10/11/2023 21:00:00,MW,2.562307
Bruntingthorpe,10/11/2023 21:05:00,MW,2.5680952
Bruntingthorpe,10/11/2023 21:10:00,MW,2.4837024
Bruntingthorpe,10/11/2023 21:15:00,MW,2.3744614
Bruntingthorpe,10/11/2023 21:20:00,MW,2.3069293
Bruntingthorpe,10/11/2023 21:25:00,MW,2.286697
Bruntingthorpe,10/11/2023 21:30:00,MW,2.3271244
Bruntingthorpe,10/11/2023 21:35:00,MW,2.2526014
Bruntingthorpe,10/11/2023 21:40:00,MW,2.2496703
Bruntingthorpe,10/11/2023 21:45:00,MW,2.2603683
Bruntingthorpe,10/11/2023 21:50:00,MW,2.199176
Bruntingthorpe,10/11/2023 21:55:00,MW,2.212864
Bruntingthorpe,10/11/2023 22:00:00,MW,2.076994
Bruntingthorpe,10/11/2023 22:05:00,MW,2.060436
Bruntingthorpe,10/11/2023 22:10:00,MW,1.915153
Bruntingthorpe,10/11/2023 22:15:00,MW,2.0112803
Bruntingthorpe,10/11/2023 22:20:00,MW,2.0434084
Bruntingthorpe,10/11/2023 22:25:00,MW,2.073994
Bruntingthorpe,10/11/2023 22:30:00,MW,2.103758
Bruntingthorpe,10/11/2023 22:35:00,MW,2.1514797
Bruntingthorpe,10/11/2023 22:40:00,MW,2.1329038
Bruntingthorpe,10/11/2023 22:45:00,MW,2.1034565
Bruntingthorpe,10/11/2023 22:50:00,MW,2.0637476
Bruntingthorpe,10/11/2023 22:55:00,MW,2.0575323
Bruntingthorpe,10/11/2023 23:00:00,MW,1.9721189
Bruntingthorpe,10/11/2023 23:05:00,MW,1.9169935
Bruntingthorpe,10/11/2023 23:10:00,MW,1.9369196
Bruntingthorpe,10/11/2023 23:15:00,MW,1.9185764
Bruntingthorpe,10/11/2023 23:20:00,MW,1.8982183
Bruntingthorpe,10/11/2023 23:25:00,MW,1.847125
Bruntingthorpe,10/11/2023 23:30:00,MW,1.9089278
Bruntingthorpe,10/11/2023 23:35:00,MW,1.9119419
Bruntingthorpe,10/11/2023 23:40:00,MW,1.9565817
Bruntingthorpe,10/11/2023 23:45:00,MW,1.9488798
Bruntingthorpe,10/11/2023 23:50:00,MW,1.91764
Bruntingthorpe,10/11/2023 23:55:00,MW,1.906308
