site,time,unit,value
New Beacon Road,10/11/2023 04:15:00,MW,-4.7087903
New Beacon Road,10/11/2023 04:20:00,MW,-4.7413813000000005
New Beacon Road,10/11/2023 04:25:00,MW,-4.736314500000001
New Beacon Road,10/11/2023 04:30:00,MW,-4.7719166
New Beacon Road,10/11/2023 04:35:00,MW,-4.7093910999999995
New Beacon Road,10/11/2023 04:40:00,MW,-4.8031824
New Beacon Road,10/11/2023 04:45:00,MW,-4.7957919
New Beacon Road,10/11/2023 04:50:00,MW,-4.821486500000001
New Beacon Road,10/11/2023 04:55:00,MW,-4.8437364
New Beacon Road,10/11/2023 05:00:00,MW,-4.887211199999999
New Beacon Road,10/11/2023 05:05:00,MW,-4.9145012
New Beacon Road,10/11/2023 05:10:00,MW,-4.903086699999999
New Beacon Road,10/11/2023 05:15:00,MW,-4.891624
New Beacon Road,10/11/2023 05:20:00,MW,-5.011888
New Beacon Road,10/11/2023 05:25:00,MW,-5.0311903000000004
New Beacon Road,10/11/2023 05:30:00,MW,-5.1701647
New Beacon Road,10/11/2023 05:35:00,MW,-5.2759415
New Beacon Road,10/11/2023 05:40:00,MW,-5.344951200000001
New Beacon Road,10/11/2023 05:45:00,MW,-5.4879309
New Beacon Road,10/11/2023 05:50:00,MW,-5.5819827
New Beacon Road,10/11/2023 05:55:00,MW,-5.6216857000000005
New Beacon Road,10/11/2023 06:00:00,MW,-5.9759116
New Beacon Road,10/11/2023 06:05:00,MW,-6.0783868000000005
New Beacon Road,10/11/2023 06:10:00,MW,-6.2277403
New Beacon Road,10/11/2023 06:15:00,MW,-6.2661168
New Beacon Road,10/11/2023 06:20:00,MW,-6.4425152
New Beacon Road,10/11/2023 06:25:00,MW,-6.550363
New Beacon Road,10/11/2023 06:30:00,MW,-6.7336323
New Beacon Road,10/11/2023 06:35:00,MW,-6.909244299999999
New Beacon Road,10/11/2023 06:40:00,MW,-6.986398299999999
New Beacon Road,10/11/2023 06:45:00,MW,-7.1534455
New Beacon Road,10/11/2023 06:50:00,MW,-7.351218899999999
New Beacon Road,10/11/2023 06:55:00,MW,-7.5244744
New Beacon Road,10/11/2023 07:00:00,MW,-7.9043786
New Beacon Road,10/11/2023 07:05:00,MW,-8.1259565
New Beacon Road,10/11/2023 07:10:00,MW,-8.120999
New Beacon Road,10/11/2023 07:15:00,MW,-8.270441
New Beacon Road,10/11/2023 07:20:00,MW,-8.348152599999999
New Beacon Road,10/11/2023 07:25:00,MW,-8.4159084
New Beacon Road,10/11/2023 07:30:00,MW,-8.444776999999998
New Beacon Road,10/11/2023 07:35:00,MW,-8.4977935
New Beacon Road,10/11/2023 07:40:00,MW,-8.408090099999999
New Beacon Road,10/11/2023 07:45:00,MW,-8.4607937
New Beacon Road,10/11/2023 07:50:00,MW,-8.5017547
New Beacon Road,10/11/2023 07:55:00,MW,-8.5542828
New Beacon Road,10/11/2023 08:00:00,MW,-8.5953956
New Beacon Road,10/11/2023 08:05:00,MW,-8.882204
New Beacon Road,10/11/2023 08:10:00,MW,-8.8515654
New Beacon Road,10/11/2023 08:15:00,MW,-8.8042743
New Beacon Road,10/11/2023 08:20:00,MW,-8.8188063
New Beacon Road,10/11/2023 08:25:00,MW,-8.625565
New Beacon Road,10/11/2023 08:30:00,MW,-8.5504799
New Beacon Road,10/11/2023 08:35:00,MW,-8.6110687
New Beacon Road,10/11/2023 08:40:00,MW,-8.514652
New Beacon Road,10/11/2023 08:45:00,MW,-8.5359125
New Beacon Road,10/11/2023 08:50:00,MW,-8.7219617
New Beacon Road,10/11/2023 08:55:00,MW,-8.691291
New Beacon Road,10/11/2023 09:00:00,MW,-8.820257699999999
New Beacon Road,10/11/2023 09:05:00,MW,-8.8798919
New Beacon Road,10/11/2023 09:10:00,MW,-8.8170347
New Beacon Road,10/11/2023 09:15:00,MW,-8.9544175
New Beacon Road,10/11/2023 09:20:00,MW,-9.1336027
New Beacon Road,10/11/2023 09:25:00,MW,-9.0378596
New Beacon Road,10/11/2023 09:30:00,MW,-8.7949296
New Beacon Road,10/11/2023 09:35:00,MW,-8.895116699999999
New Beacon Road,10/11/2023 09:40:00,MW,-9.1087493
New Beacon Road,10/11/2023 09:45:00,MW,-9.015048
New Beacon Road,10/11/2023 09:50:00,MW,-9.1244244
New Beacon Road,10/11/2023 09:55:00,MW,-9.055133600000001
New Beacon Road,10/11/2023 10:00:00,MW,-8.939777
New Beacon Road,10/11/2023 10:05:00,MW,-8.7877763
New Beacon Road,10/11/2023 10:10:00,MW,-8.9286167
New Beacon Road,10/11/2023 10:15:00,MW,-9.0588427
New Beacon Road,10/11/2023 10:20:00,MW,-9.0772014
New Beacon Road,10/11/2023 10:25:00,MW,-9.060044699999999
New Beacon Road,10/11/2023 10:30:00,MW,-8.9957177
New Beacon Road,10/11/2023 10:35:00,MW,-8.941057
New Beacon Road,10/11/2023 10:40:00,MW,-8.8253884
New Beacon Road,10/11/2023 10:45:00,MW,-8.9605906
New Beacon Road,10/11/2023 10:50:00,MW,-8.8433676
New Beacon Road,10/11/2023 10:55:00,MW,-8.773525
New Beacon Road,10/11/2023 11:00:00,MW,-8.8278952
New Beacon Road,10/11/2023 11:05:00,MW,-8.9445583
New Beacon Road,10/11/2023 11:10:00,MW,-8.8816243
New Beacon Road,10/11/2023 11:15:00,MW,-8.9020785
New Beacon Road,10/11/2023 11:20:00,MW,-9.0233431
New Beacon Road,10/11/2023 11:25:00,MW,-8.9591554
New Beacon Road,10/11/2023 11:30:00,MW,-8.8001461
New Beacon Road,10/11/2023 11:35:00,MW,-8.7446187
New Beacon Road,10/11/2023 11:40:00,MW,-8.773996499999999
New Beacon Road,10/11/2023 11:45:00,MW,-8.901144
New Beacon Road,10/11/2023 11:50:00,MW,-9.0875366
New Beacon Road,10/11/2023 11:55:00,MW,-8.9615469
New Beacon Road,10/11/2023 12:00:00,MW,-8.963484999999999
New Beacon Road,10/11/2023 12:05:00,MW,-9.118992299999999
New Beacon Road,10/11/2023 12:10:00,MW,-9.0748575
New Beacon Road,10/11/2023 12:15:00,MW,-8.9978819
New Beacon Road,10/11/2023 12:20:00,MW,-8.979168699999999
New Beacon Road,10/11/2023 12:25:00,MW,-9.1104117
New Beacon Road,10/11/2023 12:30:00,MW,-9.0644615
New Beacon Road,10/11/2023 12:35:00,MW,-8.916927399999999
New Beacon Road,10/11/2023 12:40:00,MW,-8.884425
New Beacon Road,10/11/2023 12:45:00,MW,-8.8991066
New Beacon Road,10/11/2023 12:50:00,MW,-8.7999794
New Beacon Road,10/11/2023 12:55:00,MW,-8.737831
New Beacon Road,10/11/2023 13:00:00,MW,-8.998550600000002
New Beacon Road,10/11/2023 13:05:00,MW,-9.0657562
New Beacon Road,10/11/2023 13:10:00,MW,-9.1766307
New Beacon Road,10/11/2023 13:15:00,MW,-9.10923
New Beacon Road,10/11/2023 13:20:00,MW,-8.9547656
New Beacon Road,10/11/2023 13:25:00,MW,-8.8502314
New Beacon Road,10/11/2023 13:30:00,MW,-8.8946376
New Beacon Road,10/11/2023 13:35:00,MW,-8.953681
New Beacon Road,10/11/2023 13:40:00,MW,-8.947597
New Beacon Road,10/11/2023 13:45:00,MW,-8.813494500000001
New Beacon Road,10/11/2023 13:50:00,MW,-8.752438399999999
New Beacon Road,10/11/2023 13:55:00,MW,-8.699777000000001
New Beacon Road,10/11/2023 14:00:00,MW,-8.7304693
New Beacon Road,10/11/2023 14:05:00,MW,-8.7369105
New Beacon Road,10/11/2023 14:10:00,MW,-8.624969400000001
New Beacon Road,10/11/2023 14:15:00,MW,-8.6280999
New Beacon Road,10/11/2023 14:20:00,MW,-8.629021600000002
New Beacon Road,10/11/2023 14:25:00,MW,-8.61207
New Beacon Road,10/11/2023 14:30:00,MW,-8.641061
New Beacon Road,10/11/2023 14:35:00,MW,-8.601939999999999
New Beacon Road,10/11/2023 14:40:00,MW,-8.6427427
New Beacon Road,10/11/2023 14:45:00,MW,-8.5432423
New Beacon Road,10/11/2023 14:50:00,MW,-8.695839
New Beacon Road,10/11/2023 14:55:00,MW,-8.689713900000001
New Beacon Road,10/11/2023 15:00:00,MW,-8.578844499999999
New Beacon Road,10/11/2023 15:05:00,MW,-8.588495
New Beacon Road,10/11/2023 15:10:00,MW,-8.6531547
New Beacon Road,10/11/2023 15:15:00,MW,-8.597397
New Beacon Road,10/11/2023 15:20:00,MW,-8.621145
New Beacon Road,10/11/2023 15:25:00,MW,-8.6398521
New Beacon Road,10/11/2023 15:30:00,MW,-8.657202999999999
New Beacon Road,10/11/2023 15:35:00,MW,-8.668083
New Beacon Road,10/11/2023 15:40:00,MW,-8.714704000000001
New Beacon Road,10/11/2023 15:45:00,MW,-8.892472
New Beacon Road,10/11/2023 15:50:00,MW,-8.9541217
New Beacon Road,10/11/2023 15:55:00,MW,-9.07506
New Beacon Road,10/11/2023 16:00:00,MW,-9.283718499999999
New Beacon Road,10/11/2023 16:05:00,MW,-9.4247453
New Beacon Road,10/11/2023 16:10:00,MW,-9.551634
New Beacon Road,10/11/2023 16:15:00,MW,-9.5149124
New Beacon Road,10/11/2023 16:20:00,MW,-9.593019
New Beacon Road,10/11/2023 16:25:00,MW,-9.6855206
New Beacon Road,10/11/2023 16:30:00,MW,-9.7752017
New Beacon Road,10/11/2023 16:35:00,MW,-9.803462
New Beacon Road,10/11/2023 16:40:00,MW,-9.7476255
New Beacon Road,10/11/2023 16:45:00,MW,-10.0073473
New Beacon Road,10/11/2023 16:50:00,MW,-9.976600000000001
New Beacon Road,10/11/2023 16:55:00,MW,-9.9133305
New Beacon Road,10/11/2023 17:00:00,MW,-9.909232
New Beacon Road,10/11/2023 17:05:00,MW,-9.8064418
New Beacon Road,10/11/2023 17:10:00,MW,-9.60402
New Beacon Road,10/11/2023 17:15:00,MW,-9.718063
New Beacon Road,10/11/2023 17:20:00,MW,-9.6811233
New Beacon Road,10/11/2023 17:25:00,MW,-9.6727639
New Beacon Road,10/11/2023 17:30:00,MW,-9.7332274
New Beacon Road,10/11/2023 17:35:00,MW,-9.6070622
New Beacon Road,10/11/2023 17:40:00,MW,-9.587541
New Beacon Road,10/11/2023 17:45:00,MW,-9.706038
New Beacon Road,10/11/2023 17:50:00,MW,-9.719503
New Beacon Road,10/11/2023 17:55:00,MW,-9.7862807
New Beacon Road,10/11/2023 18:00:00,MW,-9.7843874
New Beacon Road,10/11/2023 18:05:00,MW,-9.934939400000001
New Beacon Road,10/11/2023 18:10:00,MW,-10.0057347
New Beacon Road,10/11/2023 18:15:00,MW,-9.913379299999999
New Beacon Road,10/11/2023 18:20:00,MW,-9.886096
New Beacon Road,10/11/2023 18:25:00,MW,-9.890421400000001
New Beacon Road,10/11/2023 18:30:00,MW,-9.8441158
New Beacon Road,10/11/2023 18:35:00,MW,-9.7548136
New Beacon Road,10/11/2023 18:40:00,MW,-9.6800556
New Beacon Road,10/11/2023 18:45:00,MW,-9.7127634
New Beacon Road,10/11/2023 18:50:00,MW,-9.6654287
New Beacon Road,10/11/2023 18:55:00,MW,-9.498318300000001
New Beacon Road,10/11/2023 19:00:00,MW,-9.4452893
New Beacon Road,10/11/2023 19:05:00,MW,-9.413374999999998
New Beacon Road,10/11/2023 19:10:00,MW,-9.32598
New Beacon Road,10/11/2023 19:15:00,MW,-9.4048667
New Beacon Road,10/11/2023 19:20:00,MW,-9.2772207
New Beacon Road,10/11/2023 19:25:00,MW,-9.2408199
New Beacon Road,10/11/2023 19:30:00,MW,-8.9233708
New Beacon Road,10/11/2023 19:35:00,MW,-8.849634
New Beacon Road,10/11/2023 19:40:00,MW,-8.6218348
New Beacon Road,10/11/2023 19:45:00,MW,-8.577358
New Beacon Road,10/11/2023 19:50:00,MW,-8.6100803
New Beacon Road,10/11/2023 19:55:00,MW,-8.5167404
New Beacon Road,10/11/2023 20:00:00,MW,-8.405045000000001
New Beacon Road,10/11/2023 20:05:00,MW,-8.4725952
New Beacon Road,10/11/2023 20:10:00,MW,-8.3821426
New Beacon Road,10/11/2023 20:15:00,MW,-8.239361299999999
New Beacon Road,10/11/2023 20:20:00,MW,-8.141705
New Beacon Road,10/11/2023 20:25:00,MW,-8.0974132
New Beacon Road,10/11/2023 20:30:00,MW,-8.1293735
New Beacon Road,10/11/2023 20:35:00,MW,-8.0432187
New Beacon Road,10/11/2023 20:40:00,MW,-8.0055697
New Beacon Road,10/11/2023 20:45:00,MW,-7.9262404
New Beacon Road,10/11/2023 20:50:00,MW,-7.7649216
New Beacon Road,10/11/2023 20:55:00,MW,-7.8584726
New Beacon Road,10/11/2023 21:00:00,MW,-7.7165005
New Beacon Road,10/11/2023 21:05:00,MW,-7.6080618
New Beacon Road,10/11/2023 21:10:00,MW,-7.601135299999999
New Beacon Road,10/11/2023 21:15:00,MW,-7.5423545
New Beacon Road,10/11/2023 21:20:00,MW,-7.3966057
New Beacon Road,10/11/2023 21:25:00,MW,-7.405753600000001
New Beacon Road,10/11/2023 21:30:00,MW,-7.403049
New Beacon Road,10/11/2023 21:35:00,MW,-7.2862817
New Beacon Road,10/11/2023 21:40:00,MW,-7.1184218
New Beacon Road,10/11/2023 21:45:00,MW,-7.1103673
New Beacon Road,10/11/2023 21:50:00,MW,-7.0552542
New Beacon Road,10/11/2023 21:55:00,MW,-6.870983000000001
New Beacon Road,10/11/2023 22:00:00,MW,-6.789686400000001
New Beacon Road,10/11/2023 22:05:00,MW,-6.6055958
New Beacon Road,10/11/2023 22:10:00,MW,-6.6097681
New Beacon Road,10/11/2023 22:15:00,MW,-6.5099311
New Beacon Road,10/11/2023 22:20:00,MW,-6.4646802999999995
New Beacon Road,10/11/2023 22:25:00,MW,-6.472799200000001
New Beacon Road,10/11/2023 22:30:00,MW,-6.3594184
New Beacon Road,10/11/2023 22:35:00,MW,-6.2509331
New Beacon Road,10/11/2023 22:40:00,MW,-6.1206961
New Beacon Road,10/11/2023 22:45:00,MW,-6.030823
New Beacon Road,10/11/2023 22:50:00,MW,-5.8464601
New Beacon Road,10/11/2023 22:55:00,MW,-5.601067199999999
New Beacon Road,10/11/2023 23:00:00,MW,-5.533648400000001
New Beacon Road,10/11/2023 23:05:00,MW,-5.5833199
New Beacon Road,10/11/2023 23:10:00,MW,-5.5250872
New Beacon Road,10/11/2023 23:15:00,MW,-5.408360999999999
New Beacon Road,10/11/2023 23:20:00,MW,-5.3295547
New Beacon Road,10/11/2023 23:25:00,MW,-5.2320897
New Beacon Road,10/11/2023 23:30:00,MW,-5.2529957
New Beacon Road,10/11/2023 23:35:00,MW,-5.2158432
New Beacon Road,10/11/2023 23:40:00,MW,-5.1565354
New Beacon Road,10/11/2023 23:45:00,MW,-5.1338179
New Beacon Road,10/11/2023 23:50:00,MW,-5.1900188
New Beacon Road,10/11/2023 23:55:00,MW,-5.0982736
