site,time,unit,value
Lenton,10/11/2023 16:10:00,MW,12.3880576
Lenton,10/11/2023 16:15:00,MW,12.2199183
Lenton,10/11/2023 16:20:00,MW,12.189150399999999
Lenton,10/11/2023 16:25:00,MW,12.066605599999999
Lenton,10/11/2023 16:30:00,MW,11.806054
Lenton,10/11/2023 16:35:00,MW,11.7862513
Lenton,10/11/2023 16:40:00,MW,11.7744305
Lenton,10/11/2023 16:45:00,MW,11.777571
Lenton,10/11/2023 16:50:00,MW,11.736977
Lenton,10/11/2023 16:55:00,MW,11.6343083
Lenton,10/11/2023 17:00:00,MW,11.568975
Lenton,10/11/2023 17:05:00,MW,11.567832
Lenton,10/11/2023 17:10:00,MW,11.723274199999999
Lenton,10/11/2023 17:15:00,MW,11.9349928
Lenton,10/11/2023 17:20:00,MW,11.9635455
Lenton,10/11/2023 17:25:00,MW,11.3655939
Lenton,10/11/2023 17:30:00,MW,11.253060999999999
Lenton,10/11/2023 17:35:00,MW,11.0461165
Lenton,10/11/2023 17:40:00,MW,10.9093766
Lenton,10/11/2023 17:45:00,MW,10.9531789
Lenton,10/11/2023 17:50:00,MW,10.975298500000001
Lenton,10/11/2023 17:55:00,MW,10.8036228
Lenton,10/11/2023 18:00:00,MW,10.687614400000001
Lenton,10/11/2023 18:05:00,MW,10.5892837
Lenton,10/11/2023 18:10:00,MW,10.5707798
Lenton,10/11/2023 18:15:00,MW,10.4821685
Lenton,10/11/2023 18:20:00,MW,10.6118307
Lenton,10/11/2023 18:25:00,MW,10.5933332
Lenton,10/11/2023 18:30:00,MW,10.5121586
Lenton,10/11/2023 18:35:00,MW,10.4764294
Lenton,10/11/2023 18:40:00,MW,10.4131117
Lenton,10/11/2023 18:45:00,MW,10.2746593
Lenton,10/11/2023 18:50:00,MW,10.2438837
Lenton,10/11/2023 18:55:00,MW,10.2592356
Lenton,10/11/2023 19:00:00,MW,9.982791599999999
Lenton,10/11/2023 19:05:00,MW,9.944419700000001
Lenton,10/11/2023 19:10:00,MW,10.262087300000001
Lenton,10/11/2023 19:15:00,MW,10.3842246
Lenton,10/11/2023 19:20:00,MW,10.370933
Lenton,10/11/2023 19:25:00,MW,9.9858026
Lenton,10/11/2023 19:30:00,MW,9.325184
Lenton,10/11/2023 19:35:00,MW,9.3350048
Lenton,10/11/2023 19:40:00,MW,9.285041
Lenton,10/11/2023 19:45:00,MW,9.1550184
Lenton,10/11/2023 19:50:00,MW,9.4053504
Lenton,10/11/2023 19:55:00,MW,9.732806
Lenton,10/11/2023 20:00:00,MW,9.799859600000001
Lenton,10/11/2023 20:05:00,MW,9.7367645
Lenton,10/11/2023 20:10:00,MW,9.74573
Lenton,10/11/2023 20:15:00,MW,9.6206487
Lenton,10/11/2023 20:20:00,MW,9.5802643
Lenton,10/11/2023 20:25:00,MW,9.5713063
Lenton,10/11/2023 20:30:00,MW,9.571700400000001
Lenton,10/11/2023 20:35:00,MW,9.523662600000002
Lenton,10/11/2023 20:40:00,MW,9.5224081
Lenton,10/11/2023 20:45:00,MW,9.498984199999999
Lenton,10/11/2023 20:50:00,MW,9.508382000000001
Lenton,10/11/2023 20:55:00,MW,9.5855816
Lenton,10/11/2023 21:00:00,MW,9.588709999999999
Lenton,10/11/2023 21:05:00,MW,9.5311482
Lenton,10/11/2023 21:10:00,MW,9.409631999999998
Lenton,10/11/2023 21:15:00,MW,9.3260695
Lenton,10/11/2023 21:20:00,MW,9.3721461
Lenton,10/11/2023 21:25:00,MW,9.343472
Lenton,10/11/2023 21:30:00,MW,9.4006023
Lenton,10/11/2023 21:35:00,MW,9.342731
Lenton,10/11/2023 21:40:00,MW,9.2463734
Lenton,10/11/2023 21:45:00,MW,9.201383100000001
Lenton,10/11/2023 21:50:00,MW,9.3207311
Lenton,10/11/2023 21:55:00,MW,9.1710091
Lenton,10/11/2023 22:00:00,MW,9.2082567
Lenton,10/11/2023 22:05:00,MW,9.2068946
Lenton,10/11/2023 22:10:00,MW,9.102584400000001
Lenton,10/11/2023 22:15:00,MW,9.071941800000001
Lenton,10/11/2023 22:20:00,MW,9.0402615
Lenton,10/11/2023 22:25:00,MW,9.052046
Lenton,10/11/2023 22:30:00,MW,9.014026699999999
Lenton,10/11/2023 22:35:00,MW,8.9169713
Lenton,10/11/2023 22:40:00,MW,8.919896999999999
Lenton,10/11/2023 22:45:00,MW,8.951919
Lenton,10/11/2023 22:50:00,MW,8.991035
Lenton,10/11/2023 22:55:00,MW,8.9363377
Lenton,10/11/2023 23:00:00,MW,8.851458000000001
Lenton,10/11/2023 23:05:00,MW,8.778052500000001
Lenton,10/11/2023 23:10:00,MW,8.7557174
Lenton,10/11/2023 23:15:00,MW,8.7750174
Lenton,10/11/2023 23:20:00,MW,8.7526794
Lenton,10/11/2023 23:25:00,MW,8.782152700000001
Lenton,10/11/2023 23:30:00,MW,8.7429209
Lenton,10/11/2023 23:35:00,MW,8.560569000000001
Lenton,10/11/2023 23:40:00,MW,8.6186519
Lenton,10/11/2023 23:45:00,MW,8.591947000000001
Lenton,10/11/2023 23:50:00,MW,8.6763056
Lenton,10/11/2023 23:55:00,MW,8.7451487
