site,time,unit,value
Totnes Bsp,2023-12-20T04:50:00+00:00,MVA,12.16
Totnes Bsp,2023-12-20T04:55:00+00:00,MVA,12.156
Totnes Bsp,2023-12-20T05:00:00+00:00,MVA,12.152000000000001
Totnes Bsp,2023-12-20T05:05:00+00:00,MVA,12.149000000000001
Totnes Bsp,2023-12-20T05:10:00+00:00,MVA,12.145
Totnes Bsp,2023-12-20T05:15:00+00:00,MVA,12.142
Totnes Bsp,2023-12-20T05:20:00+00:00,MVA,12.138
Totnes Bsp,2023-12-20T05:25:00+00:00,MVA,12.133
Totnes Bsp,2023-12-20T05:30:00+00:00,MVA,12.129999999999999
Totnes Bsp,2023-12-20T05:35:00+00:00,MVA,12.126000000000001
Totnes Bsp,2023-12-20T05:40:00+00:00,MVA,12.129999999999999
Totnes Bsp,2023-12-20T05:45:00+00:00,MVA,12.237
Totnes Bsp,2023-12-20T05:50:00+00:00,MVA,12.378
Totnes Bsp,2023-12-20T05:55:00+00:00,MVA,12.518
Totnes Bsp,2023-12-20T06:00:00+00:00,MVA,12.654
Totnes Bsp,2023-12-20T06:05:00+00:00,MVA,12.753
Totnes Bsp,2023-12-20T06:10:00+00:00,MVA,12.843
Totnes Bsp,2023-12-20T06:15:00+00:00,MVA,12.933
Totnes Bsp,2023-12-20T06:20:00+00:00,MVA,13.023
Totnes Bsp,2023-12-20T06:25:00+00:00,MVA,13.113
Totnes Bsp,2023-12-20T06:30:00+00:00,MVA,13.219999999999999
Totnes Bsp,2023-12-20T06:35:00+00:00,MVA,13.478000000000002
Totnes Bsp,2023-12-20T06:40:00+00:00,MVA,13.718
Totnes Bsp,2023-12-20T06:45:00+00:00,MVA,13.817
Totnes Bsp,2023-12-20T06:50:00+00:00,MVA,13.908
Totnes Bsp,2023-12-20T06:55:00+00:00,MVA,13.999
Totnes Bsp,2023-12-20T07:00:00+00:00,MVA,14.09
Totnes Bsp,2023-12-20T07:05:00+00:00,MVA,14.181000000000001
Totnes Bsp,2023-12-20T07:10:00+00:00,MVA,14.276
Totnes Bsp,2023-12-20T07:15:00+00:00,MVA,14.379999999999999
Totnes Bsp,2023-12-20T07:20:00+00:00,MVA,14.484
Totnes Bsp,2023-12-20T07:25:00+00:00,MVA,14.59
Totnes Bsp,2023-12-20T07:30:00+00:00,MVA,14.713000000000001
Totnes Bsp,2023-12-20T07:35:00+00:00,MVA,14.84
Totnes Bsp,2023-12-20T07:40:00+00:00,MVA,14.968
Totnes Bsp,2023-12-20T07:45:00+00:00,MVA,15.096
Totnes Bsp,2023-12-20T07:50:00+00:00,MVA,15.222000000000001
Totnes Bsp,2023-12-20T07:55:00+00:00,MVA,15.338999999999999
Totnes Bsp,2023-12-20T08:00:00+00:00,MVA,15.456
Totnes Bsp,2023-12-20T08:05:00+00:00,MVA,15.568000000000001
Totnes Bsp,2023-12-20T08:10:00+00:00,MVA,15.604
Totnes Bsp,2023-12-20T08:15:00+00:00,MVA,15.614
Totnes Bsp,2023-12-20T08:20:00+00:00,MVA,15.643
Totnes Bsp,2023-12-20T08:25:00+00:00,MVA,15.672
Totnes Bsp,2023-12-20T08:30:00+00:00,MVA,15.684999999999999
Totnes Bsp,2023-12-20T08:35:00+00:00,MVA,15.578
Totnes Bsp,2023-12-20T08:40:00+00:00,MVA,15.443999999999999
Totnes Bsp,2023-12-20T08:45:00+00:00,MVA,15.312
Totnes Bsp,2023-12-20T08:50:00+00:00,MVA,15.178
Totnes Bsp,2023-12-20T08:55:00+00:00,MVA,15.046
Totnes Bsp,2023-12-20T09:00:00+00:00,MVA,14.901
Totnes Bsp,2023-12-20T09:05:00+00:00,MVA,14.629999999999999
Totnes Bsp,2023-12-20T09:10:00+00:00,MVA,14.342
Totnes Bsp,2023-12-20T09:15:00+00:00,MVA,14.350999999999999
Totnes Bsp,2023-12-20T09:20:00+00:00,MVA,14.499
Totnes Bsp,2023-12-20T09:25:00+00:00,MVA,14.647
Totnes Bsp,2023-12-20T09:30:00+00:00,MVA,14.794999999999998
Totnes Bsp,2023-12-20T09:35:00+00:00,MVA,14.943
Totnes Bsp,2023-12-20T09:40:00+00:00,MVA,15.091000000000001
Totnes Bsp,2023-12-20T09:45:00+00:00,MVA,15.239
Totnes Bsp,2023-12-20T09:50:00+00:00,MVA,15.293
Totnes Bsp,2023-12-20T09:55:00+00:00,MVA,15.111
Totnes Bsp,2023-12-20T10:00:00+00:00,MVA,14.916
Totnes Bsp,2023-12-20T10:05:00+00:00,MVA,14.722
Totnes Bsp,2023-12-20T10:10:00+00:00,MVA,14.527000000000001
Totnes Bsp,2023-12-20T10:15:00+00:00,MVA,14.333
Totnes Bsp,2023-12-20T10:20:00+00:00,MVA,14.176
Totnes Bsp,2023-12-20T10:25:00+00:00,MVA,14.175
Totnes Bsp,2023-12-20T10:30:00+00:00,MVA,14.193999999999999
Totnes Bsp,2023-12-20T10:35:00+00:00,MVA,14.212
Totnes Bsp,2023-12-20T10:40:00+00:00,MVA,14.23
Totnes Bsp,2023-12-20T10:45:00+00:00,MVA,14.248
Totnes Bsp,2023-12-20T10:50:00+00:00,MVA,14.267
Totnes Bsp,2023-12-20T10:55:00+00:00,MVA,14.285
Totnes Bsp,2023-12-20T11:00:00+00:00,MVA,14.303
Totnes Bsp,2023-12-20T11:05:00+00:00,MVA,14.321000000000002
Totnes Bsp,2023-12-20T11:10:00+00:00,MVA,14.34
Totnes Bsp,2023-12-20T11:15:00+00:00,MVA,14.358
Totnes Bsp,2023-12-20T11:20:00+00:00,MVA,14.376
Totnes Bsp,2023-12-20T11:25:00+00:00,MVA,14.374
Totnes Bsp,2023-12-20T11:30:00+00:00,MVA,14.238
Totnes Bsp,2023-12-20T11:35:00+00:00,MVA,14.076
Totnes Bsp,2023-12-20T11:40:00+00:00,MVA,13.915
Totnes Bsp,2023-12-20T11:45:00+00:00,MVA,13.904
Totnes Bsp,2023-12-20T11:50:00+00:00,MVA,14.08
Totnes Bsp,2023-12-20T11:55:00+00:00,MVA,14.306000000000001
Totnes Bsp,2023-12-20T12:00:00+00:00,MVA,14.53
Totnes Bsp,2023-12-20T12:05:00+00:00,MVA,14.754999999999999
Totnes Bsp,2023-12-20T12:10:00+00:00,MVA,14.948
Totnes Bsp,2023-12-20T12:15:00+00:00,MVA,15.082
Totnes Bsp,2023-12-20T12:20:00+00:00,MVA,15.21
Totnes Bsp,2023-12-20T12:25:00+00:00,MVA,15.337
Totnes Bsp,2023-12-20T12:30:00+00:00,MVA,15.464
Totnes Bsp,2023-12-20T12:35:00+00:00,MVA,15.591999999999999
Totnes Bsp,2023-12-20T12:40:00+00:00,MVA,15.688
Totnes Bsp,2023-12-20T12:45:00+00:00,MVA,15.545000000000002
Totnes Bsp,2023-12-20T12:50:00+00:00,MVA,15.219000000000001
Totnes Bsp,2023-12-20T12:55:00+00:00,MVA,14.892
Totnes Bsp,2023-12-20T13:00:00+00:00,MVA,14.817
Totnes Bsp,2023-12-20T13:05:00+00:00,MVA,14.988
Totnes Bsp,2023-12-20T13:10:00+00:00,MVA,15.158
Totnes Bsp,2023-12-20T13:15:00+00:00,MVA,15.332
Totnes Bsp,2023-12-20T13:20:00+00:00,MVA,15.634999999999998
Totnes Bsp,2023-12-20T13:25:00+00:00,MVA,15.278
Totnes Bsp,2023-12-20T13:30:00+00:00,MVA,14.854
Totnes Bsp,2023-12-20T13:35:00+00:00,MVA,14.573
Totnes Bsp,2023-12-20T13:40:00+00:00,MVA,14.25
Totnes Bsp,2023-12-20T13:45:00+00:00,MVA,13.92
Totnes Bsp,2023-12-20T13:50:00+00:00,MVA,13.475
Totnes Bsp,2023-12-20T13:55:00+00:00,MVA,13.051
Totnes Bsp,2023-12-20T14:00:00+00:00,MVA,12.908999999999999
Totnes Bsp,2023-12-20T14:05:00+00:00,MVA,13.120000000000001
Totnes Bsp,2023-12-20T14:10:00+00:00,MVA,13.499
Totnes Bsp,2023-12-20T14:15:00+00:00,MVA,13.946000000000002
Totnes Bsp,2023-12-20T14:20:00+00:00,MVA,14.443999999999999
Totnes Bsp,2023-12-20T14:25:00+00:00,MVA,14.922
Totnes Bsp,2023-12-20T14:30:00+00:00,MVA,15.390999999999998
Totnes Bsp,2023-12-20T14:35:00+00:00,MVA,15.356
Totnes Bsp,2023-12-20T14:40:00+00:00,MVA,14.852
Totnes Bsp,2023-12-20T14:45:00+00:00,MVA,14.488
Totnes Bsp,2023-12-20T14:50:00+00:00,MVA,14.73
Totnes Bsp,2023-12-20T14:55:00+00:00,MVA,15.048
Totnes Bsp,2023-12-20T15:00:00+00:00,MVA,15.280000000000001
Totnes Bsp,2023-12-20T15:05:00+00:00,MVA,15.396999999999998
Totnes Bsp,2023-12-20T15:10:00+00:00,MVA,15.498
Totnes Bsp,2023-12-20T15:15:00+00:00,MVA,15.599
Totnes Bsp,2023-12-20T15:20:00+00:00,MVA,15.7
Totnes Bsp,2023-12-20T15:25:00+00:00,MVA,15.801
Totnes Bsp,2023-12-20T15:30:00+00:00,MVA,15.902
Totnes Bsp,2023-12-20T15:35:00+00:00,MVA,16.003
Totnes Bsp,2023-12-20T15:40:00+00:00,MVA,16.105
Totnes Bsp,2023-12-20T15:45:00+00:00,MVA,16.233
Totnes Bsp,2023-12-20T15:50:00+00:00,MVA,16.435000000000002
Totnes Bsp,2023-12-20T15:55:00+00:00,MVA,16.661
Totnes Bsp,2023-12-20T16:00:00+00:00,MVA,16.887
Totnes Bsp,2023-12-20T16:05:00+00:00,MVA,17.113
Totnes Bsp,2023-12-20T16:10:00+00:00,MVA,17.307000000000002
Totnes Bsp,2023-12-20T16:15:00+00:00,MVA,17.439999999999998
Totnes Bsp,2023-12-20T16:20:00+00:00,MVA,17.567
Totnes Bsp,2023-12-20T16:25:00+00:00,MVA,17.692999999999998
Totnes Bsp,2023-12-20T16:30:00+00:00,MVA,17.82
Totnes Bsp,2023-12-20T16:35:00+00:00,MVA,17.947
Totnes Bsp,2023-12-20T16:40:00+00:00,MVA,18.074
Totnes Bsp,2023-12-20T16:45:00+00:00,MVA,18.200000000000003
Totnes Bsp,2023-12-20T16:50:00+00:00,MVA,18.311
Totnes Bsp,2023-12-20T16:55:00+00:00,MVA,18.373
Totnes Bsp,2023-12-20T17:00:00+00:00,MVA,18.431
Totnes Bsp,2023-12-20T17:05:00+00:00,MVA,18.453
Totnes Bsp,2023-12-20T17:10:00+00:00,MVA,18.46
Totnes Bsp,2023-12-20T17:15:00+00:00,MVA,18.466
Totnes Bsp,2023-12-20T17:20:00+00:00,MVA,18.474
Totnes Bsp,2023-12-20T17:25:00+00:00,MVA,18.481
Totnes Bsp,2023-12-20T17:30:00+00:00,MVA,18.487000000000002
Totnes Bsp,2023-12-20T17:35:00+00:00,MVA,18.494
Totnes Bsp,2023-12-20T17:40:00+00:00,MVA,18.5
Totnes Bsp,2023-12-20T17:45:00+00:00,MVA,18.506999999999998
Totnes Bsp,2023-12-20T17:50:00+00:00,MVA,18.512999999999998
Totnes Bsp,2023-12-20T17:55:00+00:00,MVA,18.52
Totnes Bsp,2023-12-20T18:00:00+00:00,MVA,18.527
Totnes Bsp,2023-12-20T18:05:00+00:00,MVA,18.506
Totnes Bsp,2023-12-20T18:10:00+00:00,MVA,18.447
Totnes Bsp,2023-12-20T18:15:00+00:00,MVA,18.387999999999998
Totnes Bsp,2023-12-20T18:20:00+00:00,MVA,18.328000000000003
Totnes Bsp,2023-12-20T18:25:00+00:00,MVA,18.269
Totnes Bsp,2023-12-20T18:30:00+00:00,MVA,18.21
Totnes Bsp,2023-12-20T18:35:00+00:00,MVA,18.15
Totnes Bsp,2023-12-20T18:40:00+00:00,MVA,18.091
Totnes Bsp,2023-12-20T18:45:00+00:00,MVA,18.033
Totnes Bsp,2023-12-20T18:50:00+00:00,MVA,17.973
Totnes Bsp,2023-12-20T18:55:00+00:00,MVA,17.913
Totnes Bsp,2023-12-20T19:00:00+00:00,MVA,17.825000000000003
Totnes Bsp,2023-12-20T19:05:00+00:00,MVA,17.726
Totnes Bsp,2023-12-20T19:10:00+00:00,MVA,17.627
Totnes Bsp,2023-12-20T19:15:00+00:00,MVA,17.527
Totnes Bsp,2023-12-20T19:20:00+00:00,MVA,17.428
Totnes Bsp,2023-12-20T19:25:00+00:00,MVA,17.305999999999997
Totnes Bsp,2023-12-20T19:30:00+00:00,MVA,17.165
Totnes Bsp,2023-12-20T19:35:00+00:00,MVA,17.053
Totnes Bsp,2023-12-20T19:40:00+00:00,MVA,16.96
Totnes Bsp,2023-12-20T19:45:00+00:00,MVA,16.867
Totnes Bsp,2023-12-20T19:50:00+00:00,MVA,16.774
Totnes Bsp,2023-12-20T19:55:00+00:00,MVA,16.674
Totnes Bsp,2023-12-20T20:00:00+00:00,MVA,16.554000000000002
Totnes Bsp,2023-12-20T20:05:00+00:00,MVA,16.433
Totnes Bsp,2023-12-20T20:10:00+00:00,MVA,16.311
Totnes Bsp,2023-12-20T20:15:00+00:00,MVA,16.164
Totnes Bsp,2023-12-20T20:20:00+00:00,MVA,15.940000000000001
Totnes Bsp,2023-12-20T20:25:00+00:00,MVA,15.7
Totnes Bsp,2023-12-20T20:30:00+00:00,MVA,15.46
Totnes Bsp,2023-12-20T20:35:00+00:00,MVA,15.233
Totnes Bsp,2023-12-20T20:40:00+00:00,MVA,15.100000000000001
Totnes Bsp,2023-12-20T20:45:00+00:00,MVA,14.997
Totnes Bsp,2023-12-20T20:50:00+00:00,MVA,14.893
Totnes Bsp,2023-12-20T20:55:00+00:00,MVA,14.791
Totnes Bsp,2023-12-20T21:00:00+00:00,MVA,14.688
Totnes Bsp,2023-12-20T21:05:00+00:00,MVA,14.585
Totnes Bsp,2023-12-20T21:10:00+00:00,MVA,14.483
Totnes Bsp,2023-12-20T21:15:00+00:00,MVA,14.379999999999999
Totnes Bsp,2023-12-20T21:20:00+00:00,MVA,14.274000000000001
Totnes Bsp,2023-12-20T21:25:00+00:00,MVA,14.088000000000001
Totnes Bsp,2023-12-20T21:30:00+00:00,MVA,13.832
Totnes Bsp,2023-12-20T21:35:00+00:00,MVA,13.574
Totnes Bsp,2023-12-20T21:40:00+00:00,MVA,13.321
Totnes Bsp,2023-12-20T21:45:00+00:00,MVA,13.184999999999999
Totnes Bsp,2023-12-20T21:50:00+00:00,MVA,13.094000000000001
Totnes Bsp,2023-12-20T21:55:00+00:00,MVA,13.004999999999999
Totnes Bsp,2023-12-20T22:00:00+00:00,MVA,12.915
Totnes Bsp,2023-12-20T22:05:00+00:00,MVA,12.826
Totnes Bsp,2023-12-20T22:10:00+00:00,MVA,12.742
Totnes Bsp,2023-12-20T22:15:00+00:00,MVA,12.661999999999999
Totnes Bsp,2023-12-20T22:20:00+00:00,MVA,12.582
Totnes Bsp,2023-12-20T22:25:00+00:00,MVA,12.501999999999999
Totnes Bsp,2023-12-20T22:30:00+00:00,MVA,12.423
Totnes Bsp,2023-12-20T22:35:00+00:00,MVA,12.343
Totnes Bsp,2023-12-20T22:40:00+00:00,MVA,12.263
Totnes Bsp,2023-12-20T22:45:00+00:00,MVA,12.183
Totnes Bsp,2023-12-20T22:50:00+00:00,MVA,12.103000000000002
Totnes Bsp,2023-12-20T22:55:00+00:00,MVA,12.023
Totnes Bsp,2023-12-20T23:00:00+00:00,MVA,11.998999999999999
Totnes Bsp,2023-12-20T23:05:00+00:00,MVA,12.062000000000001
Totnes Bsp,2023-12-20T23:10:00+00:00,MVA,12.128
Totnes Bsp,2023-12-20T23:15:00+00:00,MVA,12.193999999999999
Totnes Bsp,2023-12-20T23:20:00+00:00,MVA,12.259
Totnes Bsp,2023-12-20T23:25:00+00:00,MVA,12.324
Totnes Bsp,2023-12-20T23:30:00+00:00,MVA,12.39
Totnes Bsp,2023-12-20T23:35:00+00:00,MVA,12.455
Totnes Bsp,2023-12-20T23:40:00+00:00,MVA,12.521
Totnes Bsp,2023-12-20T23:45:00+00:00,MVA,12.587
Totnes Bsp,2023-12-20T23:50:00+00:00,MVA,12.653
Totnes Bsp,2023-12-20T23:55:00+00:00,MVA,12.718
Totnes Bsp,2023-12-21T00:00:00+00:00,MVA,12.783999999999999
