site,time,unit,value
Wern,2024-03-27T04:55:00+00:00,MW,0.766
Wern,2024-03-27T05:00:00+00:00,MW,0.7909999999999999
Wern,2024-03-27T05:05:00+00:00,MW,0.756
Wern,2024-03-27T05:10:00+00:00,MW,0.778
Wern,2024-03-27T05:15:00+00:00,MW,0.7969999999999999
Wern,2024-03-27T05:20:00+00:00,MW,0.764
Wern,2024-03-27T05:25:00+00:00,MW,0.771
Wern,2024-03-27T05:30:00+00:00,MW,0.7789999999999999
Wern,2024-03-27T05:35:00+00:00,MW,0.837
Wern,2024-03-27T05:40:00+00:00,MW,0.815
Wern,2024-03-27T05:45:00+00:00,MW,0.875
Wern,2024-03-27T05:50:00+00:00,MW,0.903
Wern,2024-03-27T05:55:00+00:00,MW,0.981
Wern,2024-03-27T06:00:00+00:00,MW,0.908
Wern,2024-03-27T06:05:00+00:00,MW,0.91
Wern,2024-03-27T06:10:00+00:00,MW,0.992
Wern,2024-03-27T06:15:00+00:00,MW,0.993
Wern,2024-03-27T06:20:00+00:00,MW,0.9550000000000001
Wern,2024-03-27T06:25:00+00:00,MW,0.9570000000000001
Wern,2024-03-27T06:30:00+00:00,MW,0.988
Wern,2024-03-27T06:35:00+00:00,MW,1.021
Wern,2024-03-27T06:40:00+00:00,MW,1.0430000000000001
Wern,2024-03-27T06:45:00+00:00,MW,1.044
Wern,2024-03-27T06:50:00+00:00,MW,1.054
Wern,2024-03-27T06:55:00+00:00,MW,1.134
Wern,2024-03-27T07:00:00+00:00,MW,1.131
Wern,2024-03-27T07:05:00+00:00,MW,1.2029999999999998
Wern,2024-03-27T07:10:00+00:00,MW,1.2389999999999999
Wern,2024-03-27T07:15:00+00:00,MW,1.29
Wern,2024-03-27T07:20:00+00:00,MW,1.331
Wern,2024-03-27T07:25:00+00:00,MW,1.3170000000000002
Wern,2024-03-27T07:30:00+00:00,MW,1.209
Wern,2024-03-27T07:35:00+00:00,MW,1.234
Wern,2024-03-27T07:40:00+00:00,MW,1.303
Wern,2024-03-27T07:45:00+00:00,MW,1.338
Wern,2024-03-27T07:50:00+00:00,MW,1.363
Wern,2024-03-27T07:55:00+00:00,MW,1.455
Wern,2024-03-27T08:00:00+00:00,MW,1.411
Wern,2024-03-27T08:05:00+00:00,MW,1.448
Wern,2024-03-27T08:10:00+00:00,MW,1.514
Wern,2024-03-27T08:15:00+00:00,MW,1.474
Wern,2024-03-27T08:20:00+00:00,MW,1.547
Wern,2024-03-27T08:25:00+00:00,MW,1.567
Wern,2024-03-27T08:30:00+00:00,MW,1.634
Wern,2024-03-27T08:35:00+00:00,MW,1.683
Wern,2024-03-27T08:40:00+00:00,MW,1.697
Wern,2024-03-27T08:45:00+00:00,MW,1.952
Wern,2024-03-27T08:50:00+00:00,MW,1.7570000000000001
Wern,2024-03-27T08:55:00+00:00,MW,1.7730000000000001
Wern,2024-03-27T09:00:00+00:00,MW,1.728
Wern,2024-03-27T09:05:00+00:00,MW,1.767
Wern,2024-03-27T09:10:00+00:00,MW,1.814
Wern,2024-03-27T09:15:00+00:00,MW,1.869
Wern,2024-03-27T09:20:00+00:00,MW,2.005
Wern,2024-03-27T09:25:00+00:00,MW,2.032
Wern,2024-03-27T09:30:00+00:00,MW,2.1719999999999997
Wern,2024-03-27T09:35:00+00:00,MW,2.387
Wern,2024-03-27T09:40:00+00:00,MW,2.292
Wern,2024-03-27T09:45:00+00:00,MW,2.346
Wern,2024-03-27T09:50:00+00:00,MW,2.536
Wern,2024-03-27T09:55:00+00:00,MW,2.419
Wern,2024-03-27T10:00:00+00:00,MW,2.542
Wern,2024-03-27T10:05:00+00:00,MW,2.5460000000000003
Wern,2024-03-27T10:10:00+00:00,MW,2.58
Wern,2024-03-27T10:15:00+00:00,MW,2.949
Wern,2024-03-27T10:20:00+00:00,MW,2.987
Wern,2024-03-27T10:25:00+00:00,MW,2.309
Wern,2024-03-27T10:30:00+00:00,MW,2.747
Wern,2024-03-27T10:35:00+00:00,MW,2.508
Wern,2024-03-27T10:40:00+00:00,MW,2.61
Wern,2024-03-27T10:45:00+00:00,MW,2.533
Wern,2024-03-27T10:50:00+00:00,MW,2.7800000000000002
Wern,2024-03-27T10:55:00+00:00,MW,2.598
Wern,2024-03-27T11:00:00+00:00,MW,2.825
Wern,2024-03-27T11:05:00+00:00,MW,2.822
Wern,2024-03-27T11:10:00+00:00,MW,2.786
Wern,2024-03-27T11:15:00+00:00,MW,2.512
Wern,2024-03-27T11:20:00+00:00,MW,2.415
Wern,2024-03-27T11:25:00+00:00,MW,2.399
Wern,2024-03-27T11:30:00+00:00,MW,2.401
Wern,2024-03-27T11:35:00+00:00,MW,2.521
Wern,2024-03-27T11:40:00+00:00,MW,2.3840000000000003
Wern,2024-03-27T11:45:00+00:00,MW,2.411
Wern,2024-03-27T11:50:00+00:00,MW,2.387
Wern,2024-03-27T11:55:00+00:00,MW,2.61
Wern,2024-03-27T12:00:00+00:00,MW,2.669
Wern,2024-03-27T12:05:00+00:00,MW,2.26
Wern,2024-03-27T12:10:00+00:00,MW,2.0389999999999997
Wern,2024-03-27T12:15:00+00:00,MW,2.104
Wern,2024-03-27T12:20:00+00:00,MW,1.896
Wern,2024-03-27T12:25:00+00:00,MW,2.243
Wern,2024-03-27T12:30:00+00:00,MW,2.204
Wern,2024-03-27T12:35:00+00:00,MW,2.18
Wern,2024-03-27T12:40:00+00:00,MW,2.072
Wern,2024-03-27T12:45:00+00:00,MW,2.157
Wern,2024-03-27T12:50:00+00:00,MW,2.094
Wern,2024-03-27T12:55:00+00:00,MW,2.168
Wern,2024-03-27T13:00:00+00:00,MW,2.187
Wern,2024-03-27T13:05:00+00:00,MW,2.042
Wern,2024-03-27T13:10:00+00:00,MW,2.012
Wern,2024-03-27T13:15:00+00:00,MW,2.031
Wern,2024-03-27T13:20:00+00:00,MW,2.027
Wern,2024-03-27T13:25:00+00:00,MW,2.005
Wern,2024-03-27T13:30:00+00:00,MW,1.843
Wern,2024-03-27T13:35:00+00:00,MW,1.705
Wern,2024-03-27T13:40:00+00:00,MW,1.7120000000000002
Wern,2024-03-27T13:45:00+00:00,MW,1.663
Wern,2024-03-27T13:50:00+00:00,MW,1.697
Wern,2024-03-27T13:55:00+00:00,MW,1.624
Wern,2024-03-27T14:00:00+00:00,MW,1.831
Wern,2024-03-27T14:05:00+00:00,MW,1.913
Wern,2024-03-27T14:10:00+00:00,MW,1.944
Wern,2024-03-27T14:15:00+00:00,MW,1.845
Wern,2024-03-27T14:20:00+00:00,MW,1.813
Wern,2024-03-27T14:25:00+00:00,MW,1.866
Wern,2024-03-27T14:30:00+00:00,MW,2.138
Wern,2024-03-27T14:35:00+00:00,MW,1.984
Wern,2024-03-27T14:40:00+00:00,MW,1.88
Wern,2024-03-27T14:45:00+00:00,MW,2.002
Wern,2024-03-27T14:50:00+00:00,MW,2.016
Wern,2024-03-27T14:55:00+00:00,MW,2.031
Wern,2024-03-27T15:00:00+00:00,MW,2.1109999999999998
Wern,2024-03-27T15:05:00+00:00,MW,2.145
Wern,2024-03-27T15:10:00+00:00,MW,2.523
Wern,2024-03-27T15:15:00+00:00,MW,2.3579999999999997
Wern,2024-03-27T15:20:00+00:00,MW,2.169
Wern,2024-03-27T15:25:00+00:00,MW,2.274
Wern,2024-03-27T15:30:00+00:00,MW,2.313
Wern,2024-03-27T15:35:00+00:00,MW,2.3120000000000003
Wern,2024-03-27T15:40:00+00:00,MW,2.339
Wern,2024-03-27T15:45:00+00:00,MW,2.266
Wern,2024-03-27T15:50:00+00:00,MW,2.0
Wern,2024-03-27T15:55:00+00:00,MW,2.021
Wern,2024-03-27T16:00:00+00:00,MW,2.001
Wern,2024-03-27T16:05:00+00:00,MW,2.083
Wern,2024-03-27T16:10:00+00:00,MW,2.004
Wern,2024-03-27T16:15:00+00:00,MW,2.136
Wern,2024-03-27T16:20:00+00:00,MW,2.269
Wern,2024-03-27T16:25:00+00:00,MW,2.293
Wern,2024-03-27T16:30:00+00:00,MW,2.372
Wern,2024-03-27T16:35:00+00:00,MW,2.292
Wern,2024-03-27T16:40:00+00:00,MW,2.342
Wern,2024-03-27T16:45:00+00:00,MW,2.356
Wern,2024-03-27T16:50:00+00:00,MW,2.37
Wern,2024-03-27T16:55:00+00:00,MW,2.258
Wern,2024-03-27T17:00:00+00:00,MW,2.362
Wern,2024-03-27T17:05:00+00:00,MW,2.38
Wern,2024-03-27T17:10:00+00:00,MW,2.285
Wern,2024-03-27T17:15:00+00:00,MW,2.302
Wern,2024-03-27T17:20:00+00:00,MW,2.226
Wern,2024-03-27T17:25:00+00:00,MW,2.1
Wern,2024-03-27T17:30:00+00:00,MW,1.974
Wern,2024-03-27T17:35:00+00:00,MW,2.0300000000000002
Wern,2024-03-27T17:40:00+00:00,MW,1.9869999999999999
Wern,2024-03-27T17:45:00+00:00,MW,2.0300000000000002
Wern,2024-03-27T17:50:00+00:00,MW,2.057
Wern,2024-03-27T17:55:00+00:00,MW,1.987
Wern,2024-03-27T18:00:00+00:00,MW,2.0300000000000002
Wern,2024-03-27T18:05:00+00:00,MW,2.073
Wern,2024-03-27T18:10:00+00:00,MW,2.087
Wern,2024-03-27T18:15:00+00:00,MW,2.341
Wern,2024-03-27T18:20:00+00:00,MW,2.458
Wern,2024-03-27T18:25:00+00:00,MW,2.537
Wern,2024-03-27T18:30:00+00:00,MW,2.528
Wern,2024-03-27T18:35:00+00:00,MW,2.6340000000000003
Wern,2024-03-27T18:40:00+00:00,MW,2.71
Wern,2024-03-27T18:45:00+00:00,MW,2.757
Wern,2024-03-27T18:50:00+00:00,MW,2.765
Wern,2024-03-27T18:55:00+00:00,MW,2.821
Wern,2024-03-27T19:00:00+00:00,MW,2.717
Wern,2024-03-27T19:05:00+00:00,MW,2.79
Wern,2024-03-27T19:10:00+00:00,MW,2.83
Wern,2024-03-27T19:15:00+00:00,MW,2.795
Wern,2024-03-27T19:20:00+00:00,MW,2.6799999999999997
Wern,2024-03-27T19:25:00+00:00,MW,2.539
Wern,2024-03-27T19:30:00+00:00,MW,2.252
Wern,2024-03-27T19:35:00+00:00,MW,2.352
Wern,2024-03-27T19:40:00+00:00,MW,2.307
Wern,2024-03-27T19:45:00+00:00,MW,2.294
Wern,2024-03-27T19:50:00+00:00,MW,2.224
Wern,2024-03-27T19:55:00+00:00,MW,2.196
Wern,2024-03-27T20:00:00+00:00,MW,2.17
Wern,2024-03-27T20:05:00+00:00,MW,2.09
Wern,2024-03-27T20:10:00+00:00,MW,2.089
Wern,2024-03-27T20:15:00+00:00,MW,2.021
Wern,2024-03-27T20:20:00+00:00,MW,2.012
Wern,2024-03-27T20:25:00+00:00,MW,1.935
Wern,2024-03-27T20:30:00+00:00,MW,2.005
Wern,2024-03-27T20:35:00+00:00,MW,1.946
Wern,2024-03-27T20:40:00+00:00,MW,1.959
Wern,2024-03-27T20:45:00+00:00,MW,1.859
Wern,2024-03-27T20:50:00+00:00,MW,1.842
Wern,2024-03-27T20:55:00+00:00,MW,1.846
Wern,2024-03-27T21:00:00+00:00,MW,1.847
Wern,2024-03-27T21:05:00+00:00,MW,1.803
Wern,2024-03-27T21:10:00+00:00,MW,1.689
Wern,2024-03-27T21:15:00+00:00,MW,1.6640000000000001
Wern,2024-03-27T21:20:00+00:00,MW,1.6
Wern,2024-03-27T21:25:00+00:00,MW,1.646
Wern,2024-03-27T21:30:00+00:00,MW,1.633
Wern,2024-03-27T21:35:00+00:00,MW,1.623
Wern,2024-03-27T21:40:00+00:00,MW,1.5739999999999998
Wern,2024-03-27T21:45:00+00:00,MW,1.5819999999999999
Wern,2024-03-27T21:50:00+00:00,MW,1.544
Wern,2024-03-27T21:55:00+00:00,MW,1.572
Wern,2024-03-27T22:00:00+00:00,MW,1.698
Wern,2024-03-27T22:05:00+00:00,MW,2.01
Wern,2024-03-27T22:10:00+00:00,MW,2.2640000000000002
Wern,2024-03-27T22:15:00+00:00,MW,2.097
Wern,2024-03-27T22:20:00+00:00,MW,2.359
Wern,2024-03-27T22:25:00+00:00,MW,2.479
Wern,2024-03-27T22:30:00+00:00,MW,2.348
Wern,2024-03-27T22:35:00+00:00,MW,2.422
Wern,2024-03-27T22:40:00+00:00,MW,2.5709999999999997
Wern,2024-03-27T22:45:00+00:00,MW,2.625
Wern,2024-03-27T22:50:00+00:00,MW,2.943
Wern,2024-03-27T22:55:00+00:00,MW,2.597
Wern,2024-03-27T23:00:00+00:00,MW,2.338
Wern,2024-03-27T23:05:00+00:00,MW,2.207
Wern,2024-03-27T23:10:00+00:00,MW,2.151
Wern,2024-03-27T23:15:00+00:00,MW,2.346
Wern,2024-03-27T23:20:00+00:00,MW,2.186
Wern,2024-03-27T23:25:00+00:00,MW,1.9779999999999998
Wern,2024-03-27T23:30:00+00:00,MW,2.315
Wern,2024-03-27T23:35:00+00:00,MW,2.124
Wern,2024-03-27T23:40:00+00:00,MW,1.8239999999999998
Wern,2024-03-27T23:45:00+00:00,MW,2.008
Wern,2024-03-27T23:50:00+00:00,MW,1.9969999999999999
Wern,2024-03-27T23:55:00+00:00,MW,1.9979999999999998
Wern,2024-03-28T00:00:00+00:00,MW,1.988
