Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T12:15:00,294.54,56.41,238.13,5.64,29.63,2.21,18.93
2024-03-28T12:20:00,294.18,61.56,232.62,5.27,29.57,8.32,18.40
2024-03-28T12:25:00,300.9,57.6,243.30,4.67,31.15,3.70,18.08
2024-03-28T12:30:00,309.1,62.16,246.94,6.11,30.80,6.61,18.64
2024-03-28T12:35:00,305.56,62.08,243.48,6.46,30.65,5.04,19.93
2024-03-28T12:40:00,308.95,61.4,247.55,5.29,31.07,6.05,18.99
2024-03-28T12:45:00,300.76,57.19,243.57,4.11,31.21,4.59,17.28
2024-03-28T12:50:00,298.51,55.74,242.77,4.15,31.12,4.13,16.34
2024-03-28T12:55:00,299.2,54.75,244.45,4.36,29.51,3.98,16.90
2024-03-28T13:00:00,296.83,53.25,243.58,3.67,29.47,2.93,17.18
2024-03-28T13:05:00,297.16,57.04,240.12,4.01,30.39,5.55,17.09
2024-03-28T13:10:00,298.86,55.67,243.19,4.53,29.62,4.41,17.11
2024-03-28T13:15:00,300.4,53.29,247.11,4.00,29.24,3.26,16.79
2024-03-28T13:20:00,304.3,57.83,246.47,4.13,29.28,6.83,17.59
2024-03-28T13:25:00,302.95,59.03,243.92,3.54,27.91,8.31,19.27
2024-03-28T13:30:00,297.37,59.03,238.34,4.02,27.81,8.30,18.90
2024-03-28T13:35:00,278.02,50.92,227.10,4.11,25.68,3.07,18.06
2024-03-28T13:40:00,276.11,53.88,222.23,4.52,25.47,6.53,17.36
2024-03-28T13:45:00,287.96,57.14,230.82,5.58,26.93,6.08,18.55
2024-03-28T13:50:00,292.92,57.57,235.35,5.35,26.65,6.92,18.65
2024-03-28T13:55:00,297.76,58.58,239.18,4.77,28.64,7.68,17.49
2024-03-28T14:00:00,294.73,53.5,241.23,4.19,26.99,5.24,17.08
2024-03-28T14:05:00,289.44,53.56,235.88,3.43,28.50,3.84,17.79
2024-03-28T14:10:00,292.08,57.83,234.25,3.36,30.73,5.43,18.31
2024-03-28T14:15:00,300.35,53.6,246.75,2.75,29.41,3.53,17.91
2024-03-28T14:20:00,299.68,49.74,249.94,2.13,26.54,3.16,17.91
2024-03-28T14:25:00,303.99,49.19,254.80,1.85,25.42,3.87,18.05
2024-03-28T14:30:00,305.94,52.64,253.30,0.81,30.21,4.26,17.36
2024-03-28T14:35:00,306.89,53.11,253.78,0.84,31.72,4.15,16.40
2024-03-28T14:40:00,302.47,52.88,249.59,1.30,31.78,3.72,16.08
2024-03-28T14:45:00,297.02,57.63,239.39,1.98,32.13,7.03,16.49
2024-03-28T14:50:00,295.7,54.29,241.41,2.18,30.31,5.27,16.53
2024-03-28T14:55:00,296.05,49,247.05,2.14,27.64,3.38,15.84
2024-03-28T15:00:00,297.91,53.39,244.52,2.71,30.10,3.97,16.61
2024-03-28T15:05:00,295.99,60.96,235.03,7.06,29.26,5.38,19.26
2024-03-28T15:10:00,295.69,63.29,232.40,9.46,29.12,5.04,19.67
