site,time,unit,value
Bromyard 11Kv,10/16/2023 05:15:00,MW,-3.9933333
Bromyard 11Kv,10/16/2023 05:20:00,MW,-4.122
Bromyard 11Kv,10/16/2023 05:25:00,MW,-4.3490557
Bromyard 11Kv,10/16/2023 05:30:00,MW,-4.3707777
Bromyard 11Kv,10/16/2023 05:35:00,MW,-4.5396985999999995
Bromyard 11Kv,10/16/2023 05:40:00,MW,-4.3474679
Bromyard 11Kv,10/16/2023 05:45:00,MW,-4.4635832
Bromyard 11Kv,10/16/2023 05:50:00,MW,-4.5157261
Bromyard 11Kv,10/16/2023 05:55:00,MW,-4.665023700000001
Bromyard 11Kv,10/16/2023 06:00:00,MW,-4.9248332999999995
Bromyard 11Kv,10/16/2023 06:05:00,MW,-4.9676001
Bromyard 11Kv,10/16/2023 06:10:00,MW,-5.0394001
Bromyard 11Kv,10/16/2023 06:15:00,MW,-5.072388999999999
Bromyard 11Kv,10/16/2023 06:20:00,MW,-5.1246111
Bromyard 11Kv,10/16/2023 06:25:00,MW,-5.175625
Bromyard 11Kv,10/16/2023 06:30:00,MW,-5.276875
Bromyard 11Kv,10/16/2023 06:35:00,MW,-5.3399999000000005
Bromyard 11Kv,10/16/2023 06:40:00,MW,-5.535111199999999
Bromyard 11Kv,10/16/2023 06:45:00,MW,-5.6727221
Bromyard 11Kv,10/16/2023 06:50:00,MW,-5.744111
Bromyard 11Kv,10/16/2023 06:55:00,MW,-5.9096508
Bromyard 11Kv,10/16/2023 07:00:00,MW,-6.081682499999999
Bromyard 11Kv,10/16/2023 07:05:00,MW,-6.1727431
Bromyard 11Kv,10/16/2023 07:10:00,MW,-6.161812599999999
Bromyard 11Kv,10/16/2023 07:15:00,MW,-6.2010000000000005
Bromyard 11Kv,10/16/2023 07:20:00,MW,-6.255277899999999
Bromyard 11Kv,10/16/2023 07:25:00,MW,-6.1617222
Bromyard 11Kv,10/16/2023 07:30:00,MW,-6.2519998
Bromyard 11Kv,10/16/2023 07:35:00,MW,-6.2747224
Bromyard 11Kv,10/16/2023 07:40:00,MW,-6.2314444
Bromyard 11Kv,10/16/2023 07:45:00,MW,-6.442
Bromyard 11Kv,10/16/2023 07:50:00,MW,-6.5862225
Bromyard 11Kv,10/16/2023 07:55:00,MW,-6.569277700000001
Bromyard 11Kv,10/16/2023 08:00:00,MW,-6.6899166999999995
Bromyard 11Kv,10/16/2023 08:05:00,MW,-6.7142499
Bromyard 11Kv,10/16/2023 08:10:00,MW,-6.660333400000001
Bromyard 11Kv,10/16/2023 08:15:00,MW,-6.6225000000000005
Bromyard 11Kv,10/16/2023 08:20:00,MW,-6.5381666
Bromyard 11Kv,10/16/2023 08:25:00,MW,-6.508933600000001
Bromyard 11Kv,10/16/2023 08:30:00,MW,-6.370233499999999
Bromyard 11Kv,10/16/2023 08:35:00,MW,-6.437833299999999
Bromyard 11Kv,10/16/2023 08:40:00,MW,-6.4646666
Bromyard 11Kv,10/16/2023 08:45:00,MW,-6.3657222
Bromyard 11Kv,10/16/2023 08:50:00,MW,-6.5184444
Bromyard 11Kv,10/16/2023 08:55:00,MW,-6.4435833
Bromyard 11Kv,10/16/2023 09:00:00,MW,-6.4025277
Bromyard 11Kv,10/16/2023 09:05:00,MW,-6.4656112
Bromyard 11Kv,10/16/2023 09:10:00,MW,-6.442111000000001
Bromyard 11Kv,10/16/2023 09:15:00,MW,-6.4193335000000005
Bromyard 11Kv,10/16/2023 09:20:00,MW,-6.4746112
Bromyard 11Kv,10/16/2023 09:25:00,MW,-6.5112220999999995
Bromyard 11Kv,10/16/2023 09:30:00,MW,-6.377388699999999
Bromyard 11Kv,10/16/2023 09:35:00,MW,-6.1841111
Bromyard 11Kv,10/16/2023 09:40:00,MW,-6.1626946
Bromyard 11Kv,10/16/2023 09:45:00,MW,-6.0966389
Bromyard 11Kv,10/16/2023 09:50:00,MW,-6.099888999999999
Bromyard 11Kv,10/16/2023 09:55:00,MW,-6.0225634
Bromyard 11Kv,10/16/2023 10:00:00,MW,-5.9825476
Bromyard 11Kv,10/16/2023 10:05:00,MW,-6.0127223
Bromyard 11Kv,10/16/2023 10:10:00,MW,-6.037944599999999
Bromyard 11Kv,10/16/2023 10:15:00,MW,-6.0371666
Bromyard 11Kv,10/16/2023 10:20:00,MW,-6.1005555000000005
Bromyard 11Kv,10/16/2023 10:25:00,MW,-5.990069399999999
Bromyard 11Kv,10/16/2023 10:30:00,MW,-6.106541699999999
Bromyard 11Kv,10/16/2023 10:35:00,MW,-6.1083888
Bromyard 11Kv,10/16/2023 10:40:00,MW,-6.0075
Bromyard 11Kv,10/16/2023 10:45:00,MW,-5.9979028
Bromyard 11Kv,10/16/2023 10:50:00,MW,-5.823375
Bromyard 11Kv,10/16/2023 10:55:00,MW,-5.762036999999999
Bromyard 11Kv,10/16/2023 11:00:00,MW,-5.674963
Bromyard 11Kv,10/16/2023 11:05:00,MW,-5.5446667000000005
Bromyard 11Kv,10/16/2023 11:10:00,MW,-5.3977778
Bromyard 11Kv,10/16/2023 11:15:00,MW,-5.5658889
Bromyard 11Kv,10/16/2023 11:20:00,MW,-5.7306668
Bromyard 11Kv,10/16/2023 11:25:00,MW,-5.7520714
Bromyard 11Kv,10/16/2023 11:30:00,MW,-5.5482618
Bromyard 11Kv,10/16/2023 11:35:00,MW,-5.5293334000000005
Bromyard 11Kv,10/16/2023 11:40:00,MW,-5.5868333
Bromyard 11Kv,10/16/2023 11:45:00,MW,-5.562833299999999
Bromyard 11Kv,10/16/2023 11:50:00,MW,-5.4975076000000005
Bromyard 11Kv,10/16/2023 11:55:00,MW,-5.2594757
Bromyard 11Kv,10/16/2023 12:00:00,MW,-5.00535
Bromyard 11Kv,10/16/2023 12:05:00,MW,-4.8926666
Bromyard 11Kv,10/16/2023 12:10:00,MW,-5.166705
Bromyard 11Kv,10/16/2023 12:15:00,MW,-5.274350399999999
Bromyard 11Kv,10/16/2023 12:20:00,MW,-5.4127779
Bromyard 11Kv,10/16/2023 12:25:00,MW,-5.4293332
Bromyard 11Kv,10/16/2023 12:30:00,MW,-5.5778333
Bromyard 11Kv,10/16/2023 12:35:00,MW,-5.6643333
Bromyard 11Kv,10/16/2023 12:40:00,MW,-5.582
Bromyard 11Kv,10/16/2023 12:45:00,MW,-5.5206666
Bromyard 11Kv,10/16/2023 12:50:00,MW,-5.6125
Bromyard 11Kv,10/16/2023 12:55:00,MW,-5.6929763
Bromyard 11Kv,10/16/2023 13:00:00,MW,-5.7771667
Bromyard 11Kv,10/16/2023 13:05:00,MW,-5.6813018
Bromyard 11Kv,10/16/2023 13:10:00,MW,-5.6122222
Bromyard 11Kv,10/16/2023 13:15:00,MW,-5.7041666
Bromyard 11Kv,10/16/2023 13:20:00,MW,-5.7215556
Bromyard 11Kv,10/16/2023 13:25:00,MW,-5.6631947
Bromyard 11Kv,10/16/2023 13:30:00,MW,-5.6572499
Bromyard 11Kv,10/16/2023 13:35:00,MW,-5.6875
Bromyard 11Kv,10/16/2023 13:40:00,MW,-5.6163334
Bromyard 11Kv,10/16/2023 13:45:00,MW,-5.6078334000000005
Bromyard 11Kv,10/16/2023 13:50:00,MW,-5.6470445
Bromyard 11Kv,10/16/2023 13:55:00,MW,-5.6370509
Bromyard 11Kv,10/16/2023 14:00:00,MW,-5.681516
Bromyard 11Kv,10/16/2023 14:05:00,MW,-5.6048335
Bromyard 11Kv,10/16/2023 14:10:00,MW,-5.5642222
Bromyard 11Kv,10/16/2023 14:15:00,MW,-5.4748335
Bromyard 11Kv,10/16/2023 14:20:00,MW,-5.4041668000000005
Bromyard 11Kv,10/16/2023 14:25:00,MW,-5.2739816
Bromyard 11Kv,10/16/2023 14:30:00,MW,-5.4202595
Bromyard 11Kv,10/16/2023 14:35:00,MW,-5.4519256
Bromyard 11Kv,10/16/2023 14:40:00,MW,-5.5615001
Bromyard 11Kv,10/16/2023 14:45:00,MW,-5.532000099999999
Bromyard 11Kv,10/16/2023 14:50:00,MW,-5.6318333
Bromyard 11Kv,10/16/2023 14:55:00,MW,-5.5301667000000005
Bromyard 11Kv,10/16/2023 15:00:00,MW,-5.6469998
Bromyard 11Kv,10/16/2023 15:05:00,MW,-5.472111
Bromyard 11Kv,10/16/2023 15:10:00,MW,-5.462389
Bromyard 11Kv,10/16/2023 15:15:00,MW,-5.5275002
Bromyard 11Kv,10/16/2023 15:20:00,MW,-5.5468002
Bromyard 11Kv,10/16/2023 15:25:00,MW,-5.5075612
Bromyard 11Kv,10/16/2023 15:30:00,MW,-5.5370279
Bromyard 11Kv,10/16/2023 15:35:00,MW,-5.4933892
Bromyard 11Kv,10/16/2023 15:40:00,MW,-5.5127220999999995
Bromyard 11Kv,10/16/2023 15:45:00,MW,-5.5021112
Bromyard 11Kv,10/16/2023 15:50:00,MW,-5.4568335
Bromyard 11Kv,10/16/2023 15:55:00,MW,-5.3574722
Bromyard 11Kv,10/16/2023 16:00:00,MW,-5.346139
Bromyard 11Kv,10/16/2023 16:05:00,MW,-5.3642778
Bromyard 11Kv,10/16/2023 16:10:00,MW,-5.4850208
Bromyard 11Kv,10/16/2023 16:15:00,MW,-5.4271460000000005
Bromyard 11Kv,10/16/2023 16:20:00,MW,-5.5520556
Bromyard 11Kv,10/16/2023 16:25:00,MW,-5.548777899999999
Bromyard 11Kv,10/16/2023 16:30:00,MW,-5.656389
Bromyard 11Kv,10/16/2023 16:35:00,MW,-5.7260001
Bromyard 11Kv,10/16/2023 16:40:00,MW,-5.158016
Bromyard 11Kv,10/16/2023 16:45:00,MW,-4.5486287
Bromyard 11Kv,10/16/2023 16:50:00,MW,-4.6794853
Bromyard 11Kv,10/16/2023 16:55:00,MW,-4.7281482
Bromyard 11Kv,10/16/2023 17:00:00,MW,-4.7656666
Bromyard 11Kv,10/16/2023 17:05:00,MW,-4.8600555
Bromyard 11Kv,10/16/2023 17:10:00,MW,-4.8884444
Bromyard 11Kv,10/16/2023 17:15:00,MW,-4.8495
Bromyard 11Kv,10/16/2023 17:20:00,MW,-4.923611
Bromyard 11Kv,10/16/2023 17:25:00,MW,-4.9233888
Bromyard 11Kv,10/16/2023 17:30:00,MW,-4.864444499999999
Bromyard 11Kv,10/16/2023 17:35:00,MW,-4.8266667000000005
Bromyard 11Kv,10/16/2023 17:40:00,MW,-5.111666700000001
Bromyard 11Kv,10/16/2023 17:45:00,MW,-5.3988890000000005
Bromyard 11Kv,10/16/2023 17:50:00,MW,-5.2866667
Bromyard 11Kv,10/16/2023 17:55:00,MW,-5.2233333
Bromyard 11Kv,10/16/2023 18:00:00,MW,-5.793
Bromyard 11Kv,10/16/2023 18:05:00,MW,-6.2792778
Bromyard 11Kv,10/16/2023 18:10:00,MW,-6.3977223
Bromyard 11Kv,10/16/2023 18:15:00,MW,-6.6187777
Bromyard 11Kv,10/16/2023 18:20:00,MW,-6.6080555
Bromyard 11Kv,10/16/2023 18:25:00,MW,-6.5953333
Bromyard 11Kv,10/16/2023 18:30:00,MW,-6.7368334
Bromyard 11Kv,10/16/2023 18:35:00,MW,-6.7405002
Bromyard 11Kv,10/16/2023 18:40:00,MW,-6.6667778
Bromyard 11Kv,10/16/2023 18:45:00,MW,-6.6003888
Bromyard 11Kv,10/16/2023 18:50:00,MW,-6.6744
Bromyard 11Kv,10/16/2023 18:55:00,MW,-6.7463777
Bromyard 11Kv,10/16/2023 19:00:00,MW,-6.7904446
Bromyard 11Kv,10/16/2023 19:05:00,MW,-6.852944600000001
Bromyard 11Kv,10/16/2023 19:10:00,MW,-6.7875478000000005
Bromyard 11Kv,10/16/2023 19:15:00,MW,-6.5621191
Bromyard 11Kv,10/16/2023 19:20:00,MW,-6.4993334
Bromyard 11Kv,10/16/2023 19:25:00,MW,-6.496
Bromyard 11Kv,10/16/2023 19:30:00,MW,-6.2788334
Bromyard 11Kv,10/16/2023 19:35:00,MW,-6.2135
Bromyard 11Kv,10/16/2023 19:40:00,MW,-6.1796251
Bromyard 11Kv,10/16/2023 19:45:00,MW,-6.013708299999999
Bromyard 11Kv,10/16/2023 19:50:00,MW,-5.9639445
Bromyard 11Kv,10/16/2023 19:55:00,MW,-6.0127056
Bromyard 11Kv,10/16/2023 20:00:00,MW,-6.0501833000000005
Bromyard 11Kv,10/16/2023 20:05:00,MW,-5.8757777
Bromyard 11Kv,10/16/2023 20:10:00,MW,-5.850555399999999
Bromyard 11Kv,10/16/2023 20:15:00,MW,-5.7903334
Bromyard 11Kv,10/16/2023 20:20:00,MW,-5.8288333
Bromyard 11Kv,10/16/2023 20:25:00,MW,-5.7153334000000005
Bromyard 11Kv,10/16/2023 20:30:00,MW,-5.7065000999999995
Bromyard 11Kv,10/16/2023 20:35:00,MW,-5.5836668
Bromyard 11Kv,10/16/2023 20:40:00,MW,-5.595611099999999
Bromyard 11Kv,10/16/2023 20:45:00,MW,-5.521189
Bromyard 11Kv,10/16/2023 20:50:00,MW,-5.5216999
Bromyard 11Kv,10/16/2023 20:55:00,MW,-5.4601666
Bromyard 11Kv,10/16/2023 21:00:00,MW,-5.4490625999999995
Bromyard 11Kv,10/16/2023 21:05:00,MW,-5.5189375
Bromyard 11Kv,10/16/2023 21:10:00,MW,-5.3602776
Bromyard 11Kv,10/16/2023 21:15:00,MW,-5.3017221
Bromyard 11Kv,10/16/2023 21:20:00,MW,-5.2418334
Bromyard 11Kv,10/16/2023 21:25:00,MW,-5.1716666
Bromyard 11Kv,10/16/2023 21:30:00,MW,-5.1383334000000005
Bromyard 11Kv,10/16/2023 21:35:00,MW,-5.0354998
Bromyard 11Kv,10/16/2023 21:40:00,MW,-5.0102222
Bromyard 11Kv,10/16/2023 21:45:00,MW,-5.033277699999999
Bromyard 11Kv,10/16/2023 21:50:00,MW,-4.8906666
Bromyard 11Kv,10/16/2023 21:55:00,MW,-4.9301528999999995
Bromyard 11Kv,10/16/2023 22:00:00,MW,-4.864197300000001
Bromyard 11Kv,10/16/2023 22:05:00,MW,-4.6422055
Bromyard 11Kv,10/16/2023 22:10:00,MW,-4.7292778
Bromyard 11Kv,10/16/2023 22:15:00,MW,-4.697
Bromyard 11Kv,10/16/2023 22:20:00,MW,-4.5921666000000005
Bromyard 11Kv,10/16/2023 22:25:00,MW,-4.4891668
Bromyard 11Kv,10/16/2023 22:30:00,MW,-4.4416668
Bromyard 11Kv,10/16/2023 22:35:00,MW,-4.3963334
Bromyard 11Kv,10/16/2023 22:40:00,MW,-4.310833199999999
Bromyard 11Kv,10/16/2023 22:45:00,MW,-4.1839167
Bromyard 11Kv,10/16/2023 22:50:00,MW,-4.203389
Bromyard 11Kv,10/16/2023 22:55:00,MW,-4.1965277
Bromyard 11Kv,10/16/2023 23:00:00,MW,-4.1425002
Bromyard 11Kv,10/16/2023 23:05:00,MW,-4.016611
Bromyard 11Kv,10/16/2023 23:10:00,MW,-3.975889
Bromyard 11Kv,10/16/2023 23:15:00,MW,-3.9785556
Bromyard 11Kv,10/16/2023 23:20:00,MW,-3.9969443
Bromyard 11Kv,10/16/2023 23:25:00,MW,-3.9035415
Bromyard 11Kv,10/16/2023 23:30:00,MW,-3.861125
Bromyard 11Kv,10/16/2023 23:35:00,MW,-3.8530444
Bromyard 11Kv,10/16/2023 23:40:00,MW,-3.6982888000000003
Bromyard 11Kv,10/16/2023 23:45:00,MW,-3.7379999
Bromyard 11Kv,10/16/2023 23:50:00,MW,-3.6381664999999996
Bromyard 11Kv,10/16/2023 23:55:00,MW,-3.5558125
