Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,5.02464,1.4655200000000002,5.234,0.0038400000000000005,0.0011200000000000001,0.004,5.0208,1.4644,5.23,4.83264,1.40952,5.034,0.0038400000000000005,0.0011200000000000001,0.004,4.8288,1.4084,5.03
2019-03-31 06:30:00,5.12928,1.49604,5.343,0.00288,0.00084,0.003,5.1264,1.4952,5.34,4.9276800000000005,1.43724,5.133,0.00288,0.00084,0.003,4.9248,1.4364,5.13
2019-03-31 07:00:00,5.12928,1.49604,5.343,0.00288,0.00084,0.003,5.1264,1.4952,5.34,4.9276800000000005,1.43724,5.133,0.00288,0.00084,0.003,4.9248,1.4364,5.13
2019-03-31 07:30:00,5.18688,1.5128400000000002,5.4030000000000005,0.00288,0.00084,0.003,5.184,1.512,5.4,4.99488,1.4568400000000001,5.203,0.00288,0.00084,0.003,4.992,1.456,5.2
2019-03-31 08:00:00,5.30208,1.54644,5.523,0.00288,0.00084,0.003,5.2992,1.5455999999999999,5.52,5.10048,1.48764,5.313,0.00288,0.00084,0.003,5.0976,1.4868000000000001,5.31
2019-03-31 08:30:00,5.5224,1.6107,5.7525,0.0024000000000000002,0.0007,0.0025,5.52,1.6099999999999999,5.75,5.3016,1.5463,5.5225,0.0024000000000000002,0.0007,0.0025,5.2992,1.5455999999999999,5.52
2019-03-31 09:00:00,5.7912,1.6891,6.0325,0.0024000000000000002,0.0007,0.0025,5.7888,1.6884000000000001,6.03,5.5896,1.6303,5.8225,0.0024000000000000002,0.0007,0.0025,5.5872,1.6296,5.82
2019-03-31 09:30:00,6.06,1.7675,6.3125,0.0024000000000000002,0.0007,0.0025,6.0576,1.7668,6.31,5.8872,1.7171,6.1325,0.0024000000000000002,0.0007,0.0025,5.8848,1.7164000000000001,6.13
2019-03-31 10:00:00,6.39024,1.86382,6.6565,0.01584,0.00462,0.0165,6.3744,1.8592,6.64,6.13104,1.78822,6.3865,0.01584,0.00462,0.0165,6.1152,1.7836,6.37
2019-03-31 10:30:00,6.70176,1.9546800000000002,6.981,0.02016,0.005880000000000001,0.021,6.6815999999999995,1.9488,6.96,6.42336,1.87348,6.691,0.02016,0.005880000000000001,0.021,6.4032,1.8676,6.67
2019-03-31 11:00:00,6.55584,1.91212,6.829,0.018240000000000003,0.00532,0.019,6.5376,1.9068,6.8100000000000005,6.27744,1.83092,6.539,0.018240000000000003,0.00532,0.019,6.2592,1.8256000000000001,6.52
2019-03-31 11:30:00,6.63888,1.93634,6.9155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.6336,1.9348,6.91,6.37008,1.8579400000000001,6.6355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.3648,1.8564,6.63
2019-03-31 12:00:00,6.76704,1.9737200000000001,7.049,0.00864,0.00252,0.009000000000000001,6.7584,1.9712,7.04,6.47904,1.88972,6.749,0.00864,0.00252,0.009000000000000001,6.4704,1.8872,6.74
2019-03-31 12:30:00,6.99648,2.04064,7.288,0.01728,0.00504,0.018000000000000002,6.9792000000000005,2.0356,7.27,6.70848,1.9566400000000002,6.9879999999999995,0.01728,0.00504,0.018000000000000002,6.6912,1.9516,6.97
2019-03-31 13:00:00,7.01904,2.04722,7.3115,0.06864,0.020020000000000003,0.07150000000000001,6.9504,2.0272,7.24,6.73104,1.9632200000000002,7.0115,0.06864,0.020020000000000003,0.07150000000000001,6.6624,1.9432,6.94
2019-03-31 13:30:00,6.92784,2.02062,7.2165,0.03504,0.010220000000000002,0.036500000000000005,6.8928,2.0104,7.18,6.63984,1.93662,6.9165,0.03504,0.010220000000000002,0.036500000000000005,6.6048,1.9264000000000001,6.88
2019-03-31 14:00:00,6.79824,1.98282,7.0815,0.049440000000000005,0.01442,0.051500000000000004,6.7488,1.9684,7.03,6.62544,1.93242,6.9015,0.049440000000000005,0.01442,0.051500000000000004,6.5760000000000005,1.9180000000000001,6.85
2019-03-31 14:30:00,6.72528,1.96154,7.0055,0.043680000000000004,0.012740000000000001,0.0455,6.6815999999999995,1.9488,6.96,6.68688,1.9503400000000002,6.9655000000000005,0.043680000000000004,0.012740000000000001,0.0455,6.6432,1.9376000000000002,6.92
2019-03-31 15:00:00,6.6696,1.9453,6.9475,0.036000000000000004,0.0105,0.0375,6.6336,1.9348,6.91,6.468,1.8865,6.7375,0.036000000000000004,0.0105,0.0375,6.432,1.876,6.7
2019-03-31 15:30:00,6.65712,1.9416600000000002,6.9345,0.023520000000000003,0.006860000000000001,0.0245,6.6336,1.9348,6.91,6.37872,1.8604600000000002,6.6445,0.023520000000000003,0.006860000000000001,0.0245,6.3552,1.8536000000000001,6.62
2019-03-31 16:00:00,6.62832,1.9332600000000002,6.9045000000000005,0.013920000000000002,0.00406,0.0145,6.6144,1.9292,6.89,6.36912,1.85766,6.6345,0.013920000000000002,0.00406,0.0145,6.3552,1.8536000000000001,6.62
2019-03-31 16:30:00,6.5328,1.9054000000000002,6.805,0.0048000000000000004,0.0014,0.005,6.5280000000000005,1.904,6.8,6.2736,1.8298,6.535,0.0048000000000000004,0.0014,0.005,6.2688,1.8284,6.53
2019-03-31 17:00:00,6.66576,1.9441800000000002,6.9435,0.00336,0.0009800000000000002,0.0035,6.6624,1.9432,6.94,6.41616,1.87138,6.6835,0.00336,0.0009800000000000002,0.0035,6.4128,1.8704,6.68
2019-03-31 17:30:00,6.7243200000000005,1.9612600000000002,7.0045,0.00432,0.00126,0.0045000000000000005,6.72,1.96,7.0,6.47472,1.88846,6.7445,0.00432,0.00126,0.0045000000000000005,6.4704,1.8872,6.74
2019-03-31 18:00:00,6.85872,2.00046,7.1445,0.00432,0.00126,0.0045000000000000005,6.8544,1.9992,7.14,6.60912,1.92766,6.8845,0.00432,0.00126,0.0045000000000000005,6.6048,1.9264000000000001,6.88
2019-03-31 18:30:00,7.03056,2.05058,7.3235,0.00336,0.0009800000000000002,0.0035,7.0272,2.0496,7.32,6.80976,1.98618,7.0935,0.00336,0.0009800000000000002,0.0035,6.8064,1.9852,7.09
2019-03-31 19:00:00,7.22256,2.10658,7.5235,0.00336,0.0009800000000000002,0.0035,7.2192,2.1056,7.52,7.01136,2.04498,7.3035,0.00336,0.0009800000000000002,0.0035,7.008,2.044,7.3
2019-03-31 19:30:00,7.656,2.233,7.975,0.0048000000000000004,0.0014,0.005,7.6512,2.2316,7.97,7.3776,2.1518,7.6850000000000005,0.0048000000000000004,0.0014,0.005,7.3728,2.1504,7.68
2019-03-31 20:00:00,7.95264,2.31952,8.284,0.0038400000000000005,0.0011200000000000001,0.004,7.9488,2.3184,8.28,7.65504,2.23272,7.974,0.0038400000000000005,0.0011200000000000001,0.004,7.6512,2.2316,7.97
2019-03-31 20:30:00,8.25168,2.40674,8.5955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.2464,2.4052,8.59,7.93488,2.31434,8.2655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.9296,2.3128,8.26
2019-03-31 21:00:00,8.13552,2.37286,8.4745,0.00432,0.00126,0.0045000000000000005,8.1312,2.3716,8.47,7.82832,2.28326,8.1545,0.00432,0.00126,0.0045000000000000005,7.824,2.282,8.15
2019-03-31 21:30:00,7.96272,2.32246,8.2945,0.00432,0.00126,0.0045000000000000005,7.9584,2.3212,8.29,7.66512,2.23566,7.9845,0.00432,0.00126,0.0045000000000000005,7.6608,2.2344,7.98
2019-03-31 22:00:00,7.71504,2.25022,8.0365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.7088,2.2484,8.03,7.42704,2.16622,7.7365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.4208,2.1644,7.73
2019-03-31 22:30:00,7.26192,2.11806,7.5645,0.00432,0.00126,0.0045000000000000005,7.2576,2.1168,7.5600000000000005,7.08912,2.06766,7.3845,0.00432,0.00126,0.0045000000000000005,7.0848,2.0664,7.38
2019-03-31 23:00:00,6.9648,2.0314,7.255,0.0048000000000000004,0.0014,0.005,6.96,2.03,7.25,6.7152,1.9586000000000001,6.995,0.0048000000000000004,0.0014,0.005,6.7104,1.9572,6.99
2019-03-31 23:30:00,6.5136,1.8998,6.785,0.0048000000000000004,0.0014,0.005,6.5088,1.8984,6.78,6.2832,1.8326,6.545,0.0048000000000000004,0.0014,0.005,6.2784,1.8312,6.54
2019-04-01 00:00:00,6.312,1.841,6.575,0.0048000000000000004,0.0014,0.005,6.3072,1.8396,6.57,6.0816,1.7738,6.335,0.0048000000000000004,0.0014,0.005,6.0768,1.7724000000000002,6.33
2019-04-01 00:30:00,6.14736,1.79298,6.4035,0.00336,0.0009800000000000002,0.0035,6.144,1.792,6.4,5.92656,1.72858,6.1735,0.00336,0.0009800000000000002,0.0035,5.9232,1.7276,6.17
2019-04-01 01:00:00,5.97504,1.74272,6.224,0.0038400000000000005,0.0011200000000000001,0.004,5.9712,1.7416,6.22,5.76384,1.68112,6.004,0.0038400000000000005,0.0011200000000000001,0.004,5.76,1.6800000000000002,6.0
2019-04-01 01:30:00,6.09888,1.7788400000000002,6.353,0.00288,0.00084,0.003,6.096,1.778,6.35,5.87808,1.7144400000000002,6.123,0.00288,0.00084,0.003,5.8752,1.7136,6.12
2019-04-01 02:00:00,6.27216,1.82938,6.5335,0.00336,0.0009800000000000002,0.0035,6.2688,1.8284,6.53,6.04176,1.76218,6.2935,0.00336,0.0009800000000000002,0.0035,6.0384,1.7612,6.29
2019-04-01 02:30:00,6.09936,1.7789800000000002,6.3535,0.00336,0.0009800000000000002,0.0035,6.096,1.778,6.35,5.86896,1.71178,6.1135,0.00336,0.0009800000000000002,0.0035,5.8656,1.7107999999999999,6.11
2019-04-01 03:00:00,5.91648,1.72564,6.163,0.00288,0.00084,0.003,5.9136,1.7248,6.16,5.69568,1.66124,5.933,0.00288,0.00084,0.003,5.6928,1.6604,5.93
2019-04-01 03:30:00,5.80128,1.69204,6.043,0.00288,0.00084,0.003,5.7984,1.6912,6.04,5.59008,1.6304400000000001,5.823,0.00288,0.00084,0.003,5.5872,1.6296,5.82
2019-04-01 04:00:00,5.64768,1.64724,5.883,0.00288,0.00084,0.003,5.6448,1.6464,5.88,5.43648,1.5856400000000002,5.663,0.00288,0.00084,0.003,5.4336,1.5848,5.66
2019-04-01 04:30:00,5.5896,1.6303,5.8225,0.0024000000000000002,0.0007,0.0025,5.5872,1.6296,5.82,5.388,1.5715,5.6125,0.0024000000000000002,0.0007,0.0025,5.3856,1.5708,5.61
2019-04-01 05:00:00,5.628,1.6415000000000002,5.8625,0.0024000000000000002,0.0007,0.0025,5.6256,1.6408,5.86,5.4264,1.5827,5.6525,0.0024000000000000002,0.0007,0.0025,5.424,1.5819999999999999,5.65
2019-04-01 05:30:00,5.69664,1.66152,5.934,0.0038400000000000005,0.0011200000000000001,0.004,5.6928,1.6604,5.93,5.52384,1.61112,5.754,0.0038400000000000005,0.0011200000000000001,0.004,5.52,1.6099999999999999,5.75
2019-04-01 06:00:00,5.8113600000000005,1.6949800000000002,6.0535,0.00336,0.0009800000000000002,0.0035,5.808,1.694,6.05,5.78256,1.6865800000000002,6.0235,0.00336,0.0009800000000000002,0.0035,5.7792,1.6856,6.02
2019-04-01 06:30:00,6.78144,1.9779200000000001,7.064,0.0038400000000000005,0.0011200000000000001,0.004,6.7776,1.9768,7.06,6.49344,1.89392,6.764,0.0038400000000000005,0.0011200000000000001,0.004,6.4896,1.8928,6.76
2019-04-01 07:00:00,7.51008,2.19044,7.823,0.00288,0.00084,0.003,7.5072,2.1896,7.82,7.16448,2.08964,7.463,0.00288,0.00084,0.003,7.1616,2.0888,7.46
2019-04-01 07:30:00,8.36544,2.43992,8.714,0.0038400000000000005,0.0011200000000000001,0.004,8.3616,2.4388,8.71,7.99104,2.33072,8.324,0.0038400000000000005,0.0011200000000000001,0.004,7.9872,2.3296,8.32
2019-04-01 08:00:00,9.0264,2.6327,9.4025,0.0024000000000000002,0.0007,0.0025,9.024,2.632,9.4,8.604,2.5095,8.9625,0.0024000000000000002,0.0007,0.0025,8.6016,2.5088,8.96
2019-04-01 08:30:00,9.69888,2.82884,10.103,0.00288,0.00084,0.003,9.696,2.8280000000000003,10.1,9.22848,2.69164,9.613,0.00288,0.00084,0.003,9.2256,2.6908000000000003,9.61
2019-04-01 09:00:00,9.95856,2.90458,10.3735,0.00336,0.0009800000000000002,0.0035,9.9552,2.9036,10.37,9.45936,2.75898,9.8535,0.00336,0.0009800000000000002,0.0035,9.456,2.758,9.85
2019-04-01 09:30:00,10.07232,2.93776,10.492,0.0019200000000000003,0.0005600000000000001,0.002,10.0704,2.9372,10.49,9.57312,2.79216,9.972,0.0019200000000000003,0.0005600000000000001,0.002,9.5712,2.7916,9.97
2019-04-01 10:00:00,10.12128,2.95204,10.543,0.00288,0.00084,0.003,10.1184,2.9512,10.54,9.62208,2.8064400000000003,10.023,0.00288,0.00084,0.003,9.6192,2.8056,10.02
2019-04-01 10:30:00,10.11216,2.94938,10.5335,0.00336,0.0009800000000000002,0.0035,10.1088,2.9484,10.53,9.59376,2.7981800000000003,9.993500000000001,0.00336,0.0009800000000000002,0.0035,9.5904,2.7972,9.99
2019-04-01 11:00:00,10.40832,3.03576,10.842,0.0019200000000000003,0.0005600000000000001,0.002,10.4064,3.0352,10.84,9.66912,2.82016,10.072,0.0019200000000000003,0.0005600000000000001,0.002,9.6672,2.8196,10.07
2019-04-01 11:30:00,10.86144,3.16792,11.314,0.0038400000000000005,0.0011200000000000001,0.004,10.8576,3.1668,11.31,9.30624,2.71432,9.694,0.0038400000000000005,0.0011200000000000001,0.004,9.3024,2.7132,9.69
2019-04-01 12:00:00,10.72512,3.12816,11.172,0.0019200000000000003,0.0005600000000000001,0.002,10.7232,3.1276,11.17,9.16992,2.67456,9.552,0.0019200000000000003,0.0005600000000000001,0.002,9.168,2.674,9.55
2019-04-01 12:30:00,10.08144,2.94042,10.5015,0.00144,0.00042,0.0015,10.08,2.94,10.5,9.40944,2.74442,9.8015,0.00144,0.00042,0.0015,9.408,2.7439999999999998,9.8
2019-04-01 13:00:00,9.6504,2.8147,10.0525,0.0024000000000000002,0.0007,0.0025,9.648,2.814,10.05,9.1608,2.6719,9.5425,0.0024000000000000002,0.0007,0.0025,9.1584,2.6712,9.54
2019-04-01 13:30:00,9.7368,2.8399,10.1425,0.0024000000000000002,0.0007,0.0025,9.7344,2.8392,10.14,9.228,2.6915,9.6125,0.0024000000000000002,0.0007,0.0025,9.2256,2.6908000000000003,9.61
2019-04-01 14:00:00,9.76368,2.84774,10.1705,0.00048000000000000007,0.00014000000000000001,0.0005,9.7632,2.8476,10.17,9.24528,2.69654,9.6305,0.00048000000000000007,0.00014000000000000001,0.0005,9.2448,2.6964,9.63
2019-04-01 14:30:00,9.6672,2.8196,10.07,0.0,0.0,0.0,9.6672,2.8196,10.07,9.1584,2.6712,9.54,0.0,0.0,0.0,9.1584,2.6712,9.54
2019-04-01 15:00:00,9.648,2.814,10.05,0.0,0.0,0.0,9.648,2.814,10.05,9.1296,2.6628,9.51,0.0,0.0,0.0,9.1296,2.6628,9.51
2019-04-01 15:30:00,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85,8.9376,2.6068,9.31,0.0,0.0,0.0,8.9376,2.6068,9.31
2019-04-01 16:00:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24
2019-04-01 16:30:00,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2019-04-01 17:00:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-04-01 17:30:00,8.5632,2.4976000000000003,8.92,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92,8.1504,2.3772,8.49,0.0,0.0,0.0,8.1504,2.3772,8.49
2019-04-01 18:00:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77,8.016,2.338,8.35,0.0,0.0,0.0,8.016,2.338,8.35
2019-04-01 18:30:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5
2019-04-01 19:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55
2019-04-01 19:30:00,8.698080000000001,2.53694,9.0605,0.00048000000000000007,0.00014000000000000001,0.0005,8.6976,2.5368,9.06,8.32368,2.42774,8.6705,0.00048000000000000007,0.00014000000000000001,0.0005,8.3232,2.4276,8.67
2019-04-01 20:00:00,8.76576,2.55668,9.131,0.0009600000000000001,0.00028000000000000003,0.001,8.7648,2.5564,9.13,8.66976,2.52868,9.031,0.0009600000000000001,0.00028000000000000003,0.001,8.668800000000001,2.5284,9.03
2019-04-01 20:30:00,8.95824,2.61282,9.3315,0.00144,0.00042,0.0015,8.9568,2.6124,9.33,8.89104,2.59322,9.2615,0.00144,0.00042,0.0015,8.8896,2.5928,9.26
2019-04-01 21:00:00,8.78544,2.56242,9.1515,0.00144,0.00042,0.0015,8.784,2.5620000000000003,9.15,8.72784,2.54562,9.0915,0.00144,0.00042,0.0015,8.7264,2.5452,9.09
2019-04-01 21:30:00,8.57376,2.50068,8.931000000000001,0.0009600000000000001,0.00028000000000000003,0.001,8.5728,2.5004,8.93,8.51616,2.48388,8.871,0.0009600000000000001,0.00028000000000000003,0.001,8.5152,2.4836,8.87
2019-04-01 22:00:00,8.15184,2.37762,8.4915,0.00144,0.00042,0.0015,8.1504,2.3772,8.49,8.05584,2.34962,8.3915,0.00144,0.00042,0.0015,8.0544,2.3492,8.39
2019-04-01 22:30:00,7.73808,2.25694,8.0605,0.00048000000000000007,0.00014000000000000001,0.0005,7.7376000000000005,2.2568,8.06,7.4116800000000005,2.16174,7.7205,0.00048000000000000007,0.00014000000000000001,0.0005,7.4112,2.1616,7.72
2019-04-01 23:00:00,7.46928,2.17854,7.7805,0.00048000000000000007,0.00014000000000000001,0.0005,7.4688,2.1784,7.78,7.14288,2.08334,7.4405,0.00048000000000000007,0.00014000000000000001,0.0005,7.1424,2.0832,7.44
2019-04-01 23:30:00,7.04688,2.05534,7.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,7.0464,2.0552,7.34,6.73008,1.9629400000000001,7.0105,0.00048000000000000007,0.00014000000000000001,0.0005,6.7296,1.9628,7.01
2019-04-02 00:00:00,6.67248,1.9461400000000002,6.9505,0.00048000000000000007,0.00014000000000000001,0.0005,6.672,1.9460000000000002,6.95,6.36528,1.85654,6.6305,0.00048000000000000007,0.00014000000000000001,0.0005,6.3648,1.8564,6.63
2019-04-02 00:30:00,6.43296,1.87628,6.7010000000000005,0.0009600000000000001,0.00028000000000000003,0.001,6.432,1.876,6.7,6.15456,1.79508,6.411,0.0009600000000000001,0.00028000000000000003,0.001,6.1536,1.7948,6.41
2019-04-02 01:00:00,6.43248,1.87614,6.7005,0.00048000000000000007,0.00014000000000000001,0.0005,6.432,1.876,6.7,6.15408,1.79494,6.4105,0.00048000000000000007,0.00014000000000000001,0.0005,6.1536,1.7948,6.41
2019-04-02 01:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 02:00:00,6.58608,1.92094,6.8605,0.00048000000000000007,0.00014000000000000001,0.0005,6.5856,1.9208,6.86,6.30768,1.83974,6.5705,0.00048000000000000007,0.00014000000000000001,0.0005,6.3072,1.8396,6.57
2019-04-02 02:30:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-04-02 03:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-02 03:30:00,6.12528,1.78654,6.3805,0.00048000000000000007,0.00014000000000000001,0.0005,6.1248,1.7864,6.38,5.8468800000000005,1.70534,6.0905,0.00048000000000000007,0.00014000000000000001,0.0005,5.8464,1.7052,6.09
2019-04-02 04:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-02 04:30:00,5.96208,1.73894,6.2105,0.00048000000000000007,0.00014000000000000001,0.0005,5.9616,1.7388,6.21,5.68368,1.65774,5.9205000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6832,1.6576,5.92
2019-04-02 05:00:00,5.93328,1.73054,6.1805,0.00048000000000000007,0.00014000000000000001,0.0005,5.9328,1.7304,6.18,5.65488,1.64934,5.8905,0.00048000000000000007,0.00014000000000000001,0.0005,5.6544,1.6492,5.89
2019-04-02 05:30:00,6.02928,1.75854,6.2805,0.00048000000000000007,0.00014000000000000001,0.0005,6.0288,1.7584,6.28,5.76048,1.6801400000000002,6.0005,0.00048000000000000007,0.00014000000000000001,0.0005,5.76,1.6800000000000002,6.0
2019-04-02 06:00:00,6.23184,1.81762,6.4915,0.00144,0.00042,0.0015,6.2304,1.8172000000000001,6.49,5.9534400000000005,1.73642,6.2015,0.00144,0.00042,0.0015,5.952,1.736,6.2
2019-04-02 06:30:00,6.89424,2.01082,7.1815,0.00144,0.00042,0.0015,6.8928,2.0104,7.18,6.56784,1.91562,6.8415,0.00144,0.00042,0.0015,6.5664,1.9152,6.84
2019-04-02 07:00:00,7.5475200000000005,2.20136,7.862,0.0019200000000000003,0.0005600000000000001,0.002,7.5456,2.2008,7.86,7.18272,2.09496,7.482,0.0019200000000000003,0.0005600000000000001,0.002,7.1808,2.0944,7.48
2019-04-02 07:30:00,8.41008,2.45294,8.7605,0.00048000000000000007,0.00014000000000000001,0.0005,8.4096,2.4528,8.76,8.15088,2.3773400000000002,8.4905,0.00048000000000000007,0.00014000000000000001,0.0005,8.1504,2.3772,8.49
2019-04-02 08:00:00,8.90976,2.59868,9.281,0.0009600000000000001,0.00028000000000000003,0.001,8.9088,2.5984,9.28,8.85216,2.58188,9.221,0.0009600000000000001,0.00028000000000000003,0.001,8.8512,2.5816,9.22
2019-04-02 08:30:00,9.6672,2.8196,10.07,0.0,0.0,0.0,9.6672,2.8196,10.07,9.6,2.8,10.0,0.0,0.0,0.0,9.6,2.8,10.0
2019-04-02 09:00:00,9.9744,2.9092000000000002,10.39,0.0,0.0,0.0,9.9744,2.9092000000000002,10.39,9.9072,2.8896,10.32,0.0,0.0,0.0,9.9072,2.8896,10.32
2019-04-02 09:30:00,10.5504,3.0772,10.99,0.0,0.0,0.0,10.5504,3.0772,10.99,10.1568,2.9624,10.58,0.0,0.0,0.0,10.1568,2.9624,10.58
2019-04-02 10:00:00,10.7328,3.1304,11.18,0.0,0.0,0.0,10.7328,3.1304,11.18,10.2144,2.9792,10.64,0.0,0.0,0.0,10.2144,2.9792,10.64
2019-04-02 10:30:00,11.0496,3.2228,11.51,0.0,0.0,0.0,11.0496,3.2228,11.51,10.5984,3.0912,11.04,0.0,0.0,0.0,10.5984,3.0912,11.04
2019-04-02 11:00:00,11.2608,3.2843999999999998,11.73,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2019-04-02 11:30:00,11.616,3.388,12.1,0.0,0.0,0.0,11.616,3.388,12.1,11.5296,3.3628,12.01,0.0,0.0,0.0,11.5296,3.3628,12.01
2019-04-02 12:00:00,11.7696,3.4328,12.26,0.0,0.0,0.0,11.7696,3.4328,12.26,11.6832,3.4076,12.17,0.0,0.0,0.0,11.6832,3.4076,12.17
2019-04-02 12:30:00,11.952,3.4859999999999998,12.45,0.0,0.0,0.0,11.952,3.4859999999999998,12.45,11.5008,3.3544,11.98,0.0,0.0,0.0,11.5008,3.3544,11.98
2019-04-02 13:00:00,11.6544,3.3992,12.14,0.0,0.0,0.0,11.6544,3.3992,12.14,11.1264,3.2452,11.59,0.0,0.0,0.0,11.1264,3.2452,11.59
