site,time,unit,value
Stafford South 11Kv,10/16/2023 08:05:00,MW,-24.48783172
Stafford South 11Kv,10/16/2023 08:10:00,MW,-24.427460550000003
Stafford South 11Kv,10/16/2023 08:15:00,MW,-24.00722547
Stafford South 11Kv,10/16/2023 08:20:00,MW,-24.085823209999997
Stafford South 11Kv,10/16/2023 08:25:00,MW,-24.287251639999997
Stafford South 11Kv,10/16/2023 08:30:00,MW,-24.43824025
Stafford South 11Kv,10/16/2023 08:35:00,MW,-24.2927436
Stafford South 11Kv,10/16/2023 08:40:00,MW,-23.783122180000003
Stafford South 11Kv,10/16/2023 08:45:00,MW,-23.8055748
Stafford South 11Kv,10/16/2023 08:50:00,MW,-24.86468808
Stafford South 11Kv,10/16/2023 08:55:00,MW,-25.001584289999997
Stafford South 11Kv,10/16/2023 09:00:00,MW,-25.571581979999998
Stafford South 11Kv,10/16/2023 09:05:00,MW,-25.756782480000002
Stafford South 11Kv,10/16/2023 09:10:00,MW,-25.553949529999997
Stafford South 11Kv,10/16/2023 09:15:00,MW,-26.033741799999998
Stafford South 11Kv,10/16/2023 09:20:00,MW,-25.64555583
Stafford South 11Kv,10/16/2023 09:25:00,MW,-25.55286027
Stafford South 11Kv,10/16/2023 09:30:00,MW,-25.2257213
Stafford South 11Kv,10/16/2023 09:35:00,MW,-25.24285511
Stafford South 11Kv,10/16/2023 09:40:00,MW,-25.30356692
Stafford South 11Kv,10/16/2023 09:45:00,MW,-25.249607870000002
Stafford South 11Kv,10/16/2023 09:50:00,MW,-25.1781137
Stafford South 11Kv,10/16/2023 09:55:00,MW,-25.209548620000003
Stafford South 11Kv,10/16/2023 10:00:00,MW,-25.488541859999998
Stafford South 11Kv,10/16/2023 10:05:00,MW,-25.20743621
Stafford South 11Kv,10/16/2023 10:10:00,MW,-24.82321627
Stafford South 11Kv,10/16/2023 10:15:00,MW,-24.66771366
Stafford South 11Kv,10/16/2023 10:20:00,MW,-25.12890036
Stafford South 11Kv,10/16/2023 10:25:00,MW,-25.07017354
Stafford South 11Kv,10/16/2023 10:30:00,MW,-25.07370537
Stafford South 11Kv,10/16/2023 10:35:00,MW,-25.09219877
Stafford South 11Kv,10/16/2023 10:40:00,MW,-25.1850275
Stafford South 11Kv,10/16/2023 10:45:00,MW,-25.59852227
Stafford South 11Kv,10/16/2023 10:50:00,MW,-25.787453499999998
Stafford South 11Kv,10/16/2023 10:55:00,MW,-25.8415799
Stafford South 11Kv,10/16/2023 11:00:00,MW,-25.25434646
Stafford South 11Kv,10/16/2023 11:05:00,MW,-25.164534299999996
Stafford South 11Kv,10/16/2023 11:10:00,MW,-25.347450400000003
Stafford South 11Kv,10/16/2023 11:15:00,MW,-25.30076978
Stafford South 11Kv,10/16/2023 11:20:00,MW,-25.2237662
Stafford South 11Kv,10/16/2023 11:25:00,MW,-24.851233060000002
Stafford South 11Kv,10/16/2023 11:30:00,MW,-24.94600285
Stafford South 11Kv,10/16/2023 11:35:00,MW,-24.81613578
Stafford South 11Kv,10/16/2023 11:40:00,MW,-24.89909046
Stafford South 11Kv,10/16/2023 11:45:00,MW,-25.14333061
Stafford South 11Kv,10/16/2023 11:50:00,MW,-24.90674158
Stafford South 11Kv,10/16/2023 11:55:00,MW,-24.106350329999998
Stafford South 11Kv,10/16/2023 12:00:00,MW,-24.3854057
Stafford South 11Kv,10/16/2023 12:05:00,MW,-24.59418402
Stafford South 11Kv,10/16/2023 12:10:00,MW,-24.448495519999998
Stafford South 11Kv,10/16/2023 12:15:00,MW,-24.64857778
Stafford South 11Kv,10/16/2023 12:20:00,MW,-24.82487363
Stafford South 11Kv,10/16/2023 12:25:00,MW,-24.78558027
Stafford South 11Kv,10/16/2023 12:30:00,MW,-24.82194977
Stafford South 11Kv,10/16/2023 12:35:00,MW,-24.38649165
Stafford South 11Kv,10/16/2023 12:40:00,MW,-24.2708981
Stafford South 11Kv,10/16/2023 12:45:00,MW,-23.924309700000002
Stafford South 11Kv,10/16/2023 12:50:00,MW,-23.4663262
Stafford South 11Kv,10/16/2023 12:55:00,MW,-23.9366887
Stafford South 11Kv,10/16/2023 13:00:00,MW,-23.8345828
Stafford South 11Kv,10/16/2023 13:05:00,MW,-24.05178904
Stafford South 11Kv,10/16/2023 13:10:00,MW,-23.59540546
Stafford South 11Kv,10/16/2023 13:15:00,MW,-23.59140533
Stafford South 11Kv,10/16/2023 13:20:00,MW,-23.33355227
Stafford South 11Kv,10/16/2023 13:25:00,MW,-23.270073520000004
Stafford South 11Kv,10/16/2023 13:30:00,MW,-22.87796518
Stafford South 11Kv,10/16/2023 13:35:00,MW,-23.14322355
Stafford South 11Kv,10/16/2023 13:40:00,MW,-23.28823393
Stafford South 11Kv,10/16/2023 13:45:00,MW,-22.895871299999996
Stafford South 11Kv,10/16/2023 13:50:00,MW,-22.05787032
Stafford South 11Kv,10/16/2023 13:55:00,MW,-21.8300119
Stafford South 11Kv,10/16/2023 14:00:00,MW,-22.44156796
Stafford South 11Kv,10/16/2023 14:05:00,MW,-22.57201371
Stafford South 11Kv,10/16/2023 14:10:00,MW,-23.08658686
Stafford South 11Kv,10/16/2023 14:15:00,MW,-23.18167176
Stafford South 11Kv,10/16/2023 14:20:00,MW,-22.6325193
Stafford South 11Kv,10/16/2023 14:25:00,MW,-22.8192356
Stafford South 11Kv,10/16/2023 14:30:00,MW,-22.727146100000002
Stafford South 11Kv,10/16/2023 14:35:00,MW,-22.8018072
Stafford South 11Kv,10/16/2023 14:40:00,MW,-23.2647315
Stafford South 11Kv,10/16/2023 14:45:00,MW,-23.50413815
Stafford South 11Kv,10/16/2023 14:50:00,MW,-23.237887550000004
Stafford South 11Kv,10/16/2023 14:55:00,MW,-23.03778844
Stafford South 11Kv,10/16/2023 15:00:00,MW,-23.057081399999998
Stafford South 11Kv,10/16/2023 15:05:00,MW,-23.11735016
Stafford South 11Kv,10/16/2023 15:10:00,MW,-23.18173386
Stafford South 11Kv,10/16/2023 15:15:00,MW,-22.8927628
Stafford South 11Kv,10/16/2023 15:20:00,MW,-22.872624199999997
Stafford South 11Kv,10/16/2023 15:25:00,MW,-23.0390526
Stafford South 11Kv,10/16/2023 15:30:00,MW,-23.0611195
Stafford South 11Kv,10/16/2023 15:35:00,MW,-23.2604896
Stafford South 11Kv,10/16/2023 15:40:00,MW,-23.5979679
Stafford South 11Kv,10/16/2023 15:45:00,MW,-23.955177850000002
Stafford South 11Kv,10/16/2023 15:50:00,MW,-24.08858045
Stafford South 11Kv,10/16/2023 15:55:00,MW,-24.24881065
Stafford South 11Kv,10/16/2023 16:00:00,MW,-24.91183998
Stafford South 11Kv,10/16/2023 16:05:00,MW,-24.82173962
Stafford South 11Kv,10/16/2023 16:10:00,MW,-24.3789647
Stafford South 11Kv,10/16/2023 16:15:00,MW,-24.536062440000002
Stafford South 11Kv,10/16/2023 16:20:00,MW,-24.878108159999996
Stafford South 11Kv,10/16/2023 16:25:00,MW,-25.02858244
Stafford South 11Kv,10/16/2023 16:30:00,MW,-25.11324055
Stafford South 11Kv,10/16/2023 16:35:00,MW,-25.08218026
Stafford South 11Kv,10/16/2023 16:40:00,MW,-25.59183012
Stafford South 11Kv,10/16/2023 16:45:00,MW,-26.05887265
Stafford South 11Kv,10/16/2023 16:50:00,MW,-26.115073419999998
Stafford South 11Kv,10/16/2023 16:55:00,MW,-26.199336549999998
Stafford South 11Kv,10/16/2023 17:00:00,MW,-26.59067175
Stafford South 11Kv,10/16/2023 17:05:00,MW,-27.2533785
Stafford South 11Kv,10/16/2023 17:10:00,MW,-27.25537025
Stafford South 11Kv,10/16/2023 17:15:00,MW,-26.942381729999997
Stafford South 11Kv,10/16/2023 17:20:00,MW,-27.28438537
Stafford South 11Kv,10/16/2023 17:25:00,MW,-27.80716236
Stafford South 11Kv,10/16/2023 17:30:00,MW,-27.836173459999998
Stafford South 11Kv,10/16/2023 17:35:00,MW,-28.338762000000003
Stafford South 11Kv,10/16/2023 17:40:00,MW,-28.4606973
Stafford South 11Kv,10/16/2023 17:45:00,MW,-28.7350647
Stafford South 11Kv,10/16/2023 17:50:00,MW,-28.336751900000003
Stafford South 11Kv,10/16/2023 17:55:00,MW,-28.56776264
Stafford South 11Kv,10/16/2023 18:00:00,MW,-29.354508720000002
Stafford South 11Kv,10/16/2023 18:05:00,MW,-29.57794715
Stafford South 11Kv,10/16/2023 18:10:00,MW,-30.106639700000002
Stafford South 11Kv,10/16/2023 18:15:00,MW,-30.118161930000003
Stafford South 11Kv,10/16/2023 18:20:00,MW,-29.48165245
Stafford South 11Kv,10/16/2023 18:25:00,MW,-29.55124474
Stafford South 11Kv,10/16/2023 18:30:00,MW,-30.0715882
Stafford South 11Kv,10/16/2023 18:35:00,MW,-30.00295133
Stafford South 11Kv,10/16/2023 18:40:00,MW,-29.7214846
Stafford South 11Kv,10/16/2023 18:45:00,MW,-29.7225936
Stafford South 11Kv,10/16/2023 18:50:00,MW,-29.35103506
Stafford South 11Kv,10/16/2023 18:55:00,MW,-29.066461479999997
Stafford South 11Kv,10/16/2023 19:00:00,MW,-29.43533344
Stafford South 11Kv,10/16/2023 19:05:00,MW,-29.28089644
Stafford South 11Kv,10/16/2023 19:10:00,MW,-29.00378997
Stafford South 11Kv,10/16/2023 19:15:00,MW,-28.3762793
Stafford South 11Kv,10/16/2023 19:20:00,MW,-28.1720981
Stafford South 11Kv,10/16/2023 19:25:00,MW,-28.32352505
Stafford South 11Kv,10/16/2023 19:30:00,MW,-27.797717
Stafford South 11Kv,10/16/2023 19:35:00,MW,-27.4705638
Stafford South 11Kv,10/16/2023 19:40:00,MW,-27.40321055
Stafford South 11Kv,10/16/2023 19:45:00,MW,-27.19351882
Stafford South 11Kv,10/16/2023 19:50:00,MW,-27.063495779999997
Stafford South 11Kv,10/16/2023 19:55:00,MW,-27.1666232
Stafford South 11Kv,10/16/2023 20:00:00,MW,-26.734172760000003
Stafford South 11Kv,10/16/2023 20:05:00,MW,-26.39249216
Stafford South 11Kv,10/16/2023 20:10:00,MW,-25.35987576
Stafford South 11Kv,10/16/2023 20:15:00,MW,-25.07108586
Stafford South 11Kv,10/16/2023 20:20:00,MW,-24.876690399999998
Stafford South 11Kv,10/16/2023 20:25:00,MW,-24.95285294
Stafford South 11Kv,10/16/2023 20:30:00,MW,-24.736453559999998
Stafford South 11Kv,10/16/2023 20:35:00,MW,-24.5623005
Stafford South 11Kv,10/16/2023 20:40:00,MW,-24.455838749999998
Stafford South 11Kv,10/16/2023 20:45:00,MW,-24.10123993
Stafford South 11Kv,10/16/2023 20:50:00,MW,-24.26179407
Stafford South 11Kv,10/16/2023 20:55:00,MW,-24.35092201
Stafford South 11Kv,10/16/2023 21:00:00,MW,-24.17675843
Stafford South 11Kv,10/16/2023 21:05:00,MW,-23.4124765
Stafford South 11Kv,10/16/2023 21:10:00,MW,-22.9241332
Stafford South 11Kv,10/16/2023 21:15:00,MW,-22.625700969999997
Stafford South 11Kv,10/16/2023 21:20:00,MW,-22.46625266
Stafford South 11Kv,10/16/2023 21:25:00,MW,-22.06981792
Stafford South 11Kv,10/16/2023 21:30:00,MW,-21.778655
Stafford South 11Kv,10/16/2023 21:35:00,MW,-21.430347580000003
Stafford South 11Kv,10/16/2023 21:40:00,MW,-21.18971844
Stafford South 11Kv,10/16/2023 21:45:00,MW,-21.2143889
Stafford South 11Kv,10/16/2023 21:50:00,MW,-20.63870202
Stafford South 11Kv,10/16/2023 21:55:00,MW,-20.50307826
Stafford South 11Kv,10/16/2023 22:00:00,MW,-20.4947759
Stafford South 11Kv,10/16/2023 22:05:00,MW,-20.196665300000003
Stafford South 11Kv,10/16/2023 22:10:00,MW,-19.75207442
Stafford South 11Kv,10/16/2023 22:15:00,MW,-19.53696106
Stafford South 11Kv,10/16/2023 22:20:00,MW,-19.2032548
Stafford South 11Kv,10/16/2023 22:25:00,MW,-18.92361704
Stafford South 11Kv,10/16/2023 22:30:00,MW,-18.60307936
Stafford South 11Kv,10/16/2023 22:35:00,MW,-18.342359379999998
Stafford South 11Kv,10/16/2023 22:40:00,MW,-18.1668411
Stafford South 11Kv,10/16/2023 22:45:00,MW,-18.00071577
Stafford South 11Kv,10/16/2023 22:50:00,MW,-17.68805572
Stafford South 11Kv,10/16/2023 22:55:00,MW,-17.27490052
Stafford South 11Kv,10/16/2023 23:00:00,MW,-17.33119232
Stafford South 11Kv,10/16/2023 23:05:00,MW,-17.15940637
Stafford South 11Kv,10/16/2023 23:10:00,MW,-16.91446068
Stafford South 11Kv,10/16/2023 23:15:00,MW,-16.57224507
Stafford South 11Kv,10/16/2023 23:20:00,MW,-16.43930019
Stafford South 11Kv,10/16/2023 23:25:00,MW,-16.29045048
Stafford South 11Kv,10/16/2023 23:30:00,MW,-16.10973594
Stafford South 11Kv,10/16/2023 23:35:00,MW,-15.95267866
Stafford South 11Kv,10/16/2023 23:40:00,MW,-15.85168672
Stafford South 11Kv,10/16/2023 23:45:00,MW,-15.76831816
Stafford South 11Kv,10/16/2023 23:50:00,MW,-15.289219
Stafford South 11Kv,10/16/2023 23:55:00,MW,-15.2758482
