Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-06-10 11:00:00,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.719,1.8797443975,6.02,5.719,1.8797443975,6.02,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 11:30:00,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 12:00:00,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 12:30:00,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 13:00:00,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 13:30:00,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 14:00:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 14:30:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 15:00:00,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 15:30:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 16:00:00,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 16:30:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 17:00:00,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19,5.795,1.9047243895000001,6.1,5.795,1.9047243895000001,6.1,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 17:30:00,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 18:00:00,6.6405,2.1826268004,6.99,6.6405,2.1826268004,6.99,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 18:30:00,6.802,2.2357092834,7.16,6.802,2.2357092834,7.16,6.7165,2.2076067924,7.07,6.7165,2.2076067924,7.07,6.859,2.2544442774,7.22,6.859,2.2544442774,7.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 19:00:00,6.7925,2.2325867844,7.15,6.7925,2.2325867844,7.15,6.6975,2.2013617944,7.05,6.6975,2.2013617944,7.05,6.821,2.2419542814,7.18,6.821,2.2419542814,7.18,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 19:30:00,6.6975,2.2013617944,7.05,6.6975,2.2013617944,7.05,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97,6.745,2.2169742894,7.1,6.745,2.2169742894,7.1,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 20:00:00,6.4695,2.1264218185,6.8100000000000005,6.4695,2.1264218185,6.8100000000000005,6.384,2.0983193275,6.72,6.384,2.0983193275,6.72,6.441,2.1170543215,6.78,6.441,2.1170543215,6.78,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 20:30:00,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 21:00:00,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 21:30:00,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06,5.7,1.8734993995,6.0,5.7,1.8734993995,6.0,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 22:00:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 22:30:00,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 23:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-10 23:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 00:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 00:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 01:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 01:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 02:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 02:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 03:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 03:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 04:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 04:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 05:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 05:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 06:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 06:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 07:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 07:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 08:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 08:30:00,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 09:00:00,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,5.5575,1.8266619145,5.85,5.5575,1.8266619145,5.85,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 09:30:00,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04,5.8425,1.9203368845000002,6.15,5.8425,1.9203368845000002,6.15,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 10:00:00,5.833,1.9172143855,6.14,5.833,1.9172143855,6.14,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 10:30:00,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 11:00:00,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09,5.8995,1.9390718785,6.21,5.8995,1.9390718785,6.21,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 11:30:00,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08,5.7095,1.8766218985,6.01,5.7095,1.8766218985,6.01,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 12:00:00,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 12:30:00,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5,6.289,2.0670943375,6.62,6.289,2.0670943375,6.62,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 13:00:00,6.3745,2.0951968284999998,6.71,6.3745,2.0951968284999998,6.71,6.289,2.0670943375,6.62,6.289,2.0670943375,6.62,6.4125,2.1076868245,6.75,6.4125,2.1076868245,6.75,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 13:30:00,6.365,2.0920743295,6.7,6.365,2.0920743295,6.7,6.27,2.0608493395,6.6,6.27,2.0608493395,6.6,6.3745,2.0951968284999998,6.71,6.3745,2.0951968284999998,6.71,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 14:00:00,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 14:30:00,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 15:00:00,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 15:30:00,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 16:00:00,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26,6.004,1.9734193675,6.32,6.004,1.9734193675,6.32,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 16:30:00,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53,6.1275,2.0140118545,6.45,6.1275,2.0140118545,6.45,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 17:00:00,6.5835,2.1638918064,6.93,6.5835,2.1638918064,6.93,6.4885,2.1326668165,6.83,6.4885,2.1326668165,6.83,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 17:30:00,6.707,2.2044842934,7.06,6.707,2.2044842934,7.06,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97,6.7355,2.2138517904,7.09,6.7355,2.2138517904,7.09,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 18:00:00,6.992,2.2981592634,7.36,6.992,2.2981592634,7.36,6.9065,2.2700567724000003,7.27,6.9065,2.2700567724000003,7.27,7.03,2.3106492594,7.4,7.03,2.3106492594,7.4,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 18:30:00,7.1535,2.3512417464,7.53,7.1535,2.3512417464,7.53,7.049,2.3168942574,7.42,7.049,2.3168942574,7.42,7.182,2.3606092434,7.5600000000000005,7.182,2.3606092434,7.5600000000000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 19:00:00,7.0775,2.3262617544,7.45,7.0775,2.3262617544,7.45,6.9635,2.2887917664,7.33,6.9635,2.2887917664,7.33,7.106,2.3356292514,7.48,7.106,2.3356292514,7.48,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 19:30:00,6.973,2.2919142654,7.34,6.973,2.2919142654,7.34,6.8875,2.2638117744,7.25,6.8875,2.2638117744,7.25,7.011,2.3044042614,7.38,7.011,2.3044042614,7.38,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 20:00:00,6.7545,2.2200967884000002,7.11,6.7545,2.2200967884000002,7.11,6.6690000000000005,2.1919942974,7.02,6.6690000000000005,2.1919942974,7.02,6.783,2.2294642854,7.14,6.783,2.2294642854,7.14,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 20:30:00,6.3365,2.0827068325,6.67,6.3365,2.0827068325,6.67,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59,6.3365,2.0827068325,6.67,6.3365,2.0827068325,6.67,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 21:00:00,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 21:30:00,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 22:00:00,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 22:30:00,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 23:00:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-11 23:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-12 00:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-12 00:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-12 01:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-12 01:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-12 02:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,0.0,0.0,0.0,0.0,0.0,0.0
