site,time,unit,value
Berkeley 11Kv,10/16/2023 06:15:00,MW,-4.9952321
Berkeley 11Kv,10/16/2023 06:20:00,MW,-5.1327586
Berkeley 11Kv,10/16/2023 06:25:00,MW,-5.1454198
Berkeley 11Kv,10/16/2023 06:30:00,MW,-5.182648
Berkeley 11Kv,10/16/2023 06:35:00,MW,-5.212513400000001
Berkeley 11Kv,10/16/2023 06:40:00,MW,-5.3396444
Berkeley 11Kv,10/16/2023 06:45:00,MW,-5.333264
Berkeley 11Kv,10/16/2023 06:50:00,MW,-5.4431536000000005
Berkeley 11Kv,10/16/2023 06:55:00,MW,-5.5935364
Berkeley 11Kv,10/16/2023 07:00:00,MW,-5.6781915000000005
Berkeley 11Kv,10/16/2023 07:05:00,MW,-5.645252599999999
Berkeley 11Kv,10/16/2023 07:10:00,MW,-5.6429867
Berkeley 11Kv,10/16/2023 07:15:00,MW,-5.553639
Berkeley 11Kv,10/16/2023 07:20:00,MW,-5.5636268
Berkeley 11Kv,10/16/2023 07:25:00,MW,-5.7684954
Berkeley 11Kv,10/16/2023 07:30:00,MW,-5.663030600000001
Berkeley 11Kv,10/16/2023 07:35:00,MW,-5.8074791
Berkeley 11Kv,10/16/2023 07:40:00,MW,-5.831834300000001
Berkeley 11Kv,10/16/2023 07:45:00,MW,-5.7824783
Berkeley 11Kv,10/16/2023 07:50:00,MW,-5.7615313
Berkeley 11Kv,10/16/2023 07:55:00,MW,-5.886976
Berkeley 11Kv,10/16/2023 08:00:00,MW,-6.4504099
Berkeley 11Kv,10/16/2023 08:05:00,MW,-6.4523275
Berkeley 11Kv,10/16/2023 08:10:00,MW,-6.429241
Berkeley 11Kv,10/16/2023 08:15:00,MW,-6.4020767
Berkeley 11Kv,10/16/2023 08:20:00,MW,-6.4501738
Berkeley 11Kv,10/16/2023 08:25:00,MW,-6.5698466
Berkeley 11Kv,10/16/2023 08:30:00,MW,-6.32791
Berkeley 11Kv,10/16/2023 08:35:00,MW,-6.3841737
Berkeley 11Kv,10/16/2023 08:40:00,MW,-6.3597918
Berkeley 11Kv,10/16/2023 08:45:00,MW,-6.2910287
Berkeley 11Kv,10/16/2023 08:50:00,MW,-6.4218461
Berkeley 11Kv,10/16/2023 08:55:00,MW,-6.5028334
Berkeley 11Kv,10/16/2023 09:00:00,MW,-6.4283402
Berkeley 11Kv,10/16/2023 09:05:00,MW,-6.5246566999999995
Berkeley 11Kv,10/16/2023 09:10:00,MW,-6.6386721
Berkeley 11Kv,10/16/2023 09:15:00,MW,-6.6094117
Berkeley 11Kv,10/16/2023 09:20:00,MW,-6.5000858
Berkeley 11Kv,10/16/2023 09:25:00,MW,-6.3951666
Berkeley 11Kv,10/16/2023 09:30:00,MW,-6.4399999999999995
Berkeley 11Kv,10/16/2023 09:35:00,MW,-6.3945136
Berkeley 11Kv,10/16/2023 09:40:00,MW,-6.5257539
Berkeley 11Kv,10/16/2023 09:45:00,MW,-6.4494144
Berkeley 11Kv,10/16/2023 09:50:00,MW,-6.3750057
Berkeley 11Kv,10/16/2023 09:55:00,MW,-6.3432744
Berkeley 11Kv,10/16/2023 10:00:00,MW,-6.791548499999999
Berkeley 11Kv,10/16/2023 10:05:00,MW,-7.0623875
Berkeley 11Kv,10/16/2023 10:10:00,MW,-6.8083355
Berkeley 11Kv,10/16/2023 10:15:00,MW,-6.4827667
Berkeley 11Kv,10/16/2023 10:20:00,MW,-6.3319217000000005
Berkeley 11Kv,10/16/2023 10:25:00,MW,-6.2843005
Berkeley 11Kv,10/16/2023 10:30:00,MW,-6.5286789
Berkeley 11Kv,10/16/2023 10:35:00,MW,-6.4323385
Berkeley 11Kv,10/16/2023 10:40:00,MW,-5.2310474
Berkeley 11Kv,10/16/2023 10:45:00,MW,-4.642995600000001
Berkeley 11Kv,10/16/2023 10:50:00,MW,-4.1356987
Berkeley 11Kv,10/16/2023 10:55:00,MW,-3.9416852999999996
Berkeley 11Kv,10/16/2023 11:00:00,MW,-3.8458333
Berkeley 11Kv,10/16/2023 11:05:00,MW,-4.240558399999999
Berkeley 11Kv,10/16/2023 11:10:00,MW,-4.4752357
Berkeley 11Kv,10/16/2023 11:15:00,MW,-4.227206
Berkeley 11Kv,10/16/2023 11:20:00,MW,-4.1583334
Berkeley 11Kv,10/16/2023 11:25:00,MW,-4.4803771999999995
Berkeley 11Kv,10/16/2023 11:30:00,MW,-4.6890137
Berkeley 11Kv,10/16/2023 11:35:00,MW,-4.7023665
Berkeley 11Kv,10/16/2023 11:40:00,MW,-4.6822491
Berkeley 11Kv,10/16/2023 11:45:00,MW,-4.8651614
Berkeley 11Kv,10/16/2023 11:50:00,MW,-4.8174984
Berkeley 11Kv,10/16/2023 11:55:00,MW,-4.8199836000000005
Berkeley 11Kv,10/16/2023 12:00:00,MW,-5.2454789
Berkeley 11Kv,10/16/2023 12:05:00,MW,-4.6845789
Berkeley 11Kv,10/16/2023 12:10:00,MW,-4.9504772
Berkeley 11Kv,10/16/2023 12:15:00,MW,-4.9373994
Berkeley 11Kv,10/16/2023 12:20:00,MW,-4.8884346999999995
Berkeley 11Kv,10/16/2023 12:25:00,MW,-4.8811743
Berkeley 11Kv,10/16/2023 12:30:00,MW,-4.960369099999999
Berkeley 11Kv,10/16/2023 12:35:00,MW,-5.0079534
Berkeley 11Kv,10/16/2023 12:40:00,MW,-5.0264925
Berkeley 11Kv,10/16/2023 12:45:00,MW,-5.0199572
Berkeley 11Kv,10/16/2023 12:50:00,MW,-4.8500333
Berkeley 11Kv,10/16/2023 12:55:00,MW,-4.8210535
Berkeley 11Kv,10/16/2023 13:00:00,MW,-4.6869908
Berkeley 11Kv,10/16/2023 13:05:00,MW,-4.6827624
Berkeley 11Kv,10/16/2023 13:10:00,MW,-4.6705555
Berkeley 11Kv,10/16/2023 13:15:00,MW,-4.5759926
Berkeley 11Kv,10/16/2023 13:20:00,MW,-4.5793118
Berkeley 11Kv,10/16/2023 13:25:00,MW,-4.571045
Berkeley 11Kv,10/16/2023 13:30:00,MW,-4.5676608000000005
Berkeley 11Kv,10/16/2023 13:35:00,MW,-4.6823082
Berkeley 11Kv,10/16/2023 13:40:00,MW,-4.6660745
Berkeley 11Kv,10/16/2023 13:45:00,MW,-4.5262845
Berkeley 11Kv,10/16/2023 13:50:00,MW,-4.543200799999999
Berkeley 11Kv,10/16/2023 13:55:00,MW,-4.4694196
Berkeley 11Kv,10/16/2023 14:00:00,MW,-4.4467673
Berkeley 11Kv,10/16/2023 14:05:00,MW,-4.4898129
Berkeley 11Kv,10/16/2023 14:10:00,MW,-4.3915880000000005
Berkeley 11Kv,10/16/2023 14:15:00,MW,-4.3650703
Berkeley 11Kv,10/16/2023 14:20:00,MW,-4.356268200000001
Berkeley 11Kv,10/16/2023 14:25:00,MW,-4.2896666
Berkeley 11Kv,10/16/2023 14:30:00,MW,-4.2686402999999995
Berkeley 11Kv,10/16/2023 14:35:00,MW,-4.2812073
Berkeley 11Kv,10/16/2023 14:40:00,MW,-4.2365891
Berkeley 11Kv,10/16/2023 14:45:00,MW,-4.3149756
Berkeley 11Kv,10/16/2023 14:50:00,MW,-4.3852567
Berkeley 11Kv,10/16/2023 14:55:00,MW,-4.4565978
Berkeley 11Kv,10/16/2023 15:00:00,MW,-4.419764600000001
Berkeley 11Kv,10/16/2023 15:05:00,MW,-4.4194022
Berkeley 11Kv,10/16/2023 15:10:00,MW,-4.3425737
Berkeley 11Kv,10/16/2023 15:15:00,MW,-4.3398748000000005
Berkeley 11Kv,10/16/2023 15:20:00,MW,-4.3220973
Berkeley 11Kv,10/16/2023 15:25:00,MW,-4.2873087000000005
Berkeley 11Kv,10/16/2023 15:30:00,MW,-4.385652
Berkeley 11Kv,10/16/2023 15:35:00,MW,-4.3478604999999995
Berkeley 11Kv,10/16/2023 15:40:00,MW,-4.430725799999999
Berkeley 11Kv,10/16/2023 15:45:00,MW,-4.5449342999999995
Berkeley 11Kv,10/16/2023 15:50:00,MW,-4.475956
Berkeley 11Kv,10/16/2023 15:55:00,MW,-4.4455917
Berkeley 11Kv,10/16/2023 16:00:00,MW,-4.5089668
Berkeley 11Kv,10/16/2023 16:05:00,MW,-4.6376529
Berkeley 11Kv,10/16/2023 16:10:00,MW,-4.6774606
Berkeley 11Kv,10/16/2023 16:15:00,MW,-4.6723004
Berkeley 11Kv,10/16/2023 16:20:00,MW,-4.6843246999999995
Berkeley 11Kv,10/16/2023 16:25:00,MW,-4.7845256
Berkeley 11Kv,10/16/2023 16:30:00,MW,-4.7573831
Berkeley 11Kv,10/16/2023 16:35:00,MW,-4.6637083
Berkeley 11Kv,10/16/2023 16:40:00,MW,-4.7661698
Berkeley 11Kv,10/16/2023 16:45:00,MW,-4.6802416000000004
Berkeley 11Kv,10/16/2023 16:50:00,MW,-4.5838166000000005
Berkeley 11Kv,10/16/2023 16:55:00,MW,-4.679581
Berkeley 11Kv,10/16/2023 17:00:00,MW,-4.6766147
Berkeley 11Kv,10/16/2023 17:05:00,MW,-4.6892368
Berkeley 11Kv,10/16/2023 17:10:00,MW,-4.7015097
Berkeley 11Kv,10/16/2023 17:15:00,MW,-4.5445001
Berkeley 11Kv,10/16/2023 17:20:00,MW,-4.639
Berkeley 11Kv,10/16/2023 17:25:00,MW,-4.6287354999999994
Berkeley 11Kv,10/16/2023 17:30:00,MW,-4.231097999999999
Berkeley 11Kv,10/16/2023 17:35:00,MW,-4.0283334
Berkeley 11Kv,10/16/2023 17:40:00,MW,-4.043
Berkeley 11Kv,10/16/2023 17:45:00,MW,-4.1378006
Berkeley 11Kv,10/16/2023 17:50:00,MW,-4.2082619999999995
Berkeley 11Kv,10/16/2023 17:55:00,MW,-4.3224348
Berkeley 11Kv,10/16/2023 18:00:00,MW,-4.2956261
Berkeley 11Kv,10/16/2023 18:05:00,MW,-4.2592963
Berkeley 11Kv,10/16/2023 18:10:00,MW,-4.2474063
Berkeley 11Kv,10/16/2023 18:15:00,MW,-4.2449324
Berkeley 11Kv,10/16/2023 18:20:00,MW,-4.1485049
Berkeley 11Kv,10/16/2023 18:25:00,MW,-4.2352170000000005
Berkeley 11Kv,10/16/2023 18:30:00,MW,-4.305821
Berkeley 11Kv,10/16/2023 18:35:00,MW,-4.2926199
Berkeley 11Kv,10/16/2023 18:40:00,MW,-4.4572701
Berkeley 11Kv,10/16/2023 18:45:00,MW,-4.6065691
Berkeley 11Kv,10/16/2023 18:50:00,MW,-5.054574199999999
Berkeley 11Kv,10/16/2023 18:55:00,MW,-5.4205051
Berkeley 11Kv,10/16/2023 19:00:00,MW,-4.4671907
Berkeley 11Kv,10/16/2023 19:05:00,MW,-4.4380377
Berkeley 11Kv,10/16/2023 19:10:00,MW,-4.4439316
Berkeley 11Kv,10/16/2023 19:15:00,MW,-4.4036598
Berkeley 11Kv,10/16/2023 19:20:00,MW,-4.2644403
Berkeley 11Kv,10/16/2023 19:25:00,MW,-4.2473642
Berkeley 11Kv,10/16/2023 19:30:00,MW,-5.175745900000001
Berkeley 11Kv,10/16/2023 19:35:00,MW,-5.1831756
Berkeley 11Kv,10/16/2023 19:40:00,MW,-5.1490436
Berkeley 11Kv,10/16/2023 19:45:00,MW,-5.1525704999999995
Berkeley 11Kv,10/16/2023 19:50:00,MW,-4.9948752
Berkeley 11Kv,10/16/2023 19:55:00,MW,-4.9341247
Berkeley 11Kv,10/16/2023 20:00:00,MW,-5.0
Berkeley 11Kv,10/16/2023 20:05:00,MW,-4.9039904
Berkeley 11Kv,10/16/2023 20:10:00,MW,-4.9855096
Berkeley 11Kv,10/16/2023 20:15:00,MW,-4.930778
Berkeley 11Kv,10/16/2023 20:20:00,MW,-4.9218399
Berkeley 11Kv,10/16/2023 20:25:00,MW,-4.902322
Berkeley 11Kv,10/16/2023 20:30:00,MW,-4.7403960000000005
Berkeley 11Kv,10/16/2023 20:35:00,MW,-4.4537176
Berkeley 11Kv,10/16/2023 20:40:00,MW,-4.3799165
Berkeley 11Kv,10/16/2023 20:45:00,MW,-4.4394028
Berkeley 11Kv,10/16/2023 20:50:00,MW,-4.387415900000001
Berkeley 11Kv,10/16/2023 20:55:00,MW,-4.3637111
Berkeley 11Kv,10/16/2023 21:00:00,MW,-4.3372224
Berkeley 11Kv,10/16/2023 21:05:00,MW,-4.3184749
Berkeley 11Kv,10/16/2023 21:10:00,MW,-4.342136399999999
Berkeley 11Kv,10/16/2023 21:15:00,MW,-4.2554665
Berkeley 11Kv,10/16/2023 21:20:00,MW,-4.210775
Berkeley 11Kv,10/16/2023 21:25:00,MW,-4.0859759
Berkeley 11Kv,10/16/2023 21:30:00,MW,-4.0981508
Berkeley 11Kv,10/16/2023 21:35:00,MW,-4.1582981
Berkeley 11Kv,10/16/2023 21:40:00,MW,-4.0654999
Berkeley 11Kv,10/16/2023 21:45:00,MW,-4.0006667
Berkeley 11Kv,10/16/2023 21:50:00,MW,-4.0250184
Berkeley 11Kv,10/16/2023 21:55:00,MW,-3.9643577
Berkeley 11Kv,10/16/2023 22:00:00,MW,-3.9642597
Berkeley 11Kv,10/16/2023 22:05:00,MW,-3.9406562999999997
Berkeley 11Kv,10/16/2023 22:10:00,MW,-3.9372678
Berkeley 11Kv,10/16/2023 22:15:00,MW,-3.8672731999999996
Berkeley 11Kv,10/16/2023 22:20:00,MW,-3.9021312000000004
Berkeley 11Kv,10/16/2023 22:25:00,MW,-3.8006152999999996
Berkeley 11Kv,10/16/2023 22:30:00,MW,-3.7284067
Berkeley 11Kv,10/16/2023 22:35:00,MW,-3.8240427
Berkeley 11Kv,10/16/2023 22:40:00,MW,-3.8884847000000002
Berkeley 11Kv,10/16/2023 22:45:00,MW,-3.8084904
Berkeley 11Kv,10/16/2023 22:50:00,MW,-4.047556500000001
Berkeley 11Kv,10/16/2023 22:55:00,MW,-3.7723603
Berkeley 11Kv,10/16/2023 23:00:00,MW,-3.7877467
Berkeley 11Kv,10/16/2023 23:05:00,MW,-4.2115518000000005
Berkeley 11Kv,10/16/2023 23:10:00,MW,-4.6627695
Berkeley 11Kv,10/16/2023 23:15:00,MW,-4.7355285
Berkeley 11Kv,10/16/2023 23:20:00,MW,-4.6990171
Berkeley 11Kv,10/16/2023 23:25:00,MW,-4.6925256
Berkeley 11Kv,10/16/2023 23:30:00,MW,-4.802888
Berkeley 11Kv,10/16/2023 23:35:00,MW,-4.6651492
Berkeley 11Kv,10/16/2023 23:40:00,MW,-4.7982328
Berkeley 11Kv,10/16/2023 23:45:00,MW,-4.8043363
Berkeley 11Kv,10/16/2023 23:50:00,MW,-4.7954045999999995
Berkeley 11Kv,10/16/2023 23:55:00,MW,-4.6810858
