site,time,unit,value
St Davids,2024-04-18T07:50:00+01:00,MW,-1.235
St Davids,2024-04-18T07:55:00+01:00,MW,-1.28
St Davids,2024-04-18T08:00:00+01:00,MW,-1.276
St Davids,2024-04-18T08:05:00+01:00,MW,-1.274
St Davids,2024-04-18T08:10:00+01:00,MW,-1.226
St Davids,2024-04-18T08:15:00+01:00,MW,-1.232
St Davids,2024-04-18T08:20:00+01:00,MW,-1.177
St Davids,2024-04-18T08:25:00+01:00,MW,-1.133
St Davids,2024-04-18T08:30:00+01:00,MW,-1.137
St Davids,2024-04-18T08:35:00+01:00,MW,-1.167
St Davids,2024-04-18T08:40:00+01:00,MW,-1.147
St Davids,2024-04-18T08:45:00+01:00,MW,-1.105
St Davids,2024-04-18T08:50:00+01:00,MW,-1.04
St Davids,2024-04-18T08:55:00+01:00,MW,-1.04
St Davids,2024-04-18T09:00:00+01:00,MW,-1.087
St Davids,2024-04-18T09:05:00+01:00,MW,-1.133
St Davids,2024-04-18T09:10:00+01:00,MW,-1.164
St Davids,2024-04-18T09:15:00+01:00,MW,-1.086
St Davids,2024-04-18T09:20:00+01:00,MW,-1.074
St Davids,2024-04-18T09:25:00+01:00,MW,-1.1
St Davids,2024-04-18T09:30:00+01:00,MW,-1.11
St Davids,2024-04-18T09:35:00+01:00,MW,-1.062
St Davids,2024-04-18T09:40:00+01:00,MW,-1.057
St Davids,2024-04-18T09:45:00+01:00,MW,-1.09
St Davids,2024-04-18T09:50:00+01:00,MW,-1.042
St Davids,2024-04-18T09:55:00+01:00,MW,-1.054
St Davids,2024-04-18T10:00:00+01:00,MW,-1.08
St Davids,2024-04-18T10:05:00+01:00,MW,-1.092
St Davids,2024-04-18T10:10:00+01:00,MW,-1.042
St Davids,2024-04-18T10:15:00+01:00,MW,-0.999
St Davids,2024-04-18T10:20:00+01:00,MW,-1.031
St Davids,2024-04-18T10:25:00+01:00,MW,-1.051
St Davids,2024-04-18T10:30:00+01:00,MW,-1.077
St Davids,2024-04-18T10:35:00+01:00,MW,-1.044
St Davids,2024-04-18T10:40:00+01:00,MW,-1.0
St Davids,2024-04-18T10:45:00+01:00,MW,-0.966
St Davids,2024-04-18T10:50:00+01:00,MW,-0.904
St Davids,2024-04-18T10:55:00+01:00,MW,-0.844
St Davids,2024-04-18T11:00:00+01:00,MW,-0.904
St Davids,2024-04-18T11:05:00+01:00,MW,-0.862
St Davids,2024-04-18T11:10:00+01:00,MW,-0.846
St Davids,2024-04-18T11:15:00+01:00,MW,-0.852
St Davids,2024-04-18T11:20:00+01:00,MW,-0.876
St Davids,2024-04-18T11:25:00+01:00,MW,-0.858
St Davids,2024-04-18T11:30:00+01:00,MW,-1.02
St Davids,2024-04-18T11:35:00+01:00,MW,-1.061
St Davids,2024-04-18T11:40:00+01:00,MW,-1.048
St Davids,2024-04-18T11:45:00+01:00,MW,-1.061
St Davids,2024-04-18T11:50:00+01:00,MW,-1.081
St Davids,2024-04-18T11:55:00+01:00,MW,-1.106
St Davids,2024-04-18T12:00:00+01:00,MW,-1.085
St Davids,2024-04-18T12:05:00+01:00,MW,-1.058
St Davids,2024-04-18T12:10:00+01:00,MW,-0.962
St Davids,2024-04-18T12:15:00+01:00,MW,-0.949
St Davids,2024-04-18T12:20:00+01:00,MW,-0.943
St Davids,2024-04-18T12:25:00+01:00,MW,-0.976
St Davids,2024-04-18T12:30:00+01:00,MW,-1.003
St Davids,2024-04-18T12:35:00+01:00,MW,-1.03
St Davids,2024-04-18T12:40:00+01:00,MW,-1.041
St Davids,2024-04-18T12:45:00+01:00,MW,-1.027
St Davids,2024-04-18T12:50:00+01:00,MW,-1.079
St Davids,2024-04-18T12:55:00+01:00,MW,-1.013
St Davids,2024-04-18T13:00:00+01:00,MW,-1.108
St Davids,2024-04-18T13:05:00+01:00,MW,-1.028
St Davids,2024-04-18T13:10:00+01:00,MW,-1.05
St Davids,2024-04-18T13:15:00+01:00,MW,-1.079
St Davids,2024-04-18T13:20:00+01:00,MW,-1.058
St Davids,2024-04-18T13:25:00+01:00,MW,-0.983
St Davids,2024-04-18T13:30:00+01:00,MW,-0.852
St Davids,2024-04-18T13:35:00+01:00,MW,-0.886
St Davids,2024-04-18T13:40:00+01:00,MW,-0.896
St Davids,2024-04-18T13:45:00+01:00,MW,-0.901
St Davids,2024-04-18T13:50:00+01:00,MW,-0.893
St Davids,2024-04-18T13:55:00+01:00,MW,-0.865
St Davids,2024-04-18T14:00:00+01:00,MW,-0.784
St Davids,2024-04-18T14:05:00+01:00,MW,-0.879
St Davids,2024-04-18T14:10:00+01:00,MW,-0.931
St Davids,2024-04-18T14:15:00+01:00,MW,-0.979
St Davids,2024-04-18T14:20:00+01:00,MW,-1.009
St Davids,2024-04-18T14:25:00+01:00,MW,-0.957
St Davids,2024-04-18T14:30:00+01:00,MW,-0.918
St Davids,2024-04-18T14:35:00+01:00,MW,-0.756
St Davids,2024-04-18T14:40:00+01:00,MW,-0.854
St Davids,2024-04-18T14:45:00+01:00,MW,-0.808
St Davids,2024-04-18T14:50:00+01:00,MW,-0.779
St Davids,2024-04-18T14:55:00+01:00,MW,-0.812
St Davids,2024-04-18T15:00:00+01:00,MW,-0.804
St Davids,2024-04-18T15:05:00+01:00,MW,-0.825
St Davids,2024-04-18T15:10:00+01:00,MW,-0.823
St Davids,2024-04-18T15:15:00+01:00,MW,-0.846
St Davids,2024-04-18T15:20:00+01:00,MW,-0.806
St Davids,2024-04-18T15:25:00+01:00,MW,-0.877
St Davids,2024-04-18T15:30:00+01:00,MW,-0.904
St Davids,2024-04-18T15:35:00+01:00,MW,-0.867
St Davids,2024-04-18T15:40:00+01:00,MW,-0.899
St Davids,2024-04-18T15:45:00+01:00,MW,-0.917
St Davids,2024-04-18T15:50:00+01:00,MW,-0.958
St Davids,2024-04-18T15:55:00+01:00,MW,-0.875
St Davids,2024-04-18T16:00:00+01:00,MW,-0.881
St Davids,2024-04-18T16:05:00+01:00,MW,-0.913
St Davids,2024-04-18T16:10:00+01:00,MW,-0.856
St Davids,2024-04-18T16:15:00+01:00,MW,-0.871
St Davids,2024-04-18T16:20:00+01:00,MW,-0.886
St Davids,2024-04-18T16:25:00+01:00,MW,-0.883
St Davids,2024-04-18T16:30:00+01:00,MW,-0.953
St Davids,2024-04-18T16:35:00+01:00,MW,-0.973
St Davids,2024-04-18T16:40:00+01:00,MW,-1.0
St Davids,2024-04-18T16:45:00+01:00,MW,-1.027
St Davids,2024-04-18T16:50:00+01:00,MW,-1.048
St Davids,2024-04-18T16:55:00+01:00,MW,-1.026
St Davids,2024-04-18T17:00:00+01:00,MW,-1.065
St Davids,2024-04-18T17:05:00+01:00,MW,-1.082
St Davids,2024-04-18T17:10:00+01:00,MW,-1.082
St Davids,2024-04-18T17:15:00+01:00,MW,-1.119
St Davids,2024-04-18T17:20:00+01:00,MW,-1.135
St Davids,2024-04-18T17:25:00+01:00,MW,-1.139
St Davids,2024-04-18T17:30:00+01:00,MW,-1.151
St Davids,2024-04-18T17:35:00+01:00,MW,-1.166
St Davids,2024-04-18T17:40:00+01:00,MW,-1.231
St Davids,2024-04-18T17:45:00+01:00,MW,-1.179
St Davids,2024-04-18T17:50:00+01:00,MW,-1.207
St Davids,2024-04-18T17:55:00+01:00,MW,-1.265
St Davids,2024-04-18T18:00:00+01:00,MW,-1.262
St Davids,2024-04-18T18:05:00+01:00,MW,-1.27
St Davids,2024-04-18T18:10:00+01:00,MW,-1.271
St Davids,2024-04-18T18:15:00+01:00,MW,-1.256
St Davids,2024-04-18T18:20:00+01:00,MW,-1.273
St Davids,2024-04-18T18:25:00+01:00,MW,-1.293
St Davids,2024-04-18T18:30:00+01:00,MW,-1.39
St Davids,2024-04-18T18:35:00+01:00,MW,-1.344
St Davids,2024-04-18T18:40:00+01:00,MW,-1.375
St Davids,2024-04-18T18:45:00+01:00,MW,-1.345
St Davids,2024-04-18T18:50:00+01:00,MW,-1.357
St Davids,2024-04-18T18:55:00+01:00,MW,-1.361
St Davids,2024-04-18T19:00:00+01:00,MW,-1.357
St Davids,2024-04-18T19:05:00+01:00,MW,-1.385
St Davids,2024-04-18T19:10:00+01:00,MW,-1.386
St Davids,2024-04-18T19:15:00+01:00,MW,-1.37
St Davids,2024-04-18T19:20:00+01:00,MW,-1.349
St Davids,2024-04-18T19:25:00+01:00,MW,-1.379
St Davids,2024-04-18T19:30:00+01:00,MW,-1.311
St Davids,2024-04-18T19:35:00+01:00,MW,-1.299
St Davids,2024-04-18T19:40:00+01:00,MW,-1.297
St Davids,2024-04-18T19:45:00+01:00,MW,-1.338
St Davids,2024-04-18T19:50:00+01:00,MW,-1.339
St Davids,2024-04-18T19:55:00+01:00,MW,-1.294
St Davids,2024-04-18T20:00:00+01:00,MW,-1.288
St Davids,2024-04-18T20:05:00+01:00,MW,-1.248
St Davids,2024-04-18T20:10:00+01:00,MW,-1.229
St Davids,2024-04-18T20:15:00+01:00,MW,-1.246
St Davids,2024-04-18T20:20:00+01:00,MW,-1.262
St Davids,2024-04-18T20:25:00+01:00,MW,-1.244
St Davids,2024-04-18T20:30:00+01:00,MW,-1.26
St Davids,2024-04-18T20:35:00+01:00,MW,-1.294
St Davids,2024-04-18T20:40:00+01:00,MW,-1.281
St Davids,2024-04-18T20:45:00+01:00,MW,-1.261
St Davids,2024-04-18T20:50:00+01:00,MW,-1.202
St Davids,2024-04-18T20:55:00+01:00,MW,-1.236
St Davids,2024-04-18T21:00:00+01:00,MW,-1.237
St Davids,2024-04-18T21:05:00+01:00,MW,-1.221
St Davids,2024-04-18T21:10:00+01:00,MW,-1.211
St Davids,2024-04-18T21:15:00+01:00,MW,-1.231
St Davids,2024-04-18T21:20:00+01:00,MW,-1.199
St Davids,2024-04-18T21:25:00+01:00,MW,-1.165
St Davids,2024-04-18T21:30:00+01:00,MW,-1.134
St Davids,2024-04-18T21:35:00+01:00,MW,-1.008
St Davids,2024-04-18T21:40:00+01:00,MW,-1.03
St Davids,2024-04-18T21:45:00+01:00,MW,-0.994
St Davids,2024-04-18T21:50:00+01:00,MW,-0.947
St Davids,2024-04-18T21:55:00+01:00,MW,-0.946
St Davids,2024-04-18T22:00:00+01:00,MW,-0.936
St Davids,2024-04-18T22:05:00+01:00,MW,-0.925
St Davids,2024-04-18T22:10:00+01:00,MW,-0.908
St Davids,2024-04-18T22:15:00+01:00,MW,-0.895
St Davids,2024-04-18T22:20:00+01:00,MW,-0.893
St Davids,2024-04-18T22:25:00+01:00,MW,-0.878
St Davids,2024-04-18T22:30:00+01:00,MW,-0.849
St Davids,2024-04-18T22:35:00+01:00,MW,-0.844
St Davids,2024-04-18T22:40:00+01:00,MW,-0.853
St Davids,2024-04-18T22:45:00+01:00,MW,-0.84
St Davids,2024-04-18T22:50:00+01:00,MW,-0.826
St Davids,2024-04-18T22:55:00+01:00,MW,-0.796
St Davids,2024-04-18T23:00:00+01:00,MW,-0.777
St Davids,2024-04-18T23:05:00+01:00,MW,-0.779
St Davids,2024-04-18T23:10:00+01:00,MW,-0.747
St Davids,2024-04-18T23:15:00+01:00,MW,-0.749
St Davids,2024-04-18T23:20:00+01:00,MW,-0.726
St Davids,2024-04-18T23:25:00+01:00,MW,-0.707
St Davids,2024-04-18T23:30:00+01:00,MW,-0.718
St Davids,2024-04-18T23:35:00+01:00,MW,-0.721
St Davids,2024-04-18T23:40:00+01:00,MW,-0.708
St Davids,2024-04-18T23:45:00+01:00,MW,-0.716
St Davids,2024-04-18T23:50:00+01:00,MW,-0.696
St Davids,2024-04-18T23:55:00+01:00,MW,-0.704
St Davids,2024-04-19T00:00:00+01:00,MW,-0.715
