Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-05 09:30:00,2.65488,0.77434,2.7655000000000003,0.9940800000000001,0.28994000000000003,1.0355,1.6608,0.4844,1.73,-0.9359200000000001,0.12994,0.9448971637,0.9940800000000001,0.28994000000000003,1.0355,-1.9300000000000002,-0.16,1.9366207682
2020-12-05 10:00:00,2.7192,0.7931,2.8325,1.0008,0.2919,1.0425,1.7184,0.5012,1.79,-1.0392,0.0019,1.0392017369,1.0008,0.2919,1.0425,-2.04,-0.29,2.0605096457
2020-12-05 10:30:00,2.70288,0.78834,2.8155,1.00368,0.29274,1.0455,1.6992,0.49560000000000004,1.77,-1.00632,0.0027400000000000002,1.0063237302,1.00368,0.29274,1.0455,-2.01,-0.29,2.0308126452
2020-12-05 11:00:00,2.62224,0.76482,2.7315,1.26864,0.37002,1.3215,1.3536000000000001,0.39480000000000004,1.4100000000000001,-0.41136000000000006,0.13002000000000002,0.43141888,1.26864,0.37002,1.3215,-1.6800000000000002,-0.24,1.6970562748
2020-12-05 11:30:00,2.5248,0.7364,2.63,1.7568000000000001,0.5124000000000001,1.83,0.768,0.224,0.8,0.6968000000000001,0.2424,0.7377587682000001,1.7568000000000001,0.5124000000000001,1.83,-1.06,-0.27,1.0938464243000001
2020-12-05 12:00:00,2.51904,0.73472,2.624,1.53984,0.44912,1.604,0.9792000000000001,0.2856,1.02,0.33984000000000003,0.24912,0.4213691968,1.53984,0.44912,1.604,-1.2,-0.2,1.2165525061
2020-12-05 12:30:00,2.5526400000000002,0.7445200000000001,2.659,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.8544,0.2492,0.89,0.63824,0.29532,0.7032525862,1.6982400000000002,0.49532000000000004,1.7690000000000001,-1.06,-0.2,1.0787029248
2020-12-05 13:00:00,2.49648,0.72814,2.6005000000000003,1.58448,0.46214000000000005,1.6505,0.912,0.266,0.9500000000000001,0.40448,0.28214,0.4931602681,1.58448,0.46214000000000005,1.6505,-1.18,-0.18,1.1936498649
2020-12-05 13:30:00,2.5488,0.7434000000000001,2.6550000000000002,1.2048,0.3514,1.255,1.344,0.392,1.4,-0.4252,0.1814,0.4622780549,1.2048,0.3514,1.255,-1.63,-0.17,1.6388410539
2020-12-05 14:00:00,2.5713600000000003,0.7499800000000001,2.6785,1.05456,0.30758,1.0985,1.5168,0.4424,1.58,-0.7354400000000001,0.18758000000000002,0.7589850130000001,1.05456,0.30758,1.0985,-1.79,-0.12,1.7940178371000002
2020-12-05 14:30:00,2.52672,0.7369600000000001,2.632,1.03872,0.30296,1.082,1.488,0.434,1.55,-0.7512800000000001,0.21296,0.7808800164,1.03872,0.30296,1.082,-1.79,-0.09,1.7922611417
2020-12-05 15:00:00,2.54496,0.74228,2.651,1.00896,0.29428000000000004,1.051,1.536,0.448,1.6,-0.8210400000000001,0.22428,0.8511217304,1.00896,0.29428000000000004,1.051,-1.83,-0.07,1.8313383085
2020-12-05 15:30:00,2.6654400000000003,0.7774200000000001,2.7765,0.93744,0.27342,0.9765,1.728,0.504,1.8,-1.00256,0.21342000000000003,1.0250242192,0.93744,0.27342,0.9765,-1.94,-0.06,1.9409276133
2020-12-05 16:00:00,2.75328,0.8030400000000001,2.868,0.8620800000000001,0.25144,0.898,1.8912,0.5516,1.97,-1.2479200000000001,0.26144,1.2750118431,0.8620800000000001,0.25144,0.898,-2.11,0.01,2.1100236965
2020-12-05 16:30:00,2.9328000000000003,0.8554,3.055,0.8688,0.2534,0.905,2.064,0.602,2.15,-1.3812,0.16340000000000002,1.3908317655,0.8688,0.2534,0.905,-2.25,-0.09,2.2517992806000002
2020-12-05 17:00:00,3.1008,0.9044000000000001,3.23,0.8736,0.2548,0.91,2.2272,0.6496000000000001,2.32,-1.5564,0.2548,1.5771188922000001,0.8736,0.2548,0.91,-2.43,0.0,2.43
2020-12-05 17:30:00,3.20736,0.9354800000000001,3.341,0.8841600000000001,0.25788,0.921,2.3232,0.6776,2.42,-1.6258400000000002,0.32788,1.6585719761000002,0.8841600000000001,0.25788,0.921,-2.51,0.07,2.5109759059
2020-12-05 18:00:00,3.24816,0.9473800000000001,3.3835,0.8769600000000001,0.25578,0.9135000000000001,2.3712,0.6916,2.47,-1.68304,0.33578,1.7162085683,0.8769600000000001,0.25578,0.9135000000000001,-2.56,0.08,2.561249695
2020-12-05 18:30:00,3.1272,0.9121,3.2575,0.8808,0.2569,0.9175000000000001,2.2464,0.6552,2.34,-1.5892,0.3169,1.6204882752,0.8808,0.2569,0.9175000000000001,-2.47,0.06,2.4707286375
2020-12-05 19:00:00,3.04272,0.88746,3.1695,0.8827200000000001,0.25746,0.9195000000000001,2.16,0.63,2.25,-1.49728,0.33746000000000004,1.5348376624,0.8827200000000001,0.25746,0.9195000000000001,-2.38,0.08,2.3813441582
2020-12-05 19:30:00,2.95728,0.8625400000000001,3.0805,0.88368,0.25774,0.9205000000000001,2.0736,0.6048,2.16,-1.40632,0.25774,1.4297432812,0.88368,0.25774,0.9205000000000001,-2.29,0.0,2.29
2020-12-05 20:00:00,2.79312,0.81466,2.9095,0.8923200000000001,0.26026000000000005,0.9295,1.9008,0.5544,1.98,-1.21768,0.34026,1.2643264807999999,0.8923200000000001,0.26026000000000005,0.9295,-2.11,0.08,2.111516043
2020-12-05 20:30:00,2.69712,0.78666,2.8095,0.8923200000000001,0.26026000000000005,0.9295,1.8048000000000002,0.5264,1.88,-1.14768,0.34026,1.1970573295,0.8923200000000001,0.26026000000000005,0.9295,-2.04,0.08,2.0415680248
2020-12-05 21:00:00,2.60352,0.75936,2.7119999999999997,0.8947200000000001,0.26096,0.932,1.7088,0.4984,1.78,-1.02528,0.34096000000000004,1.0804872975,0.8947200000000001,0.26096,0.932,-1.92,0.08,1.9216659439
2020-12-05 21:30:00,2.46192,0.71806,2.5645,0.89712,0.26166,0.9345,1.5648,0.45640000000000003,1.63,-0.8728800000000001,0.35166000000000003,0.9410548602000001,0.89712,0.26166,0.9345,-1.77,0.09,1.7722866585000001
2020-12-05 22:00:00,2.29968,0.67074,2.3955,0.8980800000000001,0.26194,0.9355,1.4016,0.4088,1.46,-0.6819200000000001,0.35194000000000003,0.7673829878,0.8980800000000001,0.26194,0.9355,-1.58,0.09,1.5825612152000001
2020-12-05 22:30:00,2.20848,0.64414,2.3005,0.9028800000000001,0.26334,0.9405,1.3056,0.3808,1.3599999999999999,-0.50712,-0.026660000000000003,0.507820293,0.9028800000000001,0.26334,0.9405,-1.4100000000000001,-0.29,1.4395138068
2020-12-05 23:00:00,1.99632,0.58226,2.0795,0.90192,0.26306,0.9395,1.0944,0.31920000000000004,1.1400000000000001,-0.29808,0.33306,0.4469682875,0.90192,0.26306,0.9395,-1.2,0.07,1.2020399328
2020-12-05 23:30:00,1.87776,0.5476800000000001,1.956,0.91776,0.26768000000000003,0.9560000000000001,0.96,0.28,1.0,-0.13224000000000002,0.37768,0.4001619672,0.91776,0.26768000000000003,0.9560000000000001,-1.05,0.11,1.0557461816
2020-12-06 00:00:00,1.80144,0.52542,1.8765,0.9182400000000001,0.26782,0.9565,0.8832000000000001,0.2576,0.92,-0.041760000000000005,0.39782,0.4000058125,0.9182400000000001,0.26782,0.9565,-0.96,0.13,0.9687620967
2020-12-06 00:30:00,1.8504,0.5397000000000001,1.9275,0.9192,0.2681,0.9575,0.9312,0.2716,0.97,-0.08080000000000001,0.48810000000000003,0.4947426098,0.9192,0.2681,0.9575,-1.0,0.22,1.0239140589
2020-12-06 01:00:00,1.93344,0.5639200000000001,2.014,0.92544,0.26992000000000005,0.964,1.008,0.294,1.05,-0.19456,0.47992,0.5178578956000001,0.92544,0.26992000000000005,0.964,-1.12,0.21,1.1395174417
2020-12-06 01:30:00,2.00112,0.5836600000000001,2.0845,0.9259200000000001,0.27006,0.9645,1.0752,0.3136,1.12,-0.26408000000000004,0.45006,0.5218162991,0.9259200000000001,0.27006,0.9645,-1.19,0.18,1.2035364556
2020-12-06 02:00:00,2.016,0.588,2.1,0.9312,0.2716,0.97,1.0848,0.3164,1.13,-0.25880000000000003,0.4516,0.5204997598000001,0.9312,0.2716,0.97,-1.19,0.18,1.2035364556
2020-12-06 02:30:00,1.98624,0.5793200000000001,2.069,0.9302400000000001,0.27132,0.969,1.056,0.308,1.1,-0.23976000000000003,0.45132000000000005,0.5110524435,0.9302400000000001,0.27132,0.969,-1.17,0.18,1.1837651794
2020-12-06 03:00:00,1.9521600000000001,0.56938,2.0335,0.9249600000000001,0.26978,0.9635,1.0272000000000001,0.29960000000000003,1.07,-0.21504,0.43978000000000006,0.4895392221,0.9249600000000001,0.26978,0.9635,-1.1400000000000001,0.17,1.1526057435000001
2020-12-06 03:30:00,1.89648,0.5531400000000001,1.9755,0.9364800000000001,0.27314000000000005,0.9755,0.96,0.28,1.0,-0.14352,0.45314000000000004,0.4753249941,0.9364800000000001,0.27314000000000005,0.9755,-1.08,0.18,1.0948972555
2020-12-06 04:00:00,1.8648,0.5439,1.9425,0.9336000000000001,0.2723,0.9725,0.9312,0.2716,0.97,-0.0964,0.4323,0.4429178818,0.9336000000000001,0.2723,0.9725,-1.03,0.16,1.0423531072
2020-12-06 04:30:00,1.82496,0.5322800000000001,1.901,0.94176,0.27468000000000004,0.981,0.8832000000000001,0.2576,0.92,-0.03824,0.43468,0.4363587973,0.94176,0.27468000000000004,0.981,-0.98,0.16,0.992975327
2020-12-06 05:00:00,1.82928,0.53354,1.9055,0.9364800000000001,0.27314000000000005,0.9755,0.8928,0.2604,0.93,-0.03352,0.43314,0.43443509300000005,0.9364800000000001,0.27314000000000005,0.9755,-0.97,0.16,0.9831073187
2020-12-06 05:30:00,1.82688,0.5328400000000001,1.903,0.9436800000000001,0.27524000000000004,0.983,0.8832000000000001,0.2576,0.92,-0.036320000000000005,0.40524000000000004,0.4068643509,0.9436800000000001,0.27524000000000004,0.983,-0.98,0.13,0.9885848471
2020-12-06 06:00:00,1.8672,0.5446,1.945,0.9456,0.2758,0.985,0.9216000000000001,0.26880000000000004,0.96,-0.07440000000000001,0.3758,0.3830939832,0.9456,0.2758,0.985,-1.02,0.1,1.024890238
2020-12-06 06:30:00,1.9872,0.5796,2.07,0.9408000000000001,0.27440000000000003,0.98,1.0464,0.3052,1.09,-0.2192,0.39440000000000003,0.4512205669,0.9408000000000001,0.27440000000000003,0.98,-1.16,0.12,1.166190379
2020-12-06 07:00:00,2.2032,0.6426000000000001,2.295,0.9456,0.2758,0.985,1.2576,0.3668,1.31,-0.4444,0.3558,0.5692846388,0.9456,0.2758,0.985,-1.3900000000000001,0.08,1.392300255
2020-12-06 07:30:00,2.3592,0.6881,2.4575,0.9384,0.2737,0.9775,1.4208,0.41440000000000005,1.48,-0.6816,0.2137,0.7143152315,0.9384,0.2737,0.9775,-1.62,-0.06,1.6211107302999999
2020-12-06 08:00:00,2.38992,0.69706,2.4895,0.94032,0.27426,0.9795,1.4496,0.4228,1.51,-0.6796800000000001,0.16426000000000002,0.6992469163,0.94032,0.27426,0.9795,-1.62,-0.11,1.6237302732
2020-12-06 08:30:00,2.44512,0.71316,2.547,0.94752,0.27636000000000005,0.987,1.4976,0.4368,1.56,-0.74248,0.17636000000000002,0.7631378643000001,0.94752,0.27636000000000005,0.987,-1.69,-0.1,1.6929559947000001
