Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 08:30,10.1447,2.231,10.38712179,1.7005,0,1.7005,8.4442,2.231,8.733949544,9.3143,0,9.3143,1.7005,0,1.7005,7.6138,0,7.6138
31/03/2019 09:00,10.5822,2.4624,10.86491466,2.162,0,2.162,8.4202,2.4624,8.772866225,9.7538,0,9.7538,2.162,0,2.162,7.5918,0,7.5918
31/03/2019 09:30,10.8862,2.6344,11.20042025,2.588,0,2.588,8.2982,2.6344,8.70633026,10.0608,0,10.0608,2.588,0,2.588,7.4728,0,7.4728
31/03/2019 10:00,10.8524,2.6908,11.18101026,2.988,0,2.988,7.8644,2.6908,8.311990857,10.046,0,10.046,2.988,0,2.988,7.058,0,7.058
31/03/2019 10:30,10.4428,2.7178,10.79066767,3.116,0,3.116,7.3268,2.7178,7.814629555,9.6556,0,9.6556,3.116,0,3.116,6.5396,0,6.5396
31/03/2019 11:00,10.1639,2.6996,10.51630655,3.0175,0,3.0175,7.1464,2.6996,7.639297947,9.3909,0,9.3909,3.0175,0,3.0175,6.3734,0,6.3734
31/03/2019 11:30,10.544,2.6698,10.87675356,3.462,0,3.462,7.082,2.6698,7.568524033,9.7732,0,9.7732,3.462,0,3.462,6.3112,0,6.3112
31/03/2019 12:00,10.5799,2.7054,10.92032386,3.9165,0,3.9165,6.6634,2.7054,7.191668007,9.8167,0,9.8167,3.9165,0,3.9165,5.9002,0,5.9002
31/03/2019 12:30,10.0265,2.7504,10.39689388,3.9785,0,3.9785,6.048,2.7504,6.644020181,9.2855,0,9.2855,3.9785,0,3.9785,5.307,0,5.307
31/03/2019 13:00,9.66,2.7648,10.04787137,3.95,0,3.95,5.71,2.7648,6.344148409,8.9324,0,8.9324,3.95,0,3.95,4.9824,0,4.9824
31/03/2019 13:30,8.5157,2.7168,8.938576438,3.2385,0,3.2385,5.2772,2.7168,5.935473198,7.8073,0,7.8073,3.2385,0,3.2385,4.5688,0,4.5688
31/03/2019 14:00,9.0477,2.6284,9.421749405,3.0525,0,3.0525,5.9952,2.6284,6.546060617,8.3095,0,8.3095,3.0525,0,3.0525,5.257,0,5.257
31/03/2019 14:30,8.3042,2.5056,8.673970775,2.236,0,2.236,6.0682,2.5056,6.565141476,7.5602,0,7.5602,2.236,0,2.236,5.3242,0,5.3242
31/03/2019 15:00,8.7358,2.4232,9.065654961,1.793,0,1.793,6.9428,2.4232,7.35352773,7.9726,0,7.9726,1.793,0,1.793,6.1796,0,6.1796
31/03/2019 15:30,8.98,2.4758,9.315040829,1.178,0,1.178,7.802,2.4758,8.185401007,8.1784,0,8.1784,1.178,0,1.178,7.0004,0,7.0004
31/03/2019 16:00,9.7245,2.4596,10.03072941,0.8915,0,0.8915,8.833,2.4596,9.169052359,8.8903,0,8.8903,0.8915,0,0.8915,7.9988,0,7.9988
31/03/2019 16:30,10.3956,2.4288,10.67555941,0.808,0,0.808,9.5876,2.4288,9.890457179,9.5364,0,9.5364,0.808,0,0.808,8.7284,0,8.7284
31/03/2019 17:00,10.934,2.4576,11.20679052,0.757,0,0.757,10.177,2.4576,10.46953326,10.0536,0,10.0536,0.757,0,0.757,9.2966,0,9.2966
31/03/2019 17:30,10.9475,2.45,11.21830006,0.4295,0,0.4295,10.518,2.45,10.79957518,10.0535,0,10.0535,0.4295,0,0.4295,9.624,0,9.624
31/03/2019 18:00,11.501,2.474,11.7640842,0.327,0,0.327,11.174,2.474,11.44460362,10.58,0,10.58,0.327,0,0.327,10.253,0,10.253
31/03/2019 18:30,11.287,2.519,11.56467596,0.102,0,0.102,11.185,2.519,11.46514658,10.367,0,10.367,0.102,0,0.102,10.265,0,10.265
31/03/2019 19:00,11.2625,2.4634,11.52875734,0.0095,0,0.0095,11.253,2.4634,11.51947692,10.3385,0,10.3385,0.0095,0,0.0095,10.329,0,10.329
31/03/2019 19:30,11.4625,2.4432,11.71998859,0.0075,0,0.0075,11.455,2.4432,11.71265347,10.5345,0,10.5345,0.0075,0,0.0075,10.527,0,10.527
31/03/2019 20:00,11.717,2.5412,11.98940309,0.008,0,0.008,11.709,2.5412,11.98158497,10.779,0,10.779,0.008,0,0.008,10.771,0,10.771
31/03/2019 20:30,11.421,2.5834,11.70953443,0.008,0,0.008,11.413,2.5834,11.70173169,10.492,0,10.492,0.008,0,0.008,10.484,0,10.484
31/03/2019 21:00,10.8085,2.423,11.07675951,0.0075,0,0.0075,10.801,2.423,11.06944127,9.8959,0,9.8959,0.0075,0,0.0075,9.8884,0,9.8884
31/03/2019 21:30,10.023,2.3022,10.28399989,0.008,0,0.008,10.015,2.3022,10.27620308,9.1368,0,9.1368,0.008,0,0.008,9.1288,0,9.1288
31/03/2019 22:00,9.3884,2.2138,9.645878135,0.008,0,0.008,9.3804,2.2138,9.638091855,8.5232,0,8.5232,0.008,0,0.008,8.5152,0,8.5152
31/03/2019 22:30,8.3754,2.1092,8.636900474,0.008,0,0.008,8.3674,2.1092,8.629142912,7.5478,0,7.5478,0.008,0,0.008,7.5398,0,7.5398
31/03/2019 23:00,7.8613,2.0698,8.129213352,0.0075,0,0.0075,7.8538,2.0698,8.121960753,7.0531,0,7.0531,0.0075,0,0.0075,7.0456,0,7.0456
31/03/2019 23:30,7.1461,1.948,7.406851505,0.0075,0,0.0075,7.1386,1.948,7.399615798,6.3685,0,6.3685,0.0075,0,0.0075,6.361,0,6.361
01/04/2019 00:00,7.1587,1.9728,7.425558937,0.0075,0,0.0075,7.1512,1.9728,7.418328739,6.3791,0,6.3791,0.0075,0,0.0075,6.3716,0,6.3716
01/04/2019 00:30,7.1592,1.9728,7.426040969,0.008,0,0.008,7.1512,1.9728,7.418328739,6.3796,0,6.3796,0.008,0,0.008,6.3716,0,6.3716
01/04/2019 01:00,6.9296,1.8826,7.180775649,0.008,0,0.008,6.9216,1.8826,7.173055787,6.1704,0,6.1704,0.008,0,0.008,6.1624,0,6.1624
01/04/2019 01:30,7.6683,1.8808,7.895583166,0.0075,0,0.0075,7.6608,1.8808,7.888299264,6.8831,0,6.8831,0.0075,0,0.0075,6.8756,0,6.8756
01/04/2019 02:00,7.7057,1.7636,7.904941331,0.0075,0,0.0075,7.6982,1.7636,7.897630543,6.9185,0,6.9185,0.0075,0,0.0075,6.911,0,6.911
01/04/2019 02:30,7.7188,1.707,7.905297113,0.008,0,0.008,7.7108,1.707,7.897486033,6.9364,0,6.9364,0.008,0,0.008,6.9284,0,6.9284
01/04/2019 03:00,7.4533,1.6684,7.637750942,0.0075,0,0.0075,7.4458,1.6684,7.630432242,6.6747,0,6.6747,0.0075,0,0.0075,6.6672,0,6.6672
01/04/2019 03:30,7.1615,1.6608,7.351553502,0.0075,0,0.0075,7.154,1.6608,7.344247588,6.3915,0,6.3915,0.0075,0,0.0075,6.384,0,6.384
01/04/2019 04:00,6.9925,1.68,7.191484982,0.0075,0,0.0075,6.985,1.68,7.184192717,6.2331,0,6.2331,0.0075,0,0.0075,6.2256,0,6.2256
01/04/2019 04:30,6.9526,1.684,7.153635632,0.007,0,0.007,6.9456,1.684,7.14683254,6.1932,0,6.1932,0.007,0,0.007,6.1862,0,6.1862
01/04/2019 05:00,6.823,1.679,7.026547516,0.008,0,0.008,6.815,1.679,7.018779524,6.0724,0,6.0724,0.008,0,0.008,6.0644,0,6.0644
01/04/2019 05:30,6.9503,1.705,7.156374438,0.0075,0,0.0075,6.9428,1.705,7.14909063,6.1947,0,6.1947,0.0075,0,0.0075,6.1872,0,6.1872
01/04/2019 06:00,7.2057,1.7982,7.426684033,0.0075,0,0.0075,7.1982,1.7982,7.419407421,6.4405,0,6.4405,0.0075,0,0.0075,6.433,0,6.433
01/04/2019 06:30,8.1536,1.872,8.365738279,0.007,0,0.007,8.1466,1.872,8.358915932,7.3644,0,7.3644,0.007,0,0.007,7.3574,0,7.3574
01/04/2019 07:00,9.4208,2.0804,9.647773671,0.008,0,0.008,9.4128,2.0804,9.639962033,8.5828,0,8.5828,0.008,0,0.008,8.5748,0,8.5748
01/04/2019 07:30,10.673,2.3588,10.9305474,0.095,0,0.095,10.578,2.3588,10.83780519,9.792,0,9.792,0.095,0,0.095,9.697,0,9.697
01/04/2019 08:00,11.44,2.6094,11.73382156,0.327,0,0.327,11.113,2.6094,11.41524145,10.532,0,10.532,0.327,0,0.327,10.205,0,10.205
01/04/2019 08:30,11.2695,2.6986,11.58810046,0.7435,0,0.7435,10.526,2.6986,10.86642158,10.3779,0,10.3779,0.7435,0,0.7435,9.6344,0,9.6344
01/04/2019 09:00,10.8961,2.7486,11.23742841,1.3645,0,1.3645,9.5316,2.7486,9.919989946,10.0313,0,10.0313,1.3645,0,1.3645,8.6668,0,8.6668
01/04/2019 09:30,10.7007,2.834,11.06962224,2.0395,0,2.0395,8.6612,2.834,9.113064328,9.8675,0,9.8675,2.0395,0,2.0395,7.828,0,7.828
01/04/2019 10:00,10.472,2.9732,10.88589465,2.717,0,2.717,7.755,2.9732,8.3054165,9.6636,0,9.6636,2.717,0,2.717,6.9466,0,6.9466
01/04/2019 10:30,10.027,2.977,10.45960124,3.305,0,3.305,6.722,2.977,7.351721771,9.258,0,9.258,3.305,0,3.305,5.953,0,5.953
01/04/2019 11:00,9.6968,3.004,10.15145045,3.763,0,3.763,5.9338,3.004,6.650864488,8.9634,0,8.9634,3.763,0,3.763,5.2004,0,5.2004
01/04/2019 11:30,9.3457,3.0432,9.828691405,4.2855,0,4.2855,5.0602,3.0432,5.904802307,8.6449,0,8.6449,4.2855,0,4.2855,4.3594,0,4.3594
01/04/2019 12:00,9.1196,3.1324,9.642563659,4.62,0,4.62,4.4996,3.1324,5.482547758,8.4398,0,8.4398,4.62,0,4.62,3.8198,0,3.8198
01/04/2019 12:30,9.1065,3.1816,9.646290521,4.8565,0,4.8565,4.25,3.1816,5.308962098,8.4335,0,8.4335,4.8565,0,4.8565,3.577,0,3.577
01/04/2019 13:00,8.9957,3.1518,9.531865595,4.9885,0,4.9885,4.0072,3.1518,5.098185469,8.3331,0,8.3331,4.9885,0,4.9885,3.3446,0,3.3446
01/04/2019 13:30,8.8048,3.1018,9.33518432,5.009,0,5.009,3.7958,3.1018,4.901965002,8.1474,0,8.1474,5.009,0,5.009,3.1384,0,3.1384
01/04/2019 14:00,8.4398,3.0798,8.984174535,4.953,0,4.953,3.4868,3.0798,4.652197575,7.7956,0,7.7956,4.953,0,4.953,2.8426,0,2.8426
01/04/2019 14:30,8.2358,3.0318,8.776116048,4.846,0,4.846,3.3898,3.0318,4.547807744,7.5956,0,7.5956,4.846,0,4.846,2.7496,0,2.7496
01/04/2019 15:00,8.2368,3.0326,8.777330859,4.631,0,4.631,3.6058,3.0326,4.711523787,7.5888,0,7.5888,4.631,0,4.631,2.9578,0,2.9578
01/04/2019 15:30,8.1453,2.9406,8.659852219,4.4455,0,4.4455,3.6998,2.9406,4.726060558,7.4955,0,7.4955,4.4455,0,4.4455,3.05,0,3.05
01/04/2019 16:00,8.4242,2.88,8.902895352,3.989,0,3.989,4.4352,2.88,5.288232128,7.7504,0,7.7504,3.989,0,3.989,3.7614,0,3.7614
01/04/2019 16:30,9.1572,2.8282,9.583998491,3.547,0,3.547,5.6102,2.8282,6.282758891,8.4412,0,8.4412,3.547,0,3.547,4.8942,0,4.8942
01/04/2019 17:00,9.9483,2.7658,10.32561487,2.9085,0,2.9085,7.0398,2.7658,7.563625697,9.1811,0,9.1811,2.9085,0,2.9085,6.2726,0,6.2726
01/04/2019 17:30,10.7719,2.7428,11.11560981,2.3095,0,2.3095,8.4624,2.7428,8.895794827,9.9503,0,9.9503,2.3095,0,2.3095,7.6408,0,7.6408
01/04/2019 18:00,11.3374,2.7706,11.67102665,1.745,0,1.745,9.5924,2.7706,9.984506103,10.4772,0,10.4772,1.745,0,1.745,8.7322,0,8.7322
01/04/2019 18:30,11.8025,2.6708,12.10091645,0.8645,0,0.8645,10.938,2.6708,11.25935241,10.8925,0,10.8925,0.8645,0,0.8645,10.028,0,10.028
01/04/2019 19:00,11.9885,2.7072,12.29036468,0.3995,0,0.3995,11.589,2.7072,11.90100218,11.0505,0,11.0505,0.3995,0,0.3995,10.651,0,10.651
01/04/2019 19:30,11.773,2.6324,12.06370833,0.211,0,0.211,11.562,2.6324,11.85788235,10.833,0,10.833,0.211,0,0.211,10.622,0,10.622
01/04/2019 20:00,11.929,2.6852,12.22748298,0.015,0,0.015,11.914,2.6852,12.21284959,10.979,0,10.979,0.015,0,0.015,10.964,0,10.964
01/04/2019 20:30,12.155,2.7772,12.46823423,0.007,0,0.007,12.148,2.7772,12.46141019,11.197,0,11.197,0.007,0,0.007,11.19,0,11.19
01/04/2019 21:00,11.674,2.5806,11.95582588,0.007,0,0.007,11.667,2.5806,11.94899098,10.733,0,10.733,0.007,0,0.007,10.726,0,10.726
01/04/2019 21:30,11.124,2.544,11.4111924,0.007,0,0.007,11.117,2.544,11.40436868,10.208,0,10.208,0.007,0,0.007,10.201,0,10.201
01/04/2019 22:00,10.3245,2.3866,10.59675232,0.0075,0,0.0075,10.317,2.3866,10.58944515,9.4365,0,9.4365,0.0075,0,0.0075,9.429,0,9.429
01/04/2019 22:30,9.5598,2.3156,9.836248238,0.007,0,0.007,9.5528,2.3156,9.829445112,8.6932,0,8.6932,0.007,0,0.007,8.6862,0,8.6862
01/04/2019 23:00,8.647,2.28,8.942539293,0.007,0,0.007,8.64,2.28,8.935770812,7.8138,0,7.8138,0.007,0,0.007,7.8068,0,7.8068
01/04/2019 23:30,7.9242,2.1582,8.212841949,0.007,0,0.007,7.9172,2.1582,8.206088172,7.1206,0,7.1206,0.007,0,0.007,7.1136,0,7.1136
02/04/2019 00:00,7.3442,2.1062,7.640245551,0.007,0,0.007,7.3372,2.1062,7.633517032,6.5638,0,6.5638,0.007,0,0.007,6.5568,0,6.5568
02/04/2019 00:30,7.328,2.0862,7.619174131,0.007,0,0.007,7.321,2.0862,7.612441884,6.5542,0,6.5542,0.007,0,0.007,6.5472,0,6.5472
02/04/2019 01:00,7.0756,2.0094,7.355392832,0.007,0,0.007,7.0686,2.0094,7.348659355,6.3076,0,6.3076,0.007,0,0.007,6.3006,0,6.3006
02/04/2019 01:30,7.8108,2.016,8.066774612,0.007,0,0.007,7.8038,2.016,8.059996926,7.0228,0,7.0228,0.007,0,0.007,7.0158,0,7.0158
02/04/2019 02:00,7.883,1.922,8.113924636,0.007,0,0.007,7.876,1.922,8.107124028,7.0938,0,7.0938,0.007,0,0.007,7.0868,0,7.0868
02/04/2019 02:30,7.8181,1.7904,8.020487502,0.0075,0,0.0075,7.8106,1.7904,8.013176931,7.0251,0,7.0251,0.0075,0,0.0075,7.0176,0,7.0176
02/04/2019 03:00,7.4571,1.7808,7.666784792,0.0075,0,0.0075,7.4496,1.7808,7.659490114,6.6709,0,6.6709,0.0075,0,0.0075,6.6634,0,6.6634
02/04/2019 03:30,7.138,1.7262,7.343759966,0.007,0,0.007,7.131,1.7262,7.336956279,6.3622,0,6.3622,0.007,0,0.007,6.3552,0,6.3552
02/04/2019 04:00,6.9748,1.7732,7.196670986,0.007,0,0.007,6.9678,1.7732,7.189887001,6.2058,0,6.2058,0.007,0,0.007,6.1988,0,6.1988
02/04/2019 04:30,6.778,1.7214,6.993175385,0.007,0,0.007,6.771,1.7214,6.986390982,6.0156,0,6.0156,0.007,0,0.007,6.0086,0,6.0086
02/04/2019 05:00,6.702,1.7598,6.929191875,0.007,0,0.007,6.695,1.7598,6.922421617,5.9456,0,5.9456,0.007,0,0.007,5.9386,0,5.9386
02/04/2019 05:30,6.8394,1.8048,7.073520722,0.007,0,0.007,6.8324,1.8048,7.066752635,6.0752,0,6.0752,0.007,0,0.007,6.0682,0,6.0682
02/04/2019 06:00,7.017,1.8096,7.246581343,0.007,0,0.007,7.01,1.8096,7.239803323,6.251,0,6.251,0.007,0,0.007,6.244,0,6.244
02/04/2019 06:30,8.1162,2.0016,8.359372285,0.007,0,0.007,8.1092,2.0016,8.352576082,7.3126,0,7.3126,0.007,0,0.007,7.3056,0,7.3056
02/04/2019 07:00,9.5191,2.2588,9.783426917,0.0065,0,0.0065,9.5126,2.2588,9.777102649,8.6677,0,8.6677,0.0065,0,0.0065,8.6612,0,8.6612
02/04/2019 07:30,10.5745,1.37,10.6628772,0.0125,0,0.0125,10.562,1.37,10.65048093,9.9563,0.0308,9.95634764,0.0125,0,0.0125,9.9438,0.0308,9.9438477
02/04/2019 08:00,11.1835,0.1162,11.18410366,0.0735,0,0.0735,11.11,0.1162,11.11060765,10.8965,0.1708,10.89783854,0.0735,0,0.0735,10.823,0.1708,10.82434763
02/04/2019 08:30,11.2705,0.241,11.27307639,0.1275,0,0.1275,11.143,0.241,11.14560586,10.9785,0.2956,10.98247885,0.1275,0,0.1275,10.851,0.2956,10.85502558
02/04/2019 09:00,11.177,0.2986,11.18098792,0.509,0,0.509,10.668,0.2986,10.67217813,10.897,0.3484,10.90256812,0.509,0,0.509,10.388,0.3484,10.3938408
02/04/2019 09:30,11.1755,0.3332,11.18046611,0.8195,0,0.8195,10.356,0.3332,10.3613589,10.9085,0.3754,10.91495751,0.8195,0,0.8195,10.089,0.3754,10.09598168
02/04/2019 10:00,10.885,0.2976,10.88906749,1.556,0,1.556,9.329,0.2976,9.333745591,10.6336,0.3398,10.63902782,1.556,0,1.556,9.0776,0.3398,9.083957607
02/04/2019 10:30,10.6214,0.4108,10.62934121,2.376,0,2.376,8.2454,0.4108,8.255627039,10.3958,0.4464,10.40537989,2.376,0,2.376,8.0198,0.4464,8.032214203
02/04/2019 11:00,10.0231,0.5732,10.03947667,4.2975,0,4.2975,5.7256,0.5732,5.754220503,9.8549,0.5962,9.87291793,4.2975,0,4.2975,5.5574,0.5962,5.589288792
02/04/2019 11:30,9.8213,0.5914,9.839089778,4.2725,0,4.2725,5.5488,0.5914,5.580227182,9.6851,0.6086,9.704203005,4.2725,0,4.2725,5.4126,0.6086,5.44670843
02/04/2019 12:00,9.5094,0.4502,9.520050861,4.047,0,4.047,5.4624,0.4502,5.48092089,9.3434,0.4724,9.355334592,4.047,0,4.047,5.2964,0.4724,5.317425573
02/04/2019 12:30,9.852,0.3494,9.858193768,2.795,0,2.795,7.057,0.3494,7.065644299,9.6764,0.3792,9.683827219,2.795,0,2.795,6.8814,0.3792,6.891840001
02/04/2019 13:00,10.1399,0.454,10.15005852,3.4025,0,3.4025,6.7374,0.454,6.75267908,9.9479,0.48,9.959473601,3.4025,0,3.4025,6.5454,0.48,6.562976547
02/04/2019 13:30,10.2124,0.2516,10.21549883,1.964,0,1.964,8.2484,0.2516,8.252236371,9.9982,0.289,10.00237593,1.964,0,1.964,8.0342,0.289,8.039396161
02/04/2019 14:00,9.5623,0.3274,9.567903221,3.6745,0,3.6745,5.8878,0.3274,5.89689576,9.3933,0.3542,9.399975666,3.6745,0,3.6745,5.7188,0.3542,5.729758379
02/04/2019 14:30,9.1219,0.3994,9.130639625,4.2345,0,4.2345,4.8874,0.3994,4.903692397,8.9827,0.4196,8.99249484,4.2345,0,4.2345,4.7482,0.4196,4.766704039
02/04/2019 15:00,9.2939,0.3562,9.300723394,3.2805,0,3.2805,6.0134,0.3562,6.023940405,9.1453,0.3812,9.153241258,3.2805,0,3.2805,5.8648,0.3812,5.877175553
02/04/2019 15:30,9.8953,0.3398,9.901132568,2.1375,0,2.1375,7.7578,0.3398,7.765238237,9.6649,0.3754,9.672187817,2.1375,0,2.1375,7.5274,0.3754,7.536754999
02/04/2019 16:00,9.4951,0.3744,9.502478591,3.6305,0,3.6305,5.8646,0.3744,5.876538821,9.3397,0.3984,9.348193336,3.6305,0,3.6305,5.7092,0.3984,5.723083714
02/04/2019 16:30,10.3247,0.3696,10.33131329,2.3115,0,2.3115,8.0132,0.3696,8.021719167,10.1317,0.4022,10.13967996,2.3115,0,2.3115,7.8202,0.4022,7.830535925
02/04/2019 17:00,11.0854,0.3092,11.08971135,2.163,0,2.163,8.9224,0.3092,8.927755955,10.8424,0.3446,10.84787477,2.163,0,2.163,8.6794,0.3446,8.686238169
02/04/2019 17:30,11.6059,0.2668,11.60896624,1.8715,0,1.8715,9.7344,0.2668,9.738055535,11.3621,0.3052,11.36619828,1.8715,0,1.8715,9.4906,0.3052,9.495506063
02/04/2019 18:00,12.72,0.335,12.7244106,0.333,0,0.333,12.387,0.335,12.39152912,12.406,0.386,12.41200354,0.333,0,0.333,12.073,0.386,12.07916905
02/04/2019 18:30,12.605,0.2294,12.60708727,0.694,0,0.694,11.911,0.2294,11.91320886,12.297,0.2794,12.30017371,0.694,0,0.694,11.603,0.2794,11.60636349
02/04/2019 19:00,12.4235,0.1882,12.42492541,0.6145,0,0.6145,11.809,0.1882,11.81049958,12.1235,0.24,12.12587532,0.6145,0,0.6145,11.509,0.24,11.51150212
02/04/2019 19:30,12.581,0.2044,12.58266031,0.03,0,0.03,12.551,0.2044,12.55266427,12.261,0.2592,12.26373946,0.03,0,0.03,12.231,0.2592,12.23374618
02/04/2019 20:00,12.495,0.1594,12.4960167,0.008,0,0.008,12.487,0.1594,12.48801735,12.179,0.214,12.18087998,0.008,0,0.008,12.171,0.214,12.17288121
02/04/2019 20:30,12.588,0.3052,12.59169929,0.007,0,0.007,12.581,0.3052,12.58470135,12.264,0.3572,12.26920078,0.007,0,0.007,12.257,0.3572,12.26220375
02/04/2019 21:00,11.8895,0.12,11.89010556,0.0075,0,0.0075,11.882,0.12,11.88260594,11.5845,0.1708,11.58575906,0.0075,0,0.0075,11.577,0.1708,11.57825987
02/04/2019 21:30,11.198,0.0058,11.1980015,0.008,0,0.008,11.19,0.0058,11.1900015,10.913,0.0316,10.91304575,0.008,0,0.008,10.905,0.0316,10.90504578
02/04/2019 22:00,10.455,0,10.455,0.007,0,0.007,10.448,0,10.448,10.19,0.002,10.1900002,0.007,0,0.007,10.183,0.002,10.1830002
02/04/2019 22:30,9.6741,0,9.6741,0.0075,0,0.0075,9.6666,0,9.6666,9.4295,0,9.4295,0.0075,0,0.0075,9.422,0,9.422
02/04/2019 23:00,8.458,0,8.458,0.007,0,0.007,8.451,0,8.451,8.24,0,8.24,0.007,0,0.007,8.233,0,8.233
02/04/2019 23:30,7.8676,0,7.8676,0.008,0,0.008,7.8596,0,7.8596,7.663,0,7.663,0.008,0,0.008,7.655,0,7.655
03/04/2019 00:00,7.2335,0,7.2335,0.0075,0,0.0075,7.226,0,7.226,7.0443,0,7.0443,0.0075,0,0.0075,7.0368,0,7.0368
03/04/2019 00:30,7.2805,0,7.2805,0.0075,0,0.0075,7.273,0,7.273,7.0905,0,7.0905,0.0075,0,0.0075,7.083,0,7.083
03/04/2019 01:00,7.1337,0,7.1337,0.0075,0,0.0075,7.1262,0,7.1262,6.9513,0,6.9513,0.0075,0,0.0075,6.9438,0,6.9438
03/04/2019 01:30,7.9227,0,7.9227,0.0075,0,0.0075,7.9152,0,7.9152,7.7173,0,7.7173,0.0075,0,0.0075,7.7098,0,7.7098
03/04/2019 02:00,8.0187,0,8.0187,0.0075,0,0.0075,8.0112,0,8.0112,7.8105,0,7.8105,0.0075,0,0.0075,7.803,0,7.803
03/04/2019 02:30,7.9722,0,7.9722,0.007,0,0.007,7.9652,0,7.9652,7.7628,0,7.7628,0.007,0,0.007,7.7558,0,7.7558
03/04/2019 03:00,7.6463,0,7.6463,0.0075,0,0.0075,7.6388,0,7.6388,7.4447,0,7.4447,0.0075,0,0.0075,7.4372,0,7.4372
03/04/2019 03:30,7.4154,0,7.4154,0.007,0,0.007,7.4084,0,7.4084,7.2166,0,7.2166,0.007,0,0.007,7.2096,0,7.2096
03/04/2019 04:00,7.2123,0,7.2123,0.0075,0,0.0075,7.2048,0,7.2048,7.0193,0,7.0193,0.0075,0,0.0075,7.0118,0,7.0118
03/04/2019 04:30,6.9862,0,6.9862,0.007,0,0.007,6.9792,0,6.9792,6.8,0,6.8,0.007,0,0.007,6.793,0,6.793
03/04/2019 05:00,6.9907,0.263,6.995645466,0.0075,0,0.0075,6.9832,0.263,6.988150774,6.7159,0,6.7159,0.0075,0,0.0075,6.7084,0,6.7084
03/04/2019 05:30,7.2972,1.7012,7.492877236,0.007,0,0.007,7.2902,1.7012,7.486060211,6.535,0,6.535,0.007,0,0.007,6.528,0,6.528
