site,time,unit,value
Almondsbury,2024-03-26T03:25:00+00:00,MVA,5.357
Almondsbury,2024-03-26T03:30:00+00:00,MVA,5.361
Almondsbury,2024-03-26T03:35:00+00:00,MVA,5.379
Almondsbury,2024-03-26T03:40:00+00:00,MVA,5.399
Almondsbury,2024-03-26T03:45:00+00:00,MVA,5.418
Almondsbury,2024-03-26T03:50:00+00:00,MVA,5.436999999999999
Almondsbury,2024-03-26T03:55:00+00:00,MVA,5.458
Almondsbury,2024-03-26T04:00:00+00:00,MVA,5.477
Almondsbury,2024-03-26T04:05:00+00:00,MVA,5.496
Almondsbury,2024-03-26T04:10:00+00:00,MVA,5.515000000000001
Almondsbury,2024-03-26T04:15:00+00:00,MVA,5.535
Almondsbury,2024-03-26T04:20:00+00:00,MVA,5.554
Almondsbury,2024-03-26T04:25:00+00:00,MVA,5.573
Almondsbury,2024-03-26T04:30:00+00:00,MVA,5.593999999999999
Almondsbury,2024-03-26T04:35:00+00:00,MVA,5.6129999999999995
Almondsbury,2024-03-26T04:40:00+00:00,MVA,5.632
Almondsbury,2024-03-26T04:45:00+00:00,MVA,5.651
Almondsbury,2024-03-26T04:50:00+00:00,MVA,5.670999999999999
Almondsbury,2024-03-26T04:55:00+00:00,MVA,5.6899999999999995
Almondsbury,2024-03-26T05:00:00+00:00,MVA,5.71
Almondsbury,2024-03-26T05:05:00+00:00,MVA,5.733
Almondsbury,2024-03-26T05:10:00+00:00,MVA,5.761
Almondsbury,2024-03-26T05:15:00+00:00,MVA,5.816000000000001
Almondsbury,2024-03-26T05:20:00+00:00,MVA,5.877000000000001
Almondsbury,2024-03-26T05:25:00+00:00,MVA,5.9399999999999995
Almondsbury,2024-03-26T05:30:00+00:00,MVA,6.002000000000001
Almondsbury,2024-03-26T05:35:00+00:00,MVA,6.064
Almondsbury,2024-03-26T05:40:00+00:00,MVA,6.127
Almondsbury,2024-03-26T05:45:00+00:00,MVA,6.18
Almondsbury,2024-03-26T05:50:00+00:00,MVA,6.223000000000001
Almondsbury,2024-03-26T05:55:00+00:00,MVA,6.266
Almondsbury,2024-03-26T06:00:00+00:00,MVA,6.308
Almondsbury,2024-03-26T06:05:00+00:00,MVA,6.359
Almondsbury,2024-03-26T06:10:00+00:00,MVA,6.434
Almondsbury,2024-03-26T06:15:00+00:00,MVA,6.52
Almondsbury,2024-03-26T06:20:00+00:00,MVA,6.603999999999999
Almondsbury,2024-03-26T06:25:00+00:00,MVA,6.6899999999999995
Almondsbury,2024-03-26T06:30:00+00:00,MVA,6.776
Almondsbury,2024-03-26T06:35:00+00:00,MVA,6.894
Almondsbury,2024-03-26T06:40:00+00:00,MVA,7.047000000000001
Almondsbury,2024-03-26T06:45:00+00:00,MVA,7.1690000000000005
Almondsbury,2024-03-26T06:50:00+00:00,MVA,7.289999999999999
Almondsbury,2024-03-26T06:55:00+00:00,MVA,7.26
Almondsbury,2024-03-26T07:00:00+00:00,MVA,7.377000000000001
Almondsbury,2024-03-26T07:05:00+00:00,MVA,7.672
Almondsbury,2024-03-26T07:10:00+00:00,MVA,7.66
Almondsbury,2024-03-26T07:15:00+00:00,MVA,7.628
Almondsbury,2024-03-26T07:20:00+00:00,MVA,7.739000000000001
Almondsbury,2024-03-26T07:25:00+00:00,MVA,7.857
Almondsbury,2024-03-26T07:30:00+00:00,MVA,7.961
Almondsbury,2024-03-26T07:35:00+00:00,MVA,8.065000000000001
Almondsbury,2024-03-26T07:40:00+00:00,MVA,8.169
Almondsbury,2024-03-26T07:45:00+00:00,MVA,8.113
Almondsbury,2024-03-26T07:50:00+00:00,MVA,8.071
Almondsbury,2024-03-26T07:55:00+00:00,MVA,7.896
Almondsbury,2024-03-26T08:00:00+00:00,MVA,7.957
Almondsbury,2024-03-26T08:05:00+00:00,MVA,8.139
Almondsbury,2024-03-26T08:10:00+00:00,MVA,8.21
Almondsbury,2024-03-26T08:15:00+00:00,MVA,8.286
Almondsbury,2024-03-26T08:20:00+00:00,MVA,8.384
Almondsbury,2024-03-26T08:25:00+00:00,MVA,8.506
Almondsbury,2024-03-26T08:30:00+00:00,MVA,8.64
Almondsbury,2024-03-26T08:35:00+00:00,MVA,8.713000000000001
Almondsbury,2024-03-26T08:40:00+00:00,MVA,8.724
Almondsbury,2024-03-26T08:45:00+00:00,MVA,8.735
Almondsbury,2024-03-26T08:50:00+00:00,MVA,8.746
Almondsbury,2024-03-26T08:55:00+00:00,MVA,8.756
Almondsbury,2024-03-26T09:00:00+00:00,MVA,8.767
Almondsbury,2024-03-26T09:05:00+00:00,MVA,8.778
Almondsbury,2024-03-26T09:10:00+00:00,MVA,8.789
Almondsbury,2024-03-26T09:15:00+00:00,MVA,8.799
Almondsbury,2024-03-26T09:20:00+00:00,MVA,8.81
Almondsbury,2024-03-26T09:25:00+00:00,MVA,8.709999999999999
Almondsbury,2024-03-26T09:30:00+00:00,MVA,8.571
Almondsbury,2024-03-26T09:35:00+00:00,MVA,8.541
Almondsbury,2024-03-26T09:40:00+00:00,MVA,8.486
Almondsbury,2024-03-26T09:45:00+00:00,MVA,8.463000000000001
Almondsbury,2024-03-26T09:50:00+00:00,MVA,8.211
Almondsbury,2024-03-26T09:55:00+00:00,MVA,8.113
Almondsbury,2024-03-26T10:00:00+00:00,MVA,8.212
Almondsbury,2024-03-26T10:05:00+00:00,MVA,8.218
Almondsbury,2024-03-26T10:10:00+00:00,MVA,8.22
Almondsbury,2024-03-26T10:15:00+00:00,MVA,8.222
Almondsbury,2024-03-26T10:20:00+00:00,MVA,8.224
Almondsbury,2024-03-26T10:25:00+00:00,MVA,8.225999999999999
Almondsbury,2024-03-26T10:30:00+00:00,MVA,8.186
Almondsbury,2024-03-26T10:35:00+00:00,MVA,8.033
Almondsbury,2024-03-26T10:40:00+00:00,MVA,8.099
Almondsbury,2024-03-26T10:45:00+00:00,MVA,8.169
Almondsbury,2024-03-26T10:50:00+00:00,MVA,8.203
Almondsbury,2024-03-26T10:55:00+00:00,MVA,8.225999999999999
Almondsbury,2024-03-26T11:00:00+00:00,MVA,8.236
Almondsbury,2024-03-26T11:05:00+00:00,MVA,8.435
Almondsbury,2024-03-26T11:10:00+00:00,MVA,8.61
Almondsbury,2024-03-26T11:15:00+00:00,MVA,8.488
Almondsbury,2024-03-26T11:20:00+00:00,MVA,8.321
Almondsbury,2024-03-26T11:25:00+00:00,MVA,8.41
Almondsbury,2024-03-26T11:30:00+00:00,MVA,8.501
Almondsbury,2024-03-26T11:35:00+00:00,MVA,8.318
Almondsbury,2024-03-26T11:40:00+00:00,MVA,7.946
Almondsbury,2024-03-26T11:45:00+00:00,MVA,8.267
Almondsbury,2024-03-26T11:50:00+00:00,MVA,8.364
Almondsbury,2024-03-26T11:55:00+00:00,MVA,8.4
Almondsbury,2024-03-26T12:00:00+00:00,MVA,8.436
Almondsbury,2024-03-26T12:05:00+00:00,MVA,8.473
Almondsbury,2024-03-26T12:10:00+00:00,MVA,8.496
Almondsbury,2024-03-26T12:15:00+00:00,MVA,8.289
Almondsbury,2024-03-26T12:20:00+00:00,MVA,8.36
Almondsbury,2024-03-26T12:25:00+00:00,MVA,8.434000000000001
Almondsbury,2024-03-26T12:30:00+00:00,MVA,8.304
Almondsbury,2024-03-26T12:35:00+00:00,MVA,7.714
Almondsbury,2024-03-26T12:40:00+00:00,MVA,7.967
Almondsbury,2024-03-26T12:45:00+00:00,MVA,8.184
Almondsbury,2024-03-26T12:50:00+00:00,MVA,8.327
Almondsbury,2024-03-26T12:55:00+00:00,MVA,8.469999999999999
Almondsbury,2024-03-26T13:00:00+00:00,MVA,8.492
Almondsbury,2024-03-26T13:05:00+00:00,MVA,8.245999999999999
Almondsbury,2024-03-26T13:10:00+00:00,MVA,8.128
Almondsbury,2024-03-26T13:15:00+00:00,MVA,8.19
Almondsbury,2024-03-26T13:20:00+00:00,MVA,8.253
Almondsbury,2024-03-26T13:25:00+00:00,MVA,8.142
Almondsbury,2024-03-26T13:30:00+00:00,MVA,8.067
Almondsbury,2024-03-26T13:35:00+00:00,MVA,8.132
Almondsbury,2024-03-26T13:40:00+00:00,MVA,8.208
Almondsbury,2024-03-26T13:45:00+00:00,MVA,8.427
Almondsbury,2024-03-26T13:50:00+00:00,MVA,8.392
Almondsbury,2024-03-26T13:55:00+00:00,MVA,8.475999999999999
Almondsbury,2024-03-26T14:00:00+00:00,MVA,8.8
Almondsbury,2024-03-26T14:05:00+00:00,MVA,8.629000000000001
Almondsbury,2024-03-26T14:10:00+00:00,MVA,8.624
Almondsbury,2024-03-26T14:15:00+00:00,MVA,8.599
Almondsbury,2024-03-26T14:20:00+00:00,MVA,8.356
Almondsbury,2024-03-26T14:25:00+00:00,MVA,8.155999999999999
Almondsbury,2024-03-26T14:30:00+00:00,MVA,7.99
Almondsbury,2024-03-26T14:35:00+00:00,MVA,7.848
Almondsbury,2024-03-26T14:40:00+00:00,MVA,7.726
Almondsbury,2024-03-26T14:45:00+00:00,MVA,7.604
Almondsbury,2024-03-26T14:50:00+00:00,MVA,7.497999999999999
Almondsbury,2024-03-26T14:55:00+00:00,MVA,7.629
Almondsbury,2024-03-26T15:00:00+00:00,MVA,7.604
Almondsbury,2024-03-26T15:05:00+00:00,MVA,7.596
Almondsbury,2024-03-26T15:10:00+00:00,MVA,7.557
Almondsbury,2024-03-26T15:15:00+00:00,MVA,7.519
Almondsbury,2024-03-26T15:20:00+00:00,MVA,7.481
Almondsbury,2024-03-26T15:25:00+00:00,MVA,7.4559999999999995
Almondsbury,2024-03-26T15:30:00+00:00,MVA,7.619
Almondsbury,2024-03-26T15:35:00+00:00,MVA,7.6690000000000005
Almondsbury,2024-03-26T15:40:00+00:00,MVA,7.7170000000000005
Almondsbury,2024-03-26T15:45:00+00:00,MVA,7.765000000000001
Almondsbury,2024-03-26T15:50:00+00:00,MVA,7.813
Almondsbury,2024-03-26T15:55:00+00:00,MVA,7.861000000000001
Almondsbury,2024-03-26T16:00:00+00:00,MVA,7.908999999999999
Almondsbury,2024-03-26T16:05:00+00:00,MVA,7.958
Almondsbury,2024-03-26T16:10:00+00:00,MVA,8.006
Almondsbury,2024-03-26T16:15:00+00:00,MVA,8.061
Almondsbury,2024-03-26T16:20:00+00:00,MVA,8.065000000000001
Almondsbury,2024-03-26T16:25:00+00:00,MVA,7.947
Almondsbury,2024-03-26T16:30:00+00:00,MVA,7.958
Almondsbury,2024-03-26T16:35:00+00:00,MVA,8.076
Almondsbury,2024-03-26T16:40:00+00:00,MVA,8.154
Almondsbury,2024-03-26T16:45:00+00:00,MVA,8.237
Almondsbury,2024-03-26T16:50:00+00:00,MVA,8.345
Almondsbury,2024-03-26T16:55:00+00:00,MVA,8.457
Almondsbury,2024-03-26T17:00:00+00:00,MVA,8.552
Almondsbury,2024-03-26T17:05:00+00:00,MVA,8.526
Almondsbury,2024-03-26T17:10:00+00:00,MVA,8.600999999999999
Almondsbury,2024-03-26T17:15:00+00:00,MVA,8.696
Almondsbury,2024-03-26T17:20:00+00:00,MVA,8.755
Almondsbury,2024-03-26T17:25:00+00:00,MVA,8.776
Almondsbury,2024-03-26T17:30:00+00:00,MVA,8.795
Almondsbury,2024-03-26T17:35:00+00:00,MVA,8.815
Almondsbury,2024-03-26T17:40:00+00:00,MVA,8.834
Almondsbury,2024-03-26T17:45:00+00:00,MVA,8.753
Almondsbury,2024-03-26T17:50:00+00:00,MVA,8.576
Almondsbury,2024-03-26T17:55:00+00:00,MVA,8.538
Almondsbury,2024-03-26T18:00:00+00:00,MVA,8.513
Almondsbury,2024-03-26T18:05:00+00:00,MVA,8.488
Almondsbury,2024-03-26T18:10:00+00:00,MVA,8.464
Almondsbury,2024-03-26T18:15:00+00:00,MVA,8.439
Almondsbury,2024-03-26T18:20:00+00:00,MVA,8.415
Almondsbury,2024-03-26T18:25:00+00:00,MVA,8.39
Almondsbury,2024-03-26T18:30:00+00:00,MVA,8.366
Almondsbury,2024-03-26T18:35:00+00:00,MVA,8.341
Almondsbury,2024-03-26T18:40:00+00:00,MVA,8.317
Almondsbury,2024-03-26T18:45:00+00:00,MVA,8.293
Almondsbury,2024-03-26T18:50:00+00:00,MVA,8.268
Almondsbury,2024-03-26T18:55:00+00:00,MVA,8.244
Almondsbury,2024-03-26T19:00:00+00:00,MVA,8.219000000000001
Almondsbury,2024-03-26T19:05:00+00:00,MVA,8.195
Almondsbury,2024-03-26T19:10:00+00:00,MVA,8.169
Almondsbury,2024-03-26T19:15:00+00:00,MVA,8.145
Almondsbury,2024-03-26T19:20:00+00:00,MVA,8.121
Almondsbury,2024-03-26T19:25:00+00:00,MVA,8.086
Almondsbury,2024-03-26T19:30:00+00:00,MVA,8.018
Almondsbury,2024-03-26T19:35:00+00:00,MVA,7.948
Almondsbury,2024-03-26T19:40:00+00:00,MVA,7.878
Almondsbury,2024-03-26T19:45:00+00:00,MVA,7.808999999999999
Almondsbury,2024-03-26T19:50:00+00:00,MVA,7.739
Almondsbury,2024-03-26T19:55:00+00:00,MVA,7.6690000000000005
Almondsbury,2024-03-26T20:00:00+00:00,MVA,7.597999999999999
Almondsbury,2024-03-26T20:05:00+00:00,MVA,7.5360000000000005
Almondsbury,2024-03-26T20:10:00+00:00,MVA,7.477
Almondsbury,2024-03-26T20:15:00+00:00,MVA,7.417
Almondsbury,2024-03-26T20:20:00+00:00,MVA,7.3580000000000005
Almondsbury,2024-03-26T20:25:00+00:00,MVA,7.298
Almondsbury,2024-03-26T20:30:00+00:00,MVA,7.239000000000001
Almondsbury,2024-03-26T20:35:00+00:00,MVA,7.179
Almondsbury,2024-03-26T20:40:00+00:00,MVA,7.119999999999999
Almondsbury,2024-03-26T20:45:00+00:00,MVA,7.063000000000001
Almondsbury,2024-03-26T20:50:00+00:00,MVA,7.0280000000000005
Almondsbury,2024-03-26T20:55:00+00:00,MVA,6.996
Almondsbury,2024-03-26T21:00:00+00:00,MVA,6.965
Almondsbury,2024-03-26T21:05:00+00:00,MVA,6.933
Almondsbury,2024-03-26T21:10:00+00:00,MVA,6.902
Almondsbury,2024-03-26T21:15:00+00:00,MVA,6.870000000000001
Almondsbury,2024-03-26T21:20:00+00:00,MVA,6.840999999999999
Almondsbury,2024-03-26T21:25:00+00:00,MVA,6.816
Almondsbury,2024-03-26T21:30:00+00:00,MVA,6.791
Almondsbury,2024-03-26T21:35:00+00:00,MVA,6.765
Almondsbury,2024-03-26T21:40:00+00:00,MVA,6.698
Almondsbury,2024-03-26T21:45:00+00:00,MVA,6.6080000000000005
Almondsbury,2024-03-26T21:50:00+00:00,MVA,6.518000000000001
Almondsbury,2024-03-26T21:55:00+00:00,MVA,6.431
Almondsbury,2024-03-26T22:00:00+00:00,MVA,6.375
Almondsbury,2024-03-26T22:05:00+00:00,MVA,6.324999999999999
Almondsbury,2024-03-26T22:10:00+00:00,MVA,6.247
Almondsbury,2024-03-26T22:15:00+00:00,MVA,6.162
Almondsbury,2024-03-26T22:20:00+00:00,MVA,6.076
Almondsbury,2024-03-26T22:25:00+00:00,MVA,5.99
Almondsbury,2024-03-26T22:30:00+00:00,MVA,5.907
Almondsbury,2024-03-26T22:35:00+00:00,MVA,5.868
Almondsbury,2024-03-26T22:40:00+00:00,MVA,5.853
Almondsbury,2024-03-26T22:45:00+00:00,MVA,5.837999999999999
Almondsbury,2024-03-26T22:50:00+00:00,MVA,5.822
Almondsbury,2024-03-26T22:55:00+00:00,MVA,5.808
Almondsbury,2024-03-26T23:00:00+00:00,MVA,5.792999999999999
Almondsbury,2024-03-26T23:05:00+00:00,MVA,5.7780000000000005
Almondsbury,2024-03-26T23:10:00+00:00,MVA,5.7620000000000005
Almondsbury,2024-03-26T23:15:00+00:00,MVA,5.747
Almondsbury,2024-03-26T23:20:00+00:00,MVA,5.736
Almondsbury,2024-03-26T23:25:00+00:00,MVA,5.724
Almondsbury,2024-03-26T23:30:00+00:00,MVA,5.711
Almondsbury,2024-03-26T23:35:00+00:00,MVA,5.699
Almondsbury,2024-03-26T23:40:00+00:00,MVA,5.686999999999999
Almondsbury,2024-03-26T23:45:00+00:00,MVA,5.676
Almondsbury,2024-03-26T23:50:00+00:00,MVA,5.663
Almondsbury,2024-03-26T23:55:00+00:00,MVA,5.651
Almondsbury,2024-03-27T00:00:00+00:00,MVA,5.655
