Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.58528,0.75404,2.693,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5728,0.7504000000000001,2.68,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 06:00:00,2.68128,0.7820400000000001,2.793,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6688,0.7784000000000001,2.7800000000000002,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 06:30:00,2.96928,0.86604,3.093,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.9568000000000003,0.8624,3.08,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-03-31 07:00:00,3.13152,0.9133600000000001,3.262,0.01152,0.00336,0.012,3.12,0.91,3.25,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-03-31 07:30:00,3.38976,0.9886800000000001,3.531,0.010560000000000002,0.0030800000000000003,0.011,3.3792,0.9856,3.52,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 08:00:00,3.6681600000000003,1.06988,3.821,0.010560000000000002,0.0030800000000000003,0.011,3.6576,1.0668,3.81,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 08:30:00,4.00416,1.16788,4.171,0.010560000000000002,0.0030800000000000003,0.011,3.9936,1.1648,4.16,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-03-31 09:00:00,4.43616,1.2938800000000001,4.621,0.010560000000000002,0.0030800000000000003,0.011,4.4256,1.2908,4.61,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 09:30:00,4.5312,1.3216,4.72,0.009600000000000001,0.0028,0.01,4.5216,1.3188,4.71,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 10:00:00,4.7424,1.3832,4.94,0.009600000000000001,0.0028,0.01,4.7328,1.3804,4.93,3.792,1.106,3.95,3.792,1.106,3.95
2019-03-31 10:30:00,4.7712,1.3916,4.97,0.009600000000000001,0.0028,0.01,4.7616,1.3888,4.96,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 11:00:00,4.6944,1.3692,4.89,0.009600000000000001,0.0028,0.01,4.6848,1.3664,4.88,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 11:30:00,4.6368,1.3524,4.83,0.009600000000000001,0.0028,0.01,4.6272,1.3496000000000001,4.82,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 12:00:00,4.67616,1.36388,4.871,0.010560000000000002,0.0030800000000000003,0.011,4.6656,1.3608,4.86,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 12:30:00,4.416,1.288,4.6,0.009600000000000001,0.0028,0.01,4.4064,1.2852000000000001,4.59,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-03-31 13:00:00,4.5600000000000005,1.33,4.75,0.009600000000000001,0.0028,0.01,4.5504,1.3272,4.74,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 13:30:00,4.2432,1.2376,4.42,0.009600000000000001,0.0028,0.01,4.2336,1.2348,4.41,3.696,1.078,3.85,3.696,1.078,3.85
2019-03-31 14:00:00,4.1856,1.2208,4.36,0.009600000000000001,0.0028,0.01,4.176,1.218,4.35,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-03-31 14:30:00,4.36896,1.27428,4.551,0.010560000000000002,0.0030800000000000003,0.011,4.3584,1.2711999999999999,4.54,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-03-31 15:00:00,4.56096,1.3302800000000001,4.751,0.010560000000000002,0.0030800000000000003,0.011,4.5504,1.3272,4.74,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 15:30:00,4.3699200000000005,1.2745600000000001,4.552,0.01152,0.00336,0.012,4.3584,1.2711999999999999,4.54,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 16:00:00,4.29312,1.25216,4.472,0.01152,0.00336,0.012,4.2816,1.2488000000000001,4.46,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 16:30:00,4.40832,1.28576,4.592,0.01152,0.00336,0.012,4.3968,1.2824,4.58,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 17:00:00,4.6224,1.3482,4.815,0.1008,0.029400000000000003,0.105,4.5216,1.3188,4.71,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 17:30:00,4.73952,1.38236,4.937,0.025920000000000002,0.007560000000000001,0.027,4.7136,1.3748,4.91,4.224,1.232,4.4,4.224,1.232,4.4
2019-03-31 18:00:00,4.52352,1.31936,4.712,0.01152,0.00336,0.012,4.5120000000000005,1.316,4.7,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 18:30:00,4.70688,1.37284,4.9030000000000005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6944,1.3692,4.89,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-03-31 19:00:00,4.97664,1.45152,5.184,0.01344,0.003920000000000001,0.014,4.9632000000000005,1.4476,5.17,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 19:30:00,5.06304,1.47672,5.274,0.01344,0.003920000000000001,0.014,5.0496,1.4727999999999999,5.26,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-03-31 20:00:00,5.24352,1.52936,5.462,0.07872000000000001,0.02296,0.082,5.1648,1.5064000000000002,5.38,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-03-31 20:30:00,5.5056,1.6058,5.735,0.1584,0.046200000000000005,0.165,5.3472,1.5596,5.57,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-03-31 21:00:00,5.12448,1.49464,5.338,0.15168,0.04424,0.158,4.9728,1.4504000000000001,5.18,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-03-31 21:30:00,4.72608,1.37844,4.923,0.15648,0.04564000000000001,0.163,4.5696,1.3328,4.76,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-03-31 22:00:00,4.39392,1.28156,4.577,0.16032000000000002,0.04676,0.167,4.2336,1.2348,4.41,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-03-31 22:30:00,3.84768,1.1222400000000001,4.008,0.036480000000000005,0.01064,0.038,3.8112,1.1116,3.9699999999999998,3.552,1.036,3.7,3.552,1.036,3.7
2019-03-31 23:00:00,3.45792,1.00856,3.602,0.021120000000000003,0.0061600000000000005,0.022,3.4368,1.0024,3.58,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 23:30:00,3.13152,0.9133600000000001,3.262,0.021120000000000003,0.0061600000000000005,0.022,3.1104,0.9072,3.24,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-01 00:00:00,2.97792,0.8685600000000001,3.102,0.021120000000000003,0.0061600000000000005,0.022,2.9568000000000003,0.8624,3.08,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 00:30:00,2.78688,0.8128400000000001,2.903,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.7744,0.8092,2.89,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-01 01:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.014400000000000001,0.004200000000000001,0.015,2.5343999999999998,0.7392000000000001,2.64,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-01 01:30:00,2.54784,0.7431200000000001,2.654,0.01344,0.003920000000000001,0.014,2.5343999999999998,0.7392000000000001,2.64,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 02:00:00,2.54688,0.7428400000000001,2.653,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5343999999999998,0.7392000000000001,2.64,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 02:30:00,2.52768,0.73724,2.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5152,0.7336,2.62,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 03:00:00,2.52864,0.7375200000000001,2.634,0.01344,0.003920000000000001,0.014,2.5152,0.7336,2.62,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 03:30:00,2.53824,0.7403200000000001,2.644,0.01344,0.003920000000000001,0.014,2.5248,0.7364,2.63,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 04:00:00,2.51904,0.73472,2.624,0.01344,0.003920000000000001,0.014,2.5056000000000003,0.7308,2.61,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-01 04:30:00,2.55744,0.74592,2.664,0.01344,0.003920000000000001,0.014,2.544,0.742,2.65,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-01 05:00:00,2.55552,0.74536,2.662,0.021120000000000003,0.0061600000000000005,0.022,2.5343999999999998,0.7392000000000001,2.64,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 05:30:00,2.50656,0.7310800000000001,2.6109999999999998,0.16416,0.047880000000000006,0.171,2.3424,0.6832,2.44,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-01 06:00:00,3.2064,0.9352,3.34,0.28800000000000003,0.084,0.30000000000000004,2.9184,0.8512000000000001,3.04,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-01 06:30:00,3.56928,1.04104,3.718,0.22848000000000002,0.06664,0.23800000000000002,3.3407999999999998,0.9744,3.48,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 07:00:00,3.84768,1.1222400000000001,4.008,0.12288000000000002,0.035840000000000004,0.128,3.7248,1.0864,3.88,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-01 07:30:00,4.5744,1.3342,4.765,0.0528,0.0154,0.055,4.5216,1.3188,4.71,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-01 08:00:00,4.99392,1.45656,5.202,0.01152,0.00336,0.012,4.9824,1.4532,5.19,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-01 08:30:00,5.30304,1.54672,5.524,0.01344,0.003920000000000001,0.014,5.2896,1.5428000000000002,5.51,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 09:00:00,4.7952,1.3986,4.995,0.014400000000000001,0.004200000000000001,0.015,4.7808,1.3944,4.98,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-01 09:30:00,4.78656,1.39608,4.986,0.015360000000000002,0.0044800000000000005,0.016,4.7712,1.3916,4.97,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 10:00:00,4.85472,1.41596,5.057,0.025920000000000002,0.007560000000000001,0.027,4.8288,1.4084,5.03,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-01 10:30:00,4.66176,1.35968,4.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6368,1.3524,4.83,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-04-01 11:00:00,4.5955200000000005,1.34036,4.787,0.025920000000000002,0.007560000000000001,0.027,4.5696,1.3328,4.76,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 11:30:00,4.74528,1.3840400000000002,4.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7328,1.3804,4.93,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 12:00:00,4.5984,1.3412,4.79,0.019200000000000002,0.0056,0.02,4.5792,1.3356,4.77,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-01 12:30:00,4.56768,1.33224,4.758,0.02688,0.007840000000000001,0.028,4.5408,1.3244,4.73,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 13:00:00,4.45248,1.29864,4.638,0.02688,0.007840000000000001,0.028,4.4256,1.2908,4.61,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 13:30:00,4.29984,1.25412,4.479,0.027840000000000004,0.00812,0.029,4.272,1.246,4.45,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 14:00:00,4.24608,1.23844,4.423,0.03168,0.00924,0.033,4.2144,1.2292,4.39,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 14:30:00,4.49184,1.31012,4.679,0.027840000000000004,0.00812,0.029,4.464,1.302,4.65,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 15:00:00,4.55904,1.32972,4.749,0.027840000000000004,0.00812,0.029,4.5312,1.3216,4.72,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 15:30:00,4.71264,1.37452,4.909,0.027840000000000004,0.00812,0.029,4.6848,1.3664,4.88,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-01 16:00:00,5.26176,1.53468,5.481,0.02976,0.00868,0.031,5.232,1.526,5.45,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 16:30:00,4.7846400000000004,1.39552,4.984,0.03264,0.00952,0.034,4.752,1.3860000000000001,4.95,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 17:00:00,4.9632000000000005,1.4476,5.17,0.038400000000000004,0.0112,0.04,4.9248,1.4364,5.13,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-01 17:30:00,5.25408,1.53244,5.473,0.05088,0.01484,0.053,5.2032,1.5176,5.42,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-01 18:00:00,5.3232,1.5526,5.545,0.1968,0.0574,0.20500000000000002,5.1264,1.4952,5.34,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-01 18:30:00,5.40864,1.57752,5.634,0.15744000000000002,0.04592,0.164,5.2512,1.5316,5.47,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-01 19:00:00,5.42688,1.58284,5.6530000000000005,0.07008,0.020440000000000003,0.073,5.3568,1.5624,5.58,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-01 19:30:00,5.4019200000000005,1.57556,5.627,0.06432,0.018760000000000002,0.067,5.3376,1.5568,5.5600000000000005,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-01 20:00:00,5.58432,1.6287600000000002,5.817,0.06432,0.018760000000000002,0.067,5.52,1.6099999999999999,5.75,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-01 20:30:00,5.48832,1.6007600000000002,5.717,0.07392,0.021560000000000003,0.077,5.4144,1.5792000000000002,5.64,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-01 21:00:00,5.136,1.498,5.35,0.06720000000000001,0.0196,0.07,5.0688,1.4784000000000002,5.28,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 21:30:00,4.65984,1.35912,4.854,0.15744000000000002,0.04592,0.164,4.5024,1.3132000000000001,4.69,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-01 22:00:00,4.28928,1.2510400000000002,4.468,0.23808,0.06944,0.248,4.0512,1.1816,4.22,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 22:30:00,3.8976,1.1368,4.06,0.28800000000000003,0.084,0.30000000000000004,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 23:00:00,3.43968,1.00324,3.583,0.28128000000000003,0.08204,0.293,3.1584,0.9212,3.29,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 23:30:00,2.96448,0.8646400000000001,3.088,0.17088,0.04984,0.178,2.7936,0.8148000000000001,2.91,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 00:00:00,2.68704,0.7837200000000001,2.799,0.06624000000000001,0.01932,0.069,2.6208,0.7644000000000001,2.73,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-02 00:30:00,2.60256,0.7590800000000001,2.711,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.5343999999999998,0.7392000000000001,2.64,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-02 01:00:00,2.46336,0.71848,2.566,0.07296000000000001,0.02128,0.076,2.3904,0.6972,2.49,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-02 01:30:00,2.34624,0.68432,2.444,0.07104,0.020720000000000002,0.074,2.2752,0.6636000000000001,2.37,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-02 02:00:00,2.38752,0.6963600000000001,2.487,0.06432,0.018760000000000002,0.067,2.3232,0.6776,2.42,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 02:30:00,2.34336,0.6834800000000001,2.441,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.2752,0.6636000000000001,2.37,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-02 03:00:00,2.32512,0.6781600000000001,2.422,0.08832000000000001,0.02576,0.092,2.2368,0.6524,2.33,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-02 03:30:00,2.34144,0.6829200000000001,2.439,0.15264000000000003,0.044520000000000004,0.159,2.1888,0.6384000000000001,2.2800000000000002,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-04-02 04:00:00,2.35296,0.68628,2.451,0.14496,0.042280000000000005,0.151,2.208,0.644,2.3,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-02 04:30:00,2.4192,0.7056,2.52,0.15360000000000001,0.0448,0.16,2.2656,0.6608,2.36,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-02 05:00:00,2.472,0.721,2.575,0.14880000000000002,0.0434,0.155,2.3232,0.6776,2.42,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-02 05:30:00,2.62176,0.76468,2.731,0.11616000000000001,0.03388,0.121,2.5056000000000003,0.7308,2.61,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-02 06:00:00,2.90496,0.84728,3.026,0.13056,0.03808,0.136,2.7744,0.8092,2.89,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 06:30:00,3.528,1.029,3.675,0.0432,0.0126,0.045,3.4848,1.0164,3.63,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-02 07:00:00,4.00704,1.16872,4.174,0.01344,0.003920000000000001,0.014,3.9936,1.1648,4.16,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 07:30:00,4.74528,1.3840400000000002,4.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7328,1.3804,4.93,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-02 08:00:00,4.91808,1.43444,5.123,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9056,1.4308,5.11,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-02 08:30:00,4.78656,1.39608,4.986,0.015360000000000002,0.0044800000000000005,0.016,4.7712,1.3916,4.97,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-02 09:00:00,4.75776,1.38768,4.956,0.015360000000000002,0.0044800000000000005,0.016,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-02 09:30:00,5.1504,1.5022,5.365,0.014400000000000001,0.004200000000000001,0.015,5.136,1.498,5.35,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-02 10:00:00,5.1408,1.4994,5.355,0.014400000000000001,0.004200000000000001,0.015,5.1264,1.4952,5.34,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-02 10:30:00,5.0064,1.4602,5.215,0.014400000000000001,0.004200000000000001,0.015,4.992,1.456,5.2,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-02 11:00:00,5.11104,1.49072,5.324,0.01344,0.003920000000000001,0.014,5.0976,1.4868000000000001,5.31,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-02 11:30:00,5.12064,1.49352,5.334,0.02304,0.00672,0.024,5.0976,1.4868000000000001,5.31,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-02 12:00:00,5.11392,1.49156,5.327,0.01632,0.00476,0.017,5.0976,1.4868000000000001,5.31,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 12:30:00,5.2128,1.5204,5.43,0.019200000000000002,0.0056,0.02,5.1936,1.5148000000000001,5.41,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-02 13:00:00,5.60448,1.63464,5.838,0.02688,0.007840000000000001,0.028,5.5776,1.6268,5.8100000000000005,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 13:30:00,5.95488,1.73684,6.203,0.03168,0.00924,0.033,5.9232,1.7276,6.17,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 14:00:00,5.69088,1.65984,5.928,0.036480000000000005,0.01064,0.038,5.6544,1.6492,5.89,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-02 14:30:00,5.53728,1.61504,5.768,0.08448000000000001,0.024640000000000002,0.088,5.4528,1.5904,5.68,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 15:00:00,4.42944,1.29192,4.614,0.03264,0.00952,0.034,4.3968,1.2824,4.58,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-02 15:30:00,4.22784,1.23312,4.404,0.03264,0.00952,0.034,4.1952,1.2236,4.37,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 16:00:00,4.56768,1.33224,4.758,0.09408000000000001,0.027440000000000003,0.098,4.4736,1.3048,4.66,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-02 16:30:00,4.4409600000000005,1.29528,4.626,0.044160000000000005,0.01288,0.046,4.3968,1.2824,4.58,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-02 17:00:00,4.62048,1.34764,4.813,0.07968,0.02324,0.083,4.5408,1.3244,4.73,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-02 17:30:00,4.7952,1.3986,4.995,0.0432,0.0126,0.045,4.752,1.3860000000000001,4.95,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-04-02 18:00:00,5.064,1.477,5.275,0.504,0.147,0.525,4.5600000000000005,1.33,4.75,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-02 18:30:00,5.33856,1.55708,5.561,0.47136000000000006,0.13748000000000002,0.491,4.8672,1.4196,5.07,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-02 19:00:00,5.4048,1.5764,5.63,0.2592,0.0756,0.27,5.1456,1.5008,5.36,4.944,1.442,5.15,4.944,1.442,5.15
2019-04-02 19:30:00,5.3232,1.5526,5.545,0.23520000000000002,0.06860000000000001,0.245,5.088,1.484,5.3,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-04-02 20:00:00,5.34048,1.5576400000000001,5.563,0.13728,0.040040000000000006,0.14300000000000002,5.2032,1.5176,5.42,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-02 20:30:00,5.45376,1.59068,5.681,0.30816000000000004,0.08988,0.321,5.1456,1.5008,5.36,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-02 21:00:00,5.17056,1.50808,5.386,0.51456,0.15008000000000002,0.536,4.656,1.358,4.85,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 21:30:00,4.89696,1.42828,5.101,0.53856,0.15708000000000003,0.561,4.3584,1.2711999999999999,4.54,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-02 22:00:00,4.59648,1.34064,4.788,0.53568,0.15624000000000002,0.558,4.0608,1.1844000000000001,4.23,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-02 22:30:00,4.224,1.232,4.4,0.5856,0.1708,0.61,3.6384,1.0612,3.79,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 23:00:00,3.74208,1.09144,3.898,0.61248,0.17864000000000002,0.638,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-02 23:30:00,3.12672,0.9119600000000001,3.257,0.40032,0.11676,0.417,2.7264,0.7952,2.84,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-03 00:00:00,2.72544,0.7949200000000001,2.839,0.30624,0.08932000000000001,0.319,2.4192,0.7056,2.52,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-03 00:30:00,2.47296,0.72128,2.576,0.15936,0.04648,0.166,2.3136,0.6748000000000001,2.41,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-03 01:00:00,2.328,0.679,2.425,0.0816,0.0238,0.085,2.2464,0.6552,2.34,2.448,0.714,2.55,2.448,0.714,2.55
