site,time,unit,value
Merlins Bridge,2024-03-27T09:20:00+00:00,MW,0.8119999999999997
Merlins Bridge,2024-03-27T09:25:00+00:00,MW,1.0950000000000002
Merlins Bridge,2024-03-27T09:30:00+00:00,MW,1.0879999999999999
Merlins Bridge,2024-03-27T09:35:00+00:00,MW,1.0219999999999996
Merlins Bridge,2024-03-27T09:40:00+00:00,MW,0.9019999999999998
Merlins Bridge,2024-03-27T09:45:00+00:00,MW,0.77
Merlins Bridge,2024-03-27T09:50:00+00:00,MW,0.8879999999999998
Merlins Bridge,2024-03-27T09:55:00+00:00,MW,0.9810000000000005
Merlins Bridge,2024-03-27T10:00:00+00:00,MW,0.9740000000000001
Merlins Bridge,2024-03-27T10:05:00+00:00,MW,0.8099999999999997
Merlins Bridge,2024-03-27T10:10:00+00:00,MW,0.7460000000000002
Merlins Bridge,2024-03-27T10:15:00+00:00,MW,0.6819999999999999
Merlins Bridge,2024-03-27T10:20:00+00:00,MW,0.673
Merlins Bridge,2024-03-27T10:25:00+00:00,MW,0.6839999999999997
Merlins Bridge,2024-03-27T10:30:00+00:00,MW,0.7180000000000004
Merlins Bridge,2024-03-27T10:35:00+00:00,MW,0.6530000000000002
Merlins Bridge,2024-03-27T10:40:00+00:00,MW,0.5219999999999999
Merlins Bridge,2024-03-27T10:45:00+00:00,MW,0.7000000000000002
Merlins Bridge,2024-03-27T10:50:00+00:00,MW,0.6340000000000001
Merlins Bridge,2024-03-27T10:55:00+00:00,MW,0.7509999999999999
Merlins Bridge,2024-03-27T11:00:00+00:00,MW,0.6539999999999999
Merlins Bridge,2024-03-27T11:05:00+00:00,MW,0.6629999999999998
Merlins Bridge,2024-03-27T11:10:00+00:00,MW,0.72
Merlins Bridge,2024-03-27T11:15:00+00:00,MW,0.79
Merlins Bridge,2024-03-27T11:20:00+00:00,MW,0.829
Merlins Bridge,2024-03-27T11:25:00+00:00,MW,0.843
Merlins Bridge,2024-03-27T11:30:00+00:00,MW,0.8110000000000002
Merlins Bridge,2024-03-27T11:35:00+00:00,MW,0.8510000000000001
Merlins Bridge,2024-03-27T11:40:00+00:00,MW,0.6659999999999998
Merlins Bridge,2024-03-27T11:45:00+00:00,MW,0.812
Merlins Bridge,2024-03-27T11:50:00+00:00,MW,0.9409999999999998
Merlins Bridge,2024-03-27T11:55:00+00:00,MW,0.937
Merlins Bridge,2024-03-27T12:00:00+00:00,MW,0.751
Merlins Bridge,2024-03-27T12:05:00+00:00,MW,0.5570000000000002
Merlins Bridge,2024-03-27T12:10:00+00:00,MW,0.694
Merlins Bridge,2024-03-27T12:15:00+00:00,MW,0.6970000000000003
Merlins Bridge,2024-03-27T12:20:00+00:00,MW,0.815
Merlins Bridge,2024-03-27T12:25:00+00:00,MW,0.7260000000000004
Merlins Bridge,2024-03-27T12:30:00+00:00,MW,0.7759999999999998
Merlins Bridge,2024-03-27T12:35:00+00:00,MW,0.694
Merlins Bridge,2024-03-27T12:40:00+00:00,MW,0.6480000000000001
Merlins Bridge,2024-03-27T12:45:00+00:00,MW,0.6229999999999999
Merlins Bridge,2024-03-27T12:50:00+00:00,MW,0.6429999999999999
Merlins Bridge,2024-03-27T12:55:00+00:00,MW,0.6799999999999999
Merlins Bridge,2024-03-27T13:00:00+00:00,MW,0.5450000000000002
Merlins Bridge,2024-03-27T13:05:00+00:00,MW,0.7139999999999999
Merlins Bridge,2024-03-27T13:10:00+00:00,MW,0.6530000000000001
Merlins Bridge,2024-03-27T13:15:00+00:00,MW,0.681
Merlins Bridge,2024-03-27T13:20:00+00:00,MW,0.773
Merlins Bridge,2024-03-27T13:25:00+00:00,MW,0.7720000000000001
Merlins Bridge,2024-03-27T13:30:00+00:00,MW,0.7280000000000002
Merlins Bridge,2024-03-27T13:35:00+00:00,MW,0.7439999999999998
Merlins Bridge,2024-03-27T13:40:00+00:00,MW,0.7800000000000002
Merlins Bridge,2024-03-27T13:45:00+00:00,MW,0.8550000000000001
Merlins Bridge,2024-03-27T13:50:00+00:00,MW,0.8519999999999998
Merlins Bridge,2024-03-27T13:55:00+00:00,MW,0.8199999999999997
Merlins Bridge,2024-03-27T14:00:00+00:00,MW,0.8040000000000003
Merlins Bridge,2024-03-27T14:05:00+00:00,MW,0.5609999999999998
Merlins Bridge,2024-03-27T14:10:00+00:00,MW,0.6069999999999998
Merlins Bridge,2024-03-27T14:15:00+00:00,MW,0.6239999999999999
Merlins Bridge,2024-03-27T14:20:00+00:00,MW,0.6400000000000001
Merlins Bridge,2024-03-27T14:25:00+00:00,MW,0.6059999999999998
Merlins Bridge,2024-03-27T14:30:00+00:00,MW,0.7689999999999998
Merlins Bridge,2024-03-27T14:35:00+00:00,MW,0.9069999999999999
Merlins Bridge,2024-03-27T14:40:00+00:00,MW,0.8780000000000001
Merlins Bridge,2024-03-27T14:45:00+00:00,MW,0.8920000000000002
Merlins Bridge,2024-03-27T14:50:00+00:00,MW,0.88
Merlins Bridge,2024-03-27T14:55:00+00:00,MW,0.639
Merlins Bridge,2024-03-27T15:00:00+00:00,MW,0.6860000000000002
Merlins Bridge,2024-03-27T15:05:00+00:00,MW,0.6559999999999997
Merlins Bridge,2024-03-27T15:10:00+00:00,MW,0.6490000000000005
Merlins Bridge,2024-03-27T15:15:00+00:00,MW,0.692
Merlins Bridge,2024-03-27T15:20:00+00:00,MW,0.8199999999999998
Merlins Bridge,2024-03-27T15:25:00+00:00,MW,0.8200000000000003
Merlins Bridge,2024-03-27T15:30:00+00:00,MW,0.7360000000000001
Merlins Bridge,2024-03-27T15:35:00+00:00,MW,0.7480000000000001
Merlins Bridge,2024-03-27T15:40:00+00:00,MW,0.7610000000000001
Merlins Bridge,2024-03-27T15:45:00+00:00,MW,0.8029999999999999
Merlins Bridge,2024-03-27T15:50:00+00:00,MW,0.8960000000000002
Merlins Bridge,2024-03-27T15:55:00+00:00,MW,0.91
Merlins Bridge,2024-03-27T16:00:00+00:00,MW,0.6559999999999999
Merlins Bridge,2024-03-27T16:05:00+00:00,MW,0.6590000000000003
Merlins Bridge,2024-03-27T16:10:00+00:00,MW,1.0249999999999995
Merlins Bridge,2024-03-27T16:15:00+00:00,MW,1.0440000000000003
Merlins Bridge,2024-03-27T16:20:00+00:00,MW,0.9650000000000003
Merlins Bridge,2024-03-27T16:25:00+00:00,MW,1.0079999999999998
Merlins Bridge,2024-03-27T16:30:00+00:00,MW,0.965
Merlins Bridge,2024-03-27T16:35:00+00:00,MW,0.9510000000000001
Merlins Bridge,2024-03-27T16:40:00+00:00,MW,0.9310000000000002
Merlins Bridge,2024-03-27T16:45:00+00:00,MW,0.9569999999999999
Merlins Bridge,2024-03-27T16:50:00+00:00,MW,0.8760000000000002
Merlins Bridge,2024-03-27T16:55:00+00:00,MW,0.9180000000000001
Merlins Bridge,2024-03-27T17:00:00+00:00,MW,0.835
Merlins Bridge,2024-03-27T17:05:00+00:00,MW,0.8639999999999997
Merlins Bridge,2024-03-27T17:10:00+00:00,MW,0.9369999999999998
Merlins Bridge,2024-03-27T17:15:00+00:00,MW,0.9349999999999998
Merlins Bridge,2024-03-27T17:20:00+00:00,MW,0.9059999999999996
Merlins Bridge,2024-03-27T17:25:00+00:00,MW,0.8899999999999997
Merlins Bridge,2024-03-27T17:30:00+00:00,MW,0.9600000000000004
Merlins Bridge,2024-03-27T17:35:00+00:00,MW,0.9799999999999998
Merlins Bridge,2024-03-27T17:40:00+00:00,MW,0.9579999999999997
Merlins Bridge,2024-03-27T17:45:00+00:00,MW,1.002
Merlins Bridge,2024-03-27T17:50:00+00:00,MW,0.9109999999999997
Merlins Bridge,2024-03-27T17:55:00+00:00,MW,0.9879999999999998
Merlins Bridge,2024-03-27T18:00:00+00:00,MW,0.9880000000000003
Merlins Bridge,2024-03-27T18:05:00+00:00,MW,0.9180000000000003
Merlins Bridge,2024-03-27T18:10:00+00:00,MW,0.9589999999999999
Merlins Bridge,2024-03-27T18:15:00+00:00,MW,0.9599999999999996
Merlins Bridge,2024-03-27T18:20:00+00:00,MW,0.9099999999999995
Merlins Bridge,2024-03-27T18:25:00+00:00,MW,0.8869999999999999
Merlins Bridge,2024-03-27T18:30:00+00:00,MW,0.8700000000000003
Merlins Bridge,2024-03-27T18:35:00+00:00,MW,0.9210000000000003
Merlins Bridge,2024-03-27T18:40:00+00:00,MW,1.007
Merlins Bridge,2024-03-27T18:45:00+00:00,MW,1.006
Merlins Bridge,2024-03-27T18:50:00+00:00,MW,0.9890000000000005
Merlins Bridge,2024-03-27T18:55:00+00:00,MW,0.9539999999999996
Merlins Bridge,2024-03-27T19:00:00+00:00,MW,1.0040000000000002
Merlins Bridge,2024-03-27T19:05:00+00:00,MW,1.018
Merlins Bridge,2024-03-27T19:10:00+00:00,MW,1.0299999999999998
Merlins Bridge,2024-03-27T19:15:00+00:00,MW,1.029
Merlins Bridge,2024-03-27T19:20:00+00:00,MW,1.0150000000000001
Merlins Bridge,2024-03-27T19:25:00+00:00,MW,1.047
Merlins Bridge,2024-03-27T19:30:00+00:00,MW,1.04
Merlins Bridge,2024-03-27T19:35:00+00:00,MW,0.9869999999999997
Merlins Bridge,2024-03-27T19:40:00+00:00,MW,0.9879999999999998
Merlins Bridge,2024-03-27T19:45:00+00:00,MW,0.966
Merlins Bridge,2024-03-27T19:50:00+00:00,MW,0.8819999999999997
Merlins Bridge,2024-03-27T19:55:00+00:00,MW,0.9109999999999996
Merlins Bridge,2024-03-27T20:00:00+00:00,MW,0.9509999999999998
Merlins Bridge,2024-03-27T20:05:00+00:00,MW,0.9269999999999995
Merlins Bridge,2024-03-27T20:10:00+00:00,MW,0.9110000000000004
Merlins Bridge,2024-03-27T20:15:00+00:00,MW,0.9610000000000001
Merlins Bridge,2024-03-27T20:20:00+00:00,MW,0.9719999999999999
Merlins Bridge,2024-03-27T20:25:00+00:00,MW,0.8899999999999999
Merlins Bridge,2024-03-27T20:30:00+00:00,MW,0.8440000000000004
Merlins Bridge,2024-03-27T20:35:00+00:00,MW,0.841
Merlins Bridge,2024-03-27T20:40:00+00:00,MW,0.8599999999999999
Merlins Bridge,2024-03-27T20:45:00+00:00,MW,0.857
Merlins Bridge,2024-03-27T20:50:00+00:00,MW,0.8520000000000001
Merlins Bridge,2024-03-27T20:55:00+00:00,MW,0.8769999999999998
Merlins Bridge,2024-03-27T21:00:00+00:00,MW,0.828
Merlins Bridge,2024-03-27T21:05:00+00:00,MW,0.795
Merlins Bridge,2024-03-27T21:10:00+00:00,MW,0.7729999999999998
Merlins Bridge,2024-03-27T21:15:00+00:00,MW,0.7879999999999995
Merlins Bridge,2024-03-27T21:20:00+00:00,MW,0.8550000000000001
Merlins Bridge,2024-03-27T21:25:00+00:00,MW,0.7839999999999998
Merlins Bridge,2024-03-27T21:30:00+00:00,MW,0.8189999999999997
Merlins Bridge,2024-03-27T21:35:00+00:00,MW,0.7880000000000005
Merlins Bridge,2024-03-27T21:40:00+00:00,MW,0.7319999999999997
Merlins Bridge,2024-03-27T21:45:00+00:00,MW,0.731
Merlins Bridge,2024-03-27T21:50:00+00:00,MW,0.7350000000000002
Merlins Bridge,2024-03-27T21:55:00+00:00,MW,0.7839999999999999
Merlins Bridge,2024-03-27T22:00:00+00:00,MW,0.7320000000000002
Merlins Bridge,2024-03-27T22:05:00+00:00,MW,0.7489999999999999
Merlins Bridge,2024-03-27T22:10:00+00:00,MW,0.825
Merlins Bridge,2024-03-27T22:15:00+00:00,MW,0.8089999999999999
Merlins Bridge,2024-03-27T22:20:00+00:00,MW,0.7739999999999996
Merlins Bridge,2024-03-27T22:25:00+00:00,MW,0.7579999999999999
Merlins Bridge,2024-03-27T22:30:00+00:00,MW,0.745
Merlins Bridge,2024-03-27T22:35:00+00:00,MW,0.7130000000000002
Merlins Bridge,2024-03-27T22:40:00+00:00,MW,0.707
Merlins Bridge,2024-03-27T22:45:00+00:00,MW,0.6869999999999998
Merlins Bridge,2024-03-27T22:50:00+00:00,MW,0.7060000000000002
Merlins Bridge,2024-03-27T22:55:00+00:00,MW,0.6629999999999998
Merlins Bridge,2024-03-27T23:00:00+00:00,MW,0.651
Merlins Bridge,2024-03-27T23:05:00+00:00,MW,0.6350000000000002
Merlins Bridge,2024-03-27T23:10:00+00:00,MW,0.6559999999999997
Merlins Bridge,2024-03-27T23:15:00+00:00,MW,0.6459999999999999
Merlins Bridge,2024-03-27T23:20:00+00:00,MW,0.6340000000000001
Merlins Bridge,2024-03-27T23:25:00+00:00,MW,0.6289999999999998
Merlins Bridge,2024-03-27T23:30:00+00:00,MW,0.6210000000000001
Merlins Bridge,2024-03-27T23:35:00+00:00,MW,0.5849999999999997
Merlins Bridge,2024-03-27T23:40:00+00:00,MW,0.5989999999999998
Merlins Bridge,2024-03-27T23:45:00+00:00,MW,0.638
Merlins Bridge,2024-03-27T23:50:00+00:00,MW,0.5569999999999997
Merlins Bridge,2024-03-27T23:55:00+00:00,MW,0.5099999999999999
Merlins Bridge,2024-03-28T00:00:00+00:00,MW,0.5620000000000003
