Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 19:00:00,1.44,-0.618,1.5670111678,0.0,0.022,0.022,1.44,-0.64,1.5758172483,1.6,0.932,1.8516543954,0.0,0.022,0.022,1.6,0.91,1.8406792225
2019-03-31 19:30:00,1.44,-0.638,1.5750060317,0.0,0.022,0.022,1.44,-0.66,1.5840454539,1.62,0.902,1.8541855355,0.0,0.022,0.022,1.62,0.88,1.8435834671
2019-03-31 20:00:00,1.3900000000000001,-0.6395000000000001,1.5300523684,0.0,0.0205,0.0205,1.3900000000000001,-0.66,1.5387332452,1.56,0.9005000000000001,1.8012496357,0.0,0.0205,0.0205,1.56,0.88,1.7910890542
2019-03-31 20:30:00,1.42,-0.6415000000000001,1.5581791457,0.0,0.018500000000000003,0.018500000000000003,1.42,-0.66,1.5658863305000001,1.6,0.8985000000000001,1.8350210489,0.0,0.018500000000000003,0.018500000000000003,1.6,0.88,1.8260339537
2019-03-31 21:00:00,1.35,-0.6725,1.5082295084,0.0,0.0175,0.0175,1.35,-0.6900000000000001,1.5161134522,1.52,0.9175000000000001,1.7754453667,0.0,0.0175,0.0175,1.52,0.9,1.7664653973000002
2019-03-31 21:30:00,1.29,-0.6915,1.4636503168,0.0,0.018500000000000003,0.018500000000000003,1.29,-0.71,1.4724808997,1.46,0.9185000000000001,1.7248890544000002,0.0,0.018500000000000003,0.018500000000000003,1.46,0.9,1.7151093259999999
2019-03-31 22:00:00,1.26,-0.24,1.2826534996,0.0,0.02,0.02,1.26,-0.26,1.2865457629,1.33,0.45,1.4040655255,0.0,0.02,0.02,1.33,0.43,1.3977839604
2019-03-31 22:30:00,1.23,0.08950000000000001,1.2332519005,0.0,0.0195,0.0195,1.23,0.07,1.2319902597,1.23,0.1095,1.2348644662,0.0,0.0195,0.0195,1.23,0.09,1.2332882875
2019-03-31 23:00:00,1.13,0.08950000000000001,1.1335388172,0.0,0.0195,0.0195,1.13,0.07,1.1321660655999999,1.12,0.1095,1.1253400597,0.0,0.0195,0.0195,1.12,0.09,1.1236102527
2019-03-31 23:30:00,1.01,0.0695,1.0123883889,0.0,0.0195,0.0195,1.01,0.05,1.0112368664,1.01,0.1095,1.0159184268,0.0,0.0195,0.0195,1.01,0.09,1.0140019724
2019-04-01 00:00:00,0.96,0.1395,0.9700825996,0.0,0.0195,0.0195,0.96,0.12,0.9674709298,0.9400000000000001,0.0095,0.9400480041,0.0,0.0195,0.0195,0.9400000000000001,-0.01,0.94005319
2019-04-01 00:30:00,0.96,0.47800000000000004,1.072419694,0.0,0.048,0.048,0.96,0.43,1.0519030374,0.89,-0.272,0.9306363414000001,0.0,0.048,0.048,0.89,-0.32,0.9457801013
2019-04-01 01:00:00,0.9400000000000001,0.4415,1.0385192584,0.0,0.051500000000000004,0.051500000000000004,0.9400000000000001,0.39,1.0176934705,0.87,-0.2685,0.9104901153,0.0,0.051500000000000004,0.051500000000000004,0.87,-0.32,0.926984358
2019-04-01 01:30:00,1.06,0.252,1.0895430235,0.0,0.052000000000000005,0.052000000000000005,1.06,0.2,1.0787029248,1.02,-0.068,1.0222641537,0.0,0.052000000000000005,0.052000000000000005,1.02,-0.12,1.0270345661
2019-04-01 02:00:00,1.28,-0.018000000000000002,1.2801265562,0.0,0.052000000000000005,0.052000000000000005,1.28,-0.07,1.2819126335,1.31,0.242,1.3321651549,0.0,0.052000000000000005,0.052000000000000005,1.31,0.19,1.3237069162
2019-04-01 02:30:00,1.33,-0.2805,1.359257242,0.0,0.0495,0.0495,1.33,-0.33,1.3703284278,1.42,0.5195000000000001,1.5120450555,0.0,0.0495,0.0495,1.42,0.47000000000000003,1.495760676
2019-04-01 03:00:00,1.33,-0.28200000000000003,1.3595675783,0.0,0.048,0.048,1.33,-0.33,1.3703284278,1.4,0.518,1.4927571805,0.0,0.048,0.048,1.4,0.47000000000000003,1.476787053
2019-04-01 03:30:00,1.25,-0.29250000000000004,1.2837664312000001,0.0,0.0475,0.0475,1.25,-0.34,1.2954149914,1.33,0.4975,1.4200022007,0.0,0.0475,0.0475,1.33,0.45,1.4040655255
2019-04-01 04:00:00,1.27,-0.28250000000000003,1.301040449,0.0,0.0475,0.0475,1.27,-0.33,1.3121737690000002,1.35,0.5175000000000001,1.4457891444,0.0,0.0475,0.0475,1.35,0.47000000000000003,1.4294754283
2019-04-01 04:30:00,1.27,-0.2625,1.2968447286,0.0,0.0475,0.0475,1.27,-0.31,1.3072872676,1.35,0.5375,1.4530678752,0.0,0.0475,0.0475,1.35,0.49,1.4361754767
2019-04-01 05:00:00,1.24,-0.243,1.2635857707,0.0,0.047,0.047,1.24,-0.29,1.2734598541,1.32,0.537,1.4250505254,0.0,0.047,0.047,1.32,0.49,1.408012784
2019-04-01 05:30:00,1.2,-0.244,1.2245554295,0.0,0.046,0.046,1.2,-0.29,1.2345444504,1.29,0.556,1.4047191890000001,0.0,0.046,0.046,1.29,0.51,1.3871553626
2019-04-01 06:00:00,1.21,-0.24450000000000002,1.2344554467,0.0,0.0455,0.0455,1.21,-0.29,1.2442668524,1.29,0.5655,1.4085063898,0.0,0.0455,0.0455,1.29,0.52,1.3908630414
2019-04-01 06:30:00,1.29,-0.2195,1.308541268,0.0,0.0505,0.0505,1.29,-0.27,1.3179529582,1.37,0.5705,1.4840384934,0.0,0.0505,0.0505,1.37,0.52,1.4653668483
2019-04-01 07:00:00,1.3900000000000001,-0.1985,1.4041019372,0.0,0.051500000000000004,0.051500000000000004,1.3900000000000001,-0.25,1.4123030836,1.47,0.5715,1.5771849131,0.0,0.051500000000000004,0.051500000000000004,1.47,0.52,1.5592626463
2019-04-01 07:30:00,1.5245000000000002,-0.525,1.6123663511,0.044500000000000005,0.055,0.0707477915,1.48,-0.58,1.5895911424,1.6844999999999999,0.965,1.9413307936000002,0.044500000000000005,0.055,0.0707477915,1.6400000000000001,0.91,1.8755532517
2019-04-01 08:00:00,1.8090000000000002,-0.5675,1.8959264886,0.279,0.052500000000000005,0.28389654810000003,1.53,-0.62,1.6508482668000002,1.9889999999999999,1.0225,2.2364318121,0.279,0.052500000000000005,0.28389654810000003,1.71,0.97,1.9659603251000002
2019-04-01 08:30:00,2.0205,-0.5690000000000001,2.0990905769,0.5605,0.07100000000000001,0.5649789819000001,1.46,-0.64,1.5941141741,2.1905,1.001,2.4083793825,0.5605,0.07100000000000001,0.5649789819000001,1.63,0.93,1.8766459442
2019-04-01 09:00:00,2.311,-0.5415,2.373592899,1.001,0.0985,1.0058346037,1.31,-0.64,1.457978052,2.481,1.0385,2.689580497,1.001,0.0985,1.0058346037,1.48,0.9400000000000001,1.7532826355000002
2019-04-01 09:30:00,2.8505000000000003,-0.34750000000000003,2.8716034719,1.7505000000000002,0.12250000000000001,1.7547810405000002,1.1,-0.47000000000000003,1.196202324,2.9805,0.8425,3.097286958,1.7505000000000002,0.12250000000000001,1.7547810405000002,1.23,0.72,1.4252368224
2019-04-01 10:00:00,3.5540000000000003,0.2275,3.5612739644999998,2.614,0.1075,2.6162095195,0.9400000000000001,0.12,0.9476286192000001,3.5540000000000003,0.24750000000000003,3.5626075071,2.614,0.1075,2.6162095195,0.9400000000000001,0.14,0.9503683496
2019-04-01 10:30:00,4.662,0.677,4.7108993833,3.942,0.097,3.9431932491,0.72,0.58,0.9245539465,4.592,-0.193,4.5960540684,3.942,0.097,3.9431932491,0.65,-0.29,0.7117583860000001
2019-04-01 11:00:00,5.2765,0.98,5.3667357164,4.6565,0.11,4.6577990779,0.62,0.87,1.0683164325,5.1565,-0.48,5.1787925475,4.6565,0.11,4.6577990779,0.5,-0.59,0.7733692520000001
2019-04-01 11:30:00,5.9375,0.989,6.0193045487,5.4375,0.089,5.438228319,0.5,0.9,1.0295630141,5.8275,-0.501,5.84899626,5.4375,0.089,5.438228319,0.39,-0.59,0.7072481884
2019-04-01 12:00:00,5.4455,0.988,5.5344027907,4.8255,0.11800000000000001,4.8269425364,0.62,0.87,1.0683164325,5.3355,-0.47200000000000003,5.3563368313,4.8255,0.11800000000000001,4.8269425364,0.51,-0.59,0.7798717843
2019-04-01 12:30:00,6.3425,0.9375,6.4114126758,5.7625,0.0275,5.7625656178,0.58,0.91,1.0791200119,6.2325,-0.5425,6.2560660562,5.7625,0.0275,5.7625656178,0.47000000000000003,-0.5700000000000001,0.7387827827
2019-04-01 13:00:00,6.869,1.208,6.9744121616,6.309,0.048,6.3091825936,0.56,1.16,1.288099375,6.709,-0.742,6.7499070364,6.309,0.048,6.3091825936,0.4,-0.79,0.8854942123
2019-04-01 13:30:00,6.7265,1.354,6.8614224655000005,6.2665,0.044,6.2666544703,0.46,1.31,1.3884163641,6.5465,-0.876,6.6048496009,6.2665,0.044,6.2666544703,0.28,-0.92,0.9616652224000001
2019-04-01 14:00:00,6.557,1.4005,6.7048974079,6.167,0.0505,6.1672067624,0.39,1.35,1.4052046114,6.377,-0.9695,6.450275905,6.167,0.0505,6.1672067624,0.21,-1.02,1.0413932975
2019-04-01 14:30:00,6.604,1.6815,6.814708963,6.204,0.0415,6.2041388,0.4,1.6400000000000001,1.6880758277,6.384,-1.2685,6.5088054396,6.204,0.0415,6.2041388,0.18,-1.31,1.3223085873
2019-04-01 15:00:00,6.3995,1.7000000000000002,6.6214500111,5.9495000000000005,0.06,5.9498025387,0.45,1.6400000000000001,1.7006175349000001,6.1695,-1.25,6.2948574448,5.9495000000000005,0.06,5.9498025387,0.22,-1.31,1.3283448347
2019-04-01 15:30:00,6.236,1.7069999999999999,6.4654114332,5.716,0.057,5.7162841952,0.52,1.65,1.73,6.006,-1.233,6.1312580275,5.716,0.057,5.7162841952,0.29,-1.29,1.3221951444
2019-04-01 16:00:00,3.7965,1.624,4.1292600124,3.0365,0.054,3.0369801201,0.76,1.57,1.7442763543000002,3.5564999999999998,-1.236,3.7651544789,3.0365,0.054,3.0369801201,0.52,-1.29,1.3908630414
2019-04-01 16:30:00,4.741,1.8075,5.0738680757,4.061,0.1675,4.0644528845,0.68,1.6400000000000001,1.7753872817,4.501,-1.0925,4.6316905391,4.061,0.1675,4.0644528845,0.44,-1.26,1.3346160497000001
2019-04-01 17:00:00,3.9165,1.7145000000000001,4.2753341975,2.9365,0.1345,2.9395786263,0.98,1.58,1.8592471595000002,3.6465,-1.1255,3.8162432443,2.9365,0.1345,2.9395786263,0.71,-1.26,1.4462710673
2019-04-01 17:30:00,3.5685000000000002,1.4355,3.8464077397,2.4385,0.10550000000000001,2.440781125,1.13,1.33,1.7452220489,3.3385,-0.9745,3.4778200787,2.4385,0.10550000000000001,2.440781125,0.9,-1.08,1.4058449417
2019-04-01 18:00:00,2.484,0.7845000000000001,2.6049368994,1.264,0.10450000000000001,1.2683123629,1.22,0.68,1.396710421,2.364,-0.3255,2.3863038889,1.264,0.10450000000000001,1.2683123629,1.1,-0.43,1.181058847
2019-04-01 18:30:00,2.282,0.465,2.3288943729,0.972,0.085,0.9757094855,1.31,0.38,1.3640014663,2.232,-0.075,2.2332597252,0.972,0.085,0.9757094855,1.26,-0.16,1.2701181047
2019-04-01 19:00:00,1.705,-0.1395,1.7106972993,0.395,0.060500000000000005,0.3996063688,1.31,-0.2,1.3251792332,1.7850000000000001,0.4605,1.8434438559,0.395,0.060500000000000005,0.3996063688,1.3900000000000001,0.4,1.4464093473
2019-04-01 19:30:00,1.486,-0.582,1.5959072655000002,0.136,0.048,0.14422205100000002,1.35,-0.63,1.4897650822,1.646,0.878,1.8655294155000002,0.136,0.048,0.14422205100000002,1.51,0.8300000000000001,1.7230786401
2019-04-01 20:00:00,1.3535,-0.8250000000000001,1.5851142703,0.0335,0.055,0.064399146,1.32,-0.88,1.5864425612000002,1.5635,1.085,1.9030914981,0.0335,0.055,0.064399146,1.53,1.03,1.8443969204
2019-04-01 20:30:00,1.32,-1.04,1.680476123,0.0,0.05,0.05,1.32,-1.09,1.7118703222,1.57,1.29,2.0319940945,0.0,0.05,0.05,1.57,1.24,2.0006249024
2019-04-01 21:00:00,1.32,-1.041,1.6810951787000001,0.0,0.049,0.049,1.32,-1.09,1.7118703222,1.57,1.309,2.0441088523,0.0,0.049,0.049,1.57,1.26,2.0130822139
2019-04-01 21:30:00,1.28,-1.0445,1.6520836087,0.0,0.0455,0.0455,1.28,-1.09,1.6812197953,1.54,1.3655,2.0582007312,0.0,0.0455,0.0455,1.54,1.32,2.0282997806
2019-04-01 22:00:00,1.22,-0.6235,1.370092059,0.0,0.0465,0.0465,1.22,-0.67,1.3918692467,1.38,0.8965000000000001,1.6456343002,0.0,0.0465,0.0465,1.38,0.85,1.6207714213000002
2019-04-01 22:30:00,1.17,-0.2725,1.2013143843,0.0,0.0475,0.0475,1.17,-0.32,1.2129715578,1.25,0.5175000000000001,1.3528881144,0.0,0.0475,0.0475,1.25,0.47000000000000003,1.3354400024
2019-04-01 23:00:00,1.05,-0.254,1.0802851475,0.0,0.046,0.046,1.05,-0.30000000000000004,1.0920164834,1.13,0.496,1.2340648281,0.0,0.046,0.046,1.13,0.45,1.2163058826
2019-04-01 23:30:00,0.96,0.089,0.9641166942,0.0,0.049,0.049,0.96,0.04,0.9608329720000001,0.96,0.11900000000000001,0.9673474040000001,0.0,0.049,0.049,0.96,0.07,0.9625487001
2019-04-02 00:00:00,0.91,0.088,0.9142450437,0.0,0.048,0.048,0.91,0.04,0.9108786966,0.91,0.11800000000000001,0.9176186572,0.0,0.048,0.048,0.91,0.07,0.9126883367
2019-04-02 00:30:00,0.89,0.08750000000000001,0.8942909202,0.0,0.0475,0.0475,0.89,0.04,0.8908984229,0.89,0.0975,0.8953246618,0.0,0.0475,0.0475,0.89,0.05,0.8914033879000001
2019-04-02 01:00:00,0.89,0.08750000000000001,0.8942909202,0.0,0.0475,0.0475,0.89,0.04,0.8908984229,0.89,0.0975,0.8953246618,0.0,0.0475,0.0475,0.89,0.05,0.8914033879000001
2019-04-02 01:30:00,1.07,0.099,1.0745701466,0.0,0.049,0.049,1.07,0.05,1.0711675873,1.07,0.099,1.0745701466,0.0,0.049,0.049,1.07,0.05,1.0711675873
2019-04-02 02:00:00,1.29,0.10200000000000001,1.2940262748,0.0,0.052000000000000005,0.052000000000000005,1.29,0.05,1.2909686286,1.29,0.132,1.2967359022,0.0,0.052000000000000005,0.052000000000000005,1.29,0.08,1.2924782397
2019-04-02 02:30:00,1.35,0.0825,1.3525184842,0.0,0.052500000000000005,0.052500000000000005,1.35,0.03,1.3503332922,1.3599999999999999,0.1325,1.3664392595,0.0,0.052500000000000005,0.052500000000000005,1.3599999999999999,0.08,1.3623509093
2019-04-02 03:00:00,1.35,0.082,1.3524880776,0.0,0.052000000000000005,0.052000000000000005,1.35,0.03,1.3503332922,1.3599999999999999,0.132,1.3663908665,0.0,0.052000000000000005,0.052000000000000005,1.3599999999999999,0.08,1.3623509093
2019-04-02 03:30:00,1.29,0.082,1.2926035742,0.0,0.052000000000000005,0.052000000000000005,1.29,0.03,1.2903487901,1.29,0.132,1.2967359022,0.0,0.052000000000000005,0.052000000000000005,1.29,0.08,1.2924782397
2019-04-02 04:00:00,1.27,0.082,1.2726444908,0.0,0.052000000000000005,0.052000000000000005,1.27,0.03,1.2703542813,1.27,0.132,1.2768414154,0.0,0.052000000000000005,0.052000000000000005,1.27,0.08,1.2725171905
2019-04-02 04:30:00,1.24,0.0815,1.2426754403,0.0,0.051500000000000004,0.051500000000000004,1.24,0.03,1.2403628501,1.24,0.1315,1.2469531868,0.0,0.051500000000000004,0.051500000000000004,1.24,0.08,1.2425779654
2019-04-02 05:00:00,1.2,0.1115,1.2051689716,0.0,0.051500000000000004,0.051500000000000004,1.2,0.06,1.2014990637,1.2,0.1315,1.2071836024,0.0,0.051500000000000004,0.051500000000000004,1.2,0.08,1.2026637103
2019-04-02 05:30:00,1.25,0.14100000000000001,1.2579272634,0.0,0.051000000000000004,0.051000000000000004,1.25,0.09,1.2532358118,1.25,0.171,1.2616421838,0.0,0.051000000000000004,0.051000000000000004,1.25,0.12,1.2557467897999999
2019-04-02 06:00:00,1.25,0.14100000000000001,1.2579272634,0.0,0.051000000000000004,0.051000000000000004,1.25,0.09,1.2532358118,1.25,0.171,1.2616421838,0.0,0.051000000000000004,0.051000000000000004,1.25,0.12,1.2557467897999999
2019-04-02 06:30:00,1.3,-0.167,1.3106826466000001,0.0,0.053,0.053,1.3,-0.22,1.3184839779,1.37,0.503,1.4594207755,0.0,0.053,0.053,1.37,0.45,1.4420124826
2019-04-02 07:00:00,1.35,-0.7085,1.5246220023000001,0.0,0.051500000000000004,0.051500000000000004,1.35,-0.76,1.549225613,1.55,1.0615,1.8786384032,0.0,0.051500000000000004,0.051500000000000004,1.55,1.01,1.8500270268
2019-04-02 07:30:00,1.45,-0.9580000000000001,1.7378906755,0.02,0.052000000000000005,0.0557135531,1.43,-1.01,1.75071414,1.72,1.362,2.1939562439,0.02,0.052000000000000005,0.0557135531,1.7000000000000002,1.31,2.1461826577
2019-04-02 08:00:00,1.7165,-1.0945,2.0357560021,0.2565,0.0555,0.2624357064,1.46,-1.15,1.8585209173,2.0165,1.5255,2.5285218014,0.2565,0.0555,0.2624357064,1.76,1.47,2.2931419494
2019-04-02 08:30:00,1.9475,-1.377,2.3851384132,0.5675,0.063,0.5709862082,1.38,-1.44,1.9944924166,2.3075,1.823,2.9407286937,0.5675,0.063,0.5709862082,1.74,1.76,2.4749141399
2019-04-02 09:00:00,2.455,-1.0445,2.6679590046,1.295,0.0955,1.2985165575,1.16,-1.1400000000000001,1.6264070831000002,2.725,1.5354999999999999,3.1278403492,1.295,0.0955,1.2985165575,1.43,1.44,2.0294087809
2019-04-02 09:30:00,2.8064999999999998,-0.912,2.9509636138,1.7265000000000001,0.098,1.7292791128,1.08,-1.01,1.4786818454000001,3.0365,1.358,3.3263337551,1.7265000000000001,0.098,1.7292791128,1.31,1.26,1.8176083186
2019-04-02 10:00:00,3.8945,-0.3825,3.9132386204,3.0245,0.0975,3.0260711327,0.87,-0.48,0.9936297097000001,4.0245,0.9075000000000001,4.1255492362,3.0245,0.0975,3.0260711327,1.0,0.81,1.2868954892
2019-04-02 10:30:00,4.195,0.11750000000000001,4.1966452376,3.385,0.1075,3.3867065491,0.81,0.01,0.810061726,4.235,0.4475,4.258577374,3.385,0.1075,3.3867065491,0.85,0.34,0.9154780172
