site,time,unit,value
Ladywood 11Kv,10/16/2023 08:40:00,MW,20.1345
Ladywood 11Kv,10/16/2023 08:45:00,MW,19.9155363
Ladywood 11Kv,10/16/2023 08:50:00,MW,19.7521955
Ladywood 11Kv,10/16/2023 08:55:00,MW,19.9340118
Ladywood 11Kv,10/16/2023 09:00:00,MW,19.980090999999998
Ladywood 11Kv,10/16/2023 09:05:00,MW,19.997669600000002
Ladywood 11Kv,10/16/2023 09:10:00,MW,20.041422999999998
Ladywood 11Kv,10/16/2023 09:15:00,MW,20.077833000000002
Ladywood 11Kv,10/16/2023 09:20:00,MW,20.020371
Ladywood 11Kv,10/16/2023 09:25:00,MW,20.0338253
Ladywood 11Kv,10/16/2023 09:30:00,MW,20.224746
Ladywood 11Kv,10/16/2023 09:35:00,MW,20.2931016
Ladywood 11Kv,10/16/2023 09:40:00,MW,20.3535055
Ladywood 11Kv,10/16/2023 09:45:00,MW,20.2952805
Ladywood 11Kv,10/16/2023 09:50:00,MW,20.3603887
Ladywood 11Kv,10/16/2023 09:55:00,MW,20.49869
Ladywood 11Kv,10/16/2023 10:00:00,MW,20.338859
Ladywood 11Kv,10/16/2023 10:05:00,MW,20.4851498
Ladywood 11Kv,10/16/2023 10:10:00,MW,20.4726586
Ladywood 11Kv,10/16/2023 10:15:00,MW,20.7618877
Ladywood 11Kv,10/16/2023 10:20:00,MW,20.739498400000002
Ladywood 11Kv,10/16/2023 10:25:00,MW,20.6848185
Ladywood 11Kv,10/16/2023 10:30:00,MW,20.7201025
Ladywood 11Kv,10/16/2023 10:35:00,MW,21.0328575
Ladywood 11Kv,10/16/2023 10:40:00,MW,21.038979
Ladywood 11Kv,10/16/2023 10:45:00,MW,21.346849300000002
Ladywood 11Kv,10/16/2023 10:50:00,MW,21.575635
Ladywood 11Kv,10/16/2023 10:55:00,MW,21.6168373
Ladywood 11Kv,10/16/2023 11:00:00,MW,21.817663
Ladywood 11Kv,10/16/2023 11:05:00,MW,22.148204
Ladywood 11Kv,10/16/2023 11:10:00,MW,22.26976
Ladywood 11Kv,10/16/2023 11:15:00,MW,22.224557599999997
Ladywood 11Kv,10/16/2023 11:20:00,MW,22.188618
Ladywood 11Kv,10/16/2023 11:25:00,MW,22.2681533
Ladywood 11Kv,10/16/2023 11:30:00,MW,21.952199
Ladywood 11Kv,10/16/2023 11:35:00,MW,21.501912400000002
Ladywood 11Kv,10/16/2023 11:40:00,MW,21.328946600000002
Ladywood 11Kv,10/16/2023 11:45:00,MW,21.3772935
Ladywood 11Kv,10/16/2023 11:50:00,MW,21.15856
Ladywood 11Kv,10/16/2023 11:55:00,MW,21.297964
Ladywood 11Kv,10/16/2023 12:00:00,MW,21.5948844
Ladywood 11Kv,10/16/2023 12:05:00,MW,21.6740364
Ladywood 11Kv,10/16/2023 12:10:00,MW,21.675514
Ladywood 11Kv,10/16/2023 12:15:00,MW,21.464361
Ladywood 11Kv,10/16/2023 12:20:00,MW,21.355436
Ladywood 11Kv,10/16/2023 12:25:00,MW,21.0982475
Ladywood 11Kv,10/16/2023 12:30:00,MW,21.2128887
Ladywood 11Kv,10/16/2023 12:35:00,MW,21.326666000000003
Ladywood 11Kv,10/16/2023 12:40:00,MW,21.297530000000002
Ladywood 11Kv,10/16/2023 12:45:00,MW,21.6054416
Ladywood 11Kv,10/16/2023 12:50:00,MW,21.3316507
Ladywood 11Kv,10/16/2023 12:55:00,MW,21.4465996
Ladywood 11Kv,10/16/2023 13:00:00,MW,21.482310000000002
Ladywood 11Kv,10/16/2023 13:05:00,MW,21.571468
Ladywood 11Kv,10/16/2023 13:10:00,MW,21.406467
Ladywood 11Kv,10/16/2023 13:15:00,MW,21.134873300000002
Ladywood 11Kv,10/16/2023 13:20:00,MW,21.010284
Ladywood 11Kv,10/16/2023 13:25:00,MW,21.227421500000002
Ladywood 11Kv,10/16/2023 13:30:00,MW,21.095371
Ladywood 11Kv,10/16/2023 13:35:00,MW,21.1900427
Ladywood 11Kv,10/16/2023 13:40:00,MW,21.1855353
Ladywood 11Kv,10/16/2023 13:45:00,MW,21.0462507
Ladywood 11Kv,10/16/2023 13:50:00,MW,20.9044207
Ladywood 11Kv,10/16/2023 13:55:00,MW,20.8899997
Ladywood 11Kv,10/16/2023 14:00:00,MW,20.8302716
Ladywood 11Kv,10/16/2023 14:05:00,MW,20.7972003
Ladywood 11Kv,10/16/2023 14:10:00,MW,20.9058614
Ladywood 11Kv,10/16/2023 14:15:00,MW,20.989426
Ladywood 11Kv,10/16/2023 14:20:00,MW,21.031231
Ladywood 11Kv,10/16/2023 14:25:00,MW,21.14376
Ladywood 11Kv,10/16/2023 14:30:00,MW,20.917454
Ladywood 11Kv,10/16/2023 14:35:00,MW,20.96223
Ladywood 11Kv,10/16/2023 14:40:00,MW,20.7181106
Ladywood 11Kv,10/16/2023 14:45:00,MW,20.663313000000002
Ladywood 11Kv,10/16/2023 14:50:00,MW,20.5181444
Ladywood 11Kv,10/16/2023 14:55:00,MW,20.657066
Ladywood 11Kv,10/16/2023 15:00:00,MW,20.7426645
Ladywood 11Kv,10/16/2023 15:05:00,MW,21.024888999999998
Ladywood 11Kv,10/16/2023 15:10:00,MW,20.8840453
Ladywood 11Kv,10/16/2023 15:15:00,MW,20.859518299999998
Ladywood 11Kv,10/16/2023 15:20:00,MW,20.6069814
Ladywood 11Kv,10/16/2023 15:25:00,MW,20.693796300000002
Ladywood 11Kv,10/16/2023 15:30:00,MW,20.582050600000002
Ladywood 11Kv,10/16/2023 15:35:00,MW,20.5534385
Ladywood 11Kv,10/16/2023 15:40:00,MW,20.5840563
Ladywood 11Kv,10/16/2023 15:45:00,MW,20.597807500000002
Ladywood 11Kv,10/16/2023 15:50:00,MW,20.784367
Ladywood 11Kv,10/16/2023 15:55:00,MW,20.902218
Ladywood 11Kv,10/16/2023 16:00:00,MW,21.350917
Ladywood 11Kv,10/16/2023 16:05:00,MW,21.5117106
Ladywood 11Kv,10/16/2023 16:10:00,MW,21.503975
Ladywood 11Kv,10/16/2023 16:15:00,MW,21.3971664
Ladywood 11Kv,10/16/2023 16:20:00,MW,21.296666000000002
Ladywood 11Kv,10/16/2023 16:25:00,MW,21.4451665
Ladywood 11Kv,10/16/2023 16:30:00,MW,21.598666
Ladywood 11Kv,10/16/2023 16:35:00,MW,21.5285096
Ladywood 11Kv,10/16/2023 16:40:00,MW,21.4744504
Ladywood 11Kv,10/16/2023 16:45:00,MW,21.609893
Ladywood 11Kv,10/16/2023 16:50:00,MW,21.4878806
Ladywood 11Kv,10/16/2023 16:55:00,MW,21.5772696
Ladywood 11Kv,10/16/2023 17:00:00,MW,21.5682374
Ladywood 11Kv,10/16/2023 17:05:00,MW,21.782093
Ladywood 11Kv,10/16/2023 17:10:00,MW,21.901940500000002
Ladywood 11Kv,10/16/2023 17:15:00,MW,21.928976
Ladywood 11Kv,10/16/2023 17:20:00,MW,21.91225
Ladywood 11Kv,10/16/2023 17:25:00,MW,21.9174446
Ladywood 11Kv,10/16/2023 17:30:00,MW,21.959597000000002
Ladywood 11Kv,10/16/2023 17:35:00,MW,22.0366988
Ladywood 11Kv,10/16/2023 17:40:00,MW,21.903759
Ladywood 11Kv,10/16/2023 17:45:00,MW,21.5730614
Ladywood 11Kv,10/16/2023 17:50:00,MW,21.7064563
Ladywood 11Kv,10/16/2023 17:55:00,MW,21.808982
Ladywood 11Kv,10/16/2023 18:00:00,MW,21.6747527
Ladywood 11Kv,10/16/2023 18:05:00,MW,21.686016000000002
Ladywood 11Kv,10/16/2023 18:10:00,MW,21.633398
Ladywood 11Kv,10/16/2023 18:15:00,MW,21.615862
Ladywood 11Kv,10/16/2023 18:20:00,MW,21.706768
Ladywood 11Kv,10/16/2023 18:25:00,MW,21.5470924
Ladywood 11Kv,10/16/2023 18:30:00,MW,21.5451105
Ladywood 11Kv,10/16/2023 18:35:00,MW,21.5144507
Ladywood 11Kv,10/16/2023 18:40:00,MW,21.6519573
Ladywood 11Kv,10/16/2023 18:45:00,MW,21.8379104
Ladywood 11Kv,10/16/2023 18:50:00,MW,21.425744
Ladywood 11Kv,10/16/2023 18:55:00,MW,21.321438999999998
Ladywood 11Kv,10/16/2023 19:00:00,MW,21.435292
Ladywood 11Kv,10/16/2023 19:05:00,MW,21.2447794
Ladywood 11Kv,10/16/2023 19:10:00,MW,21.0201126
Ladywood 11Kv,10/16/2023 19:15:00,MW,21.087891
Ladywood 11Kv,10/16/2023 19:20:00,MW,21.246592
Ladywood 11Kv,10/16/2023 19:25:00,MW,21.2390315
Ladywood 11Kv,10/16/2023 19:30:00,MW,20.8547466
Ladywood 11Kv,10/16/2023 19:35:00,MW,21.157972
Ladywood 11Kv,10/16/2023 19:40:00,MW,20.7431293
Ladywood 11Kv,10/16/2023 19:45:00,MW,20.6327864
Ladywood 11Kv,10/16/2023 19:50:00,MW,20.646876300000002
Ladywood 11Kv,10/16/2023 19:55:00,MW,20.68617
Ladywood 11Kv,10/16/2023 20:00:00,MW,20.569287
Ladywood 11Kv,10/16/2023 20:05:00,MW,20.566964
Ladywood 11Kv,10/16/2023 20:10:00,MW,20.4775346
Ladywood 11Kv,10/16/2023 20:15:00,MW,20.318334
Ladywood 11Kv,10/16/2023 20:20:00,MW,20.2258334
Ladywood 11Kv,10/16/2023 20:25:00,MW,20.331167
Ladywood 11Kv,10/16/2023 20:30:00,MW,20.191579
Ladywood 11Kv,10/16/2023 20:35:00,MW,20.224557
Ladywood 11Kv,10/16/2023 20:40:00,MW,20.1864675
Ladywood 11Kv,10/16/2023 20:45:00,MW,20.227874
Ladywood 11Kv,10/16/2023 20:50:00,MW,20.284164699999998
Ladywood 11Kv,10/16/2023 20:55:00,MW,20.0828505
Ladywood 11Kv,10/16/2023 21:00:00,MW,19.734469
Ladywood 11Kv,10/16/2023 21:05:00,MW,19.7760583
Ladywood 11Kv,10/16/2023 21:10:00,MW,19.932555
Ladywood 11Kv,10/16/2023 21:15:00,MW,19.7493337
Ladywood 11Kv,10/16/2023 21:20:00,MW,19.385613
Ladywood 11Kv,10/16/2023 21:25:00,MW,19.260072
Ladywood 11Kv,10/16/2023 21:30:00,MW,19.1109323
Ladywood 11Kv,10/16/2023 21:35:00,MW,18.906143
Ladywood 11Kv,10/16/2023 21:40:00,MW,18.841793
Ladywood 11Kv,10/16/2023 21:45:00,MW,18.6482283
Ladywood 11Kv,10/16/2023 21:50:00,MW,18.7708185
Ladywood 11Kv,10/16/2023 21:55:00,MW,18.7279284
Ladywood 11Kv,10/16/2023 22:00:00,MW,18.679584
Ladywood 11Kv,10/16/2023 22:05:00,MW,18.39498
Ladywood 11Kv,10/16/2023 22:10:00,MW,18.283666500000002
Ladywood 11Kv,10/16/2023 22:15:00,MW,18.019333
Ladywood 11Kv,10/16/2023 22:20:00,MW,17.819479
Ladywood 11Kv,10/16/2023 22:25:00,MW,17.745687
Ladywood 11Kv,10/16/2023 22:30:00,MW,17.4373757
Ladywood 11Kv,10/16/2023 22:35:00,MW,17.400672
Ladywood 11Kv,10/16/2023 22:40:00,MW,17.1740796
Ladywood 11Kv,10/16/2023 22:45:00,MW,17.111633
Ladywood 11Kv,10/16/2023 22:50:00,MW,17.1446575
Ladywood 11Kv,10/16/2023 22:55:00,MW,16.8912897
Ladywood 11Kv,10/16/2023 23:00:00,MW,16.6527934
Ladywood 11Kv,10/16/2023 23:05:00,MW,16.5649993
Ladywood 11Kv,10/16/2023 23:10:00,MW,16.434666
Ladywood 11Kv,10/16/2023 23:15:00,MW,16.3009144
Ladywood 11Kv,10/16/2023 23:20:00,MW,15.904907
Ladywood 11Kv,10/16/2023 23:25:00,MW,15.811382
Ladywood 11Kv,10/16/2023 23:30:00,MW,15.723154999999998
Ladywood 11Kv,10/16/2023 23:35:00,MW,15.601723400000001
Ladywood 11Kv,10/16/2023 23:40:00,MW,15.4718622
Ladywood 11Kv,10/16/2023 23:45:00,MW,15.478637500000001
Ladywood 11Kv,10/16/2023 23:50:00,MW,15.3862662
Ladywood 11Kv,10/16/2023 23:55:00,MW,15.149816999999999
