site,time,unit,value
Wood St,2024-04-17T04:25:00+01:00,MW,-3.604
Wood St,2024-04-17T04:30:00+01:00,MW,-3.779
Wood St,2024-04-17T04:35:00+01:00,MW,-3.848
Wood St,2024-04-17T04:40:00+01:00,MW,-3.745
Wood St,2024-04-17T04:45:00+01:00,MW,-3.6790000000000003
Wood St,2024-04-17T04:50:00+01:00,MW,-3.7439999999999998
Wood St,2024-04-17T04:55:00+01:00,MW,-3.6319999999999997
Wood St,2024-04-17T05:00:00+01:00,MW,-3.729
Wood St,2024-04-17T05:05:00+01:00,MW,-3.674
Wood St,2024-04-17T05:10:00+01:00,MW,-3.6790000000000003
Wood St,2024-04-17T05:15:00+01:00,MW,-3.7959999999999994
Wood St,2024-04-17T05:20:00+01:00,MW,-3.682
Wood St,2024-04-17T05:25:00+01:00,MW,-3.768
Wood St,2024-04-17T05:30:00+01:00,MW,-3.7279999999999998
Wood St,2024-04-17T05:35:00+01:00,MW,-3.829
Wood St,2024-04-17T05:40:00+01:00,MW,-4.192
Wood St,2024-04-17T05:45:00+01:00,MW,-4.001
Wood St,2024-04-17T05:50:00+01:00,MW,-4.1930000000000005
Wood St,2024-04-17T05:55:00+01:00,MW,-4.125
Wood St,2024-04-17T06:00:00+01:00,MW,-4.164
Wood St,2024-04-17T06:05:00+01:00,MW,-4.022
Wood St,2024-04-17T06:10:00+01:00,MW,-4.045999999999999
Wood St,2024-04-17T06:15:00+01:00,MW,-4.096
Wood St,2024-04-17T06:20:00+01:00,MW,-4.105
Wood St,2024-04-17T06:25:00+01:00,MW,-4.081
Wood St,2024-04-17T06:30:00+01:00,MW,-4.203
Wood St,2024-04-17T06:35:00+01:00,MW,-4.526
Wood St,2024-04-17T06:40:00+01:00,MW,-4.37
Wood St,2024-04-17T06:45:00+01:00,MW,-4.5280000000000005
Wood St,2024-04-17T06:50:00+01:00,MW,-4.525
Wood St,2024-04-17T06:55:00+01:00,MW,-4.868
Wood St,2024-04-17T07:00:00+01:00,MW,-5.172000000000001
Wood St,2024-04-17T07:05:00+01:00,MW,-5.23
Wood St,2024-04-17T07:10:00+01:00,MW,-5.25
Wood St,2024-04-17T07:15:00+01:00,MW,-5.082000000000001
Wood St,2024-04-17T07:20:00+01:00,MW,-5.266
Wood St,2024-04-17T07:25:00+01:00,MW,-5.596
Wood St,2024-04-17T07:30:00+01:00,MW,-5.558
Wood St,2024-04-17T07:35:00+01:00,MW,-5.537
Wood St,2024-04-17T07:40:00+01:00,MW,-5.532
Wood St,2024-04-17T07:45:00+01:00,MW,-5.574
Wood St,2024-04-17T07:50:00+01:00,MW,-5.536
Wood St,2024-04-17T07:55:00+01:00,MW,-5.559
Wood St,2024-04-17T08:00:00+01:00,MW,-5.614
Wood St,2024-04-17T08:05:00+01:00,MW,-5.4719999999999995
Wood St,2024-04-17T08:10:00+01:00,MW,-5.933999999999999
Wood St,2024-04-17T08:15:00+01:00,MW,-5.962
Wood St,2024-04-17T08:20:00+01:00,MW,-5.9670000000000005
Wood St,2024-04-17T08:25:00+01:00,MW,-5.893
Wood St,2024-04-17T08:30:00+01:00,MW,-5.923
Wood St,2024-04-17T08:35:00+01:00,MW,-5.912000000000001
Wood St,2024-04-17T08:40:00+01:00,MW,-5.925
Wood St,2024-04-17T08:45:00+01:00,MW,-5.948
Wood St,2024-04-17T08:50:00+01:00,MW,-5.929
Wood St,2024-04-17T08:55:00+01:00,MW,-5.944
Wood St,2024-04-17T09:00:00+01:00,MW,-6.290000000000001
Wood St,2024-04-17T09:05:00+01:00,MW,-6.334
Wood St,2024-04-17T09:10:00+01:00,MW,-6.256
Wood St,2024-04-17T09:15:00+01:00,MW,-6.29
Wood St,2024-04-17T09:20:00+01:00,MW,-6.337
Wood St,2024-04-17T09:25:00+01:00,MW,-6.224
Wood St,2024-04-17T09:30:00+01:00,MW,-6.197
Wood St,2024-04-17T09:35:00+01:00,MW,-6.377000000000001
Wood St,2024-04-17T09:40:00+01:00,MW,-6.305
Wood St,2024-04-17T09:45:00+01:00,MW,-6.322000000000001
Wood St,2024-04-17T09:50:00+01:00,MW,-6.3180000000000005
Wood St,2024-04-17T09:55:00+01:00,MW,-6.316000000000001
Wood St,2024-04-17T10:00:00+01:00,MW,-6.327
Wood St,2024-04-17T10:05:00+01:00,MW,-6.2829999999999995
Wood St,2024-04-17T10:10:00+01:00,MW,-6.329
Wood St,2024-04-17T10:15:00+01:00,MW,-6.335
Wood St,2024-04-17T10:20:00+01:00,MW,-6.316
Wood St,2024-04-17T10:25:00+01:00,MW,-6.3309999999999995
Wood St,2024-04-17T10:30:00+01:00,MW,-6.311
Wood St,2024-04-17T10:35:00+01:00,MW,-6.2989999999999995
Wood St,2024-04-17T10:40:00+01:00,MW,-6.364000000000001
Wood St,2024-04-17T10:45:00+01:00,MW,-6.253
Wood St,2024-04-17T10:50:00+01:00,MW,-6.359999999999999
Wood St,2024-04-17T10:55:00+01:00,MW,-6.296
Wood St,2024-04-17T11:00:00+01:00,MW,-6.362
Wood St,2024-04-17T11:05:00+01:00,MW,-6.333
Wood St,2024-04-17T11:10:00+01:00,MW,-6.3629999999999995
Wood St,2024-04-17T11:15:00+01:00,MW,-6.353
Wood St,2024-04-17T11:20:00+01:00,MW,-6.286
Wood St,2024-04-17T11:25:00+01:00,MW,-6.319000000000001
Wood St,2024-04-17T11:30:00+01:00,MW,-5.920999999999999
Wood St,2024-04-17T11:35:00+01:00,MW,-5.939
Wood St,2024-04-17T11:40:00+01:00,MW,-5.792
Wood St,2024-04-17T11:45:00+01:00,MW,-5.831
Wood St,2024-04-17T11:50:00+01:00,MW,-5.670999999999999
Wood St,2024-04-17T11:55:00+01:00,MW,-5.776999999999999
Wood St,2024-04-17T12:00:00+01:00,MW,-5.839
Wood St,2024-04-17T12:05:00+01:00,MW,-5.909000000000001
Wood St,2024-04-17T12:10:00+01:00,MW,-5.8709999999999996
Wood St,2024-04-17T12:15:00+01:00,MW,-5.921
Wood St,2024-04-17T12:20:00+01:00,MW,-5.8229999999999995
Wood St,2024-04-17T12:25:00+01:00,MW,-5.687
Wood St,2024-04-17T12:30:00+01:00,MW,-5.784000000000001
Wood St,2024-04-17T12:35:00+01:00,MW,-5.949
Wood St,2024-04-17T12:40:00+01:00,MW,-5.833
Wood St,2024-04-17T12:45:00+01:00,MW,-5.849
Wood St,2024-04-17T12:50:00+01:00,MW,-5.840999999999999
Wood St,2024-04-17T12:55:00+01:00,MW,-5.77
Wood St,2024-04-17T13:00:00+01:00,MW,-5.906000000000001
Wood St,2024-04-17T13:05:00+01:00,MW,-5.961
Wood St,2024-04-17T13:10:00+01:00,MW,-5.661
Wood St,2024-04-17T13:15:00+01:00,MW,-5.526
Wood St,2024-04-17T13:20:00+01:00,MW,-5.471
Wood St,2024-04-17T13:25:00+01:00,MW,-5.448
Wood St,2024-04-17T13:30:00+01:00,MW,-5.491
Wood St,2024-04-17T13:35:00+01:00,MW,-5.502000000000001
Wood St,2024-04-17T13:40:00+01:00,MW,-5.4830000000000005
Wood St,2024-04-17T13:45:00+01:00,MW,-5.462
Wood St,2024-04-17T13:50:00+01:00,MW,-5.602
Wood St,2024-04-17T13:55:00+01:00,MW,-6.029
Wood St,2024-04-17T14:00:00+01:00,MW,-6.415
Wood St,2024-04-17T14:05:00+01:00,MW,-6.506
Wood St,2024-04-17T14:10:00+01:00,MW,-6.329000000000001
Wood St,2024-04-17T14:15:00+01:00,MW,-5.789
Wood St,2024-04-17T14:20:00+01:00,MW,-5.461
Wood St,2024-04-17T14:25:00+01:00,MW,-5.823
Wood St,2024-04-17T14:30:00+01:00,MW,-5.879
Wood St,2024-04-17T14:35:00+01:00,MW,-5.882
Wood St,2024-04-17T14:40:00+01:00,MW,-5.752
Wood St,2024-04-17T14:45:00+01:00,MW,-5.443
Wood St,2024-04-17T14:50:00+01:00,MW,-5.741
Wood St,2024-04-17T14:55:00+01:00,MW,-5.876
Wood St,2024-04-17T15:00:00+01:00,MW,-5.982
Wood St,2024-04-17T15:05:00+01:00,MW,-5.925000000000001
Wood St,2024-04-17T15:10:00+01:00,MW,-5.9
Wood St,2024-04-17T15:15:00+01:00,MW,-5.852
Wood St,2024-04-17T15:20:00+01:00,MW,-5.479
Wood St,2024-04-17T15:25:00+01:00,MW,-5.536
Wood St,2024-04-17T15:30:00+01:00,MW,-5.445
Wood St,2024-04-17T15:35:00+01:00,MW,-5.709
Wood St,2024-04-17T15:40:00+01:00,MW,-5.929
Wood St,2024-04-17T15:45:00+01:00,MW,-5.91
Wood St,2024-04-17T15:50:00+01:00,MW,-5.861
Wood St,2024-04-17T15:55:00+01:00,MW,-5.915
Wood St,2024-04-17T16:00:00+01:00,MW,-5.677
Wood St,2024-04-17T16:05:00+01:00,MW,-5.96
Wood St,2024-04-17T16:10:00+01:00,MW,-5.5569999999999995
Wood St,2024-04-17T16:15:00+01:00,MW,-5.506
Wood St,2024-04-17T16:20:00+01:00,MW,-5.525
Wood St,2024-04-17T16:25:00+01:00,MW,-5.511
Wood St,2024-04-17T16:30:00+01:00,MW,-5.566
Wood St,2024-04-17T16:35:00+01:00,MW,-5.571
Wood St,2024-04-17T16:40:00+01:00,MW,-5.45
Wood St,2024-04-17T16:45:00+01:00,MW,-5.553
Wood St,2024-04-17T16:50:00+01:00,MW,-5.595
Wood St,2024-04-17T16:55:00+01:00,MW,-5.571
Wood St,2024-04-17T17:00:00+01:00,MW,-5.504
Wood St,2024-04-17T17:05:00+01:00,MW,-5.598
Wood St,2024-04-17T17:10:00+01:00,MW,-5.5920000000000005
Wood St,2024-04-17T17:15:00+01:00,MW,-5.628
Wood St,2024-04-17T17:20:00+01:00,MW,-5.62
Wood St,2024-04-17T17:25:00+01:00,MW,-5.603999999999999
Wood St,2024-04-17T17:30:00+01:00,MW,-5.6899999999999995
Wood St,2024-04-17T17:35:00+01:00,MW,-5.559
Wood St,2024-04-17T17:40:00+01:00,MW,-5.632
Wood St,2024-04-17T17:45:00+01:00,MW,-5.586
Wood St,2024-04-17T17:50:00+01:00,MW,-5.6259999999999994
Wood St,2024-04-17T17:55:00+01:00,MW,-5.606
Wood St,2024-04-17T18:00:00+01:00,MW,-5.582
Wood St,2024-04-17T18:05:00+01:00,MW,-5.66
Wood St,2024-04-17T18:10:00+01:00,MW,-5.6419999999999995
Wood St,2024-04-17T18:15:00+01:00,MW,-5.647
Wood St,2024-04-17T18:20:00+01:00,MW,-5.601000000000001
Wood St,2024-04-17T18:25:00+01:00,MW,-5.6240000000000006
Wood St,2024-04-17T18:30:00+01:00,MW,-5.691
Wood St,2024-04-17T18:35:00+01:00,MW,-5.52
Wood St,2024-04-17T18:40:00+01:00,MW,-5.605
Wood St,2024-04-17T18:45:00+01:00,MW,-5.218
Wood St,2024-04-17T18:50:00+01:00,MW,-5.544
Wood St,2024-04-17T18:55:00+01:00,MW,-5.742
Wood St,2024-04-17T19:00:00+01:00,MW,-6.032
Wood St,2024-04-17T19:05:00+01:00,MW,-5.805
Wood St,2024-04-17T19:10:00+01:00,MW,-5.587
Wood St,2024-04-17T19:15:00+01:00,MW,-5.647
Wood St,2024-04-17T19:20:00+01:00,MW,-5.66
Wood St,2024-04-17T19:25:00+01:00,MW,-5.661
Wood St,2024-04-17T19:30:00+01:00,MW,-5.65
Wood St,2024-04-17T19:35:00+01:00,MW,-5.667999999999999
Wood St,2024-04-17T19:40:00+01:00,MW,-5.686
Wood St,2024-04-17T19:45:00+01:00,MW,-5.641
Wood St,2024-04-17T19:50:00+01:00,MW,-5.678000000000001
Wood St,2024-04-17T19:55:00+01:00,MW,-5.586
Wood St,2024-04-17T20:00:00+01:00,MW,-5.652
Wood St,2024-04-17T20:05:00+01:00,MW,-5.576
Wood St,2024-04-17T20:10:00+01:00,MW,-5.516
Wood St,2024-04-17T20:15:00+01:00,MW,-5.649
Wood St,2024-04-17T20:20:00+01:00,MW,-5.747999999999999
Wood St,2024-04-17T20:25:00+01:00,MW,-5.718999999999999
Wood St,2024-04-17T20:30:00+01:00,MW,-5.603
Wood St,2024-04-17T20:35:00+01:00,MW,-5.627000000000001
Wood St,2024-04-17T20:40:00+01:00,MW,-5.605
Wood St,2024-04-17T20:45:00+01:00,MW,-5.5969999999999995
Wood St,2024-04-17T20:50:00+01:00,MW,-5.4239999999999995
Wood St,2024-04-17T20:55:00+01:00,MW,-5.615
Wood St,2024-04-17T21:00:00+01:00,MW,-5.635
Wood St,2024-04-17T21:05:00+01:00,MW,-5.2299999999999995
Wood St,2024-04-17T21:10:00+01:00,MW,-5.252000000000001
Wood St,2024-04-17T21:15:00+01:00,MW,-5.26
Wood St,2024-04-17T21:20:00+01:00,MW,-5.2669999999999995
Wood St,2024-04-17T21:25:00+01:00,MW,-5.276999999999999
Wood St,2024-04-17T21:30:00+01:00,MW,-5.275
Wood St,2024-04-17T21:35:00+01:00,MW,-5.266
Wood St,2024-04-17T21:40:00+01:00,MW,-5.268
Wood St,2024-04-17T21:45:00+01:00,MW,-5.257
Wood St,2024-04-17T21:50:00+01:00,MW,-4.958
Wood St,2024-04-17T21:55:00+01:00,MW,-5.016
Wood St,2024-04-17T22:00:00+01:00,MW,-4.9559999999999995
Wood St,2024-04-17T22:05:00+01:00,MW,-4.883
Wood St,2024-04-17T22:10:00+01:00,MW,-4.809
Wood St,2024-04-17T22:15:00+01:00,MW,-4.713
Wood St,2024-04-17T22:20:00+01:00,MW,-4.927
Wood St,2024-04-17T22:25:00+01:00,MW,-4.824999999999999
Wood St,2024-04-17T22:30:00+01:00,MW,-4.827
Wood St,2024-04-17T22:35:00+01:00,MW,-4.842
Wood St,2024-04-17T22:40:00+01:00,MW,-4.877000000000001
Wood St,2024-04-17T22:45:00+01:00,MW,-4.755
Wood St,2024-04-17T22:50:00+01:00,MW,-4.556
Wood St,2024-04-17T22:55:00+01:00,MW,-4.426
Wood St,2024-04-17T23:00:00+01:00,MW,-4.3759999999999994
Wood St,2024-04-17T23:05:00+01:00,MW,-4.494
Wood St,2024-04-17T23:10:00+01:00,MW,-4.463
Wood St,2024-04-17T23:15:00+01:00,MW,-4.4879999999999995
Wood St,2024-04-17T23:20:00+01:00,MW,-4.552
Wood St,2024-04-17T23:25:00+01:00,MW,-4.437
Wood St,2024-04-17T23:30:00+01:00,MW,-4.51
Wood St,2024-04-17T23:35:00+01:00,MW,-4.247
Wood St,2024-04-17T23:40:00+01:00,MW,-4.112
Wood St,2024-04-17T23:45:00+01:00,MW,-3.987
Wood St,2024-04-17T23:50:00+01:00,MW,-4.052
Wood St,2024-04-17T23:55:00+01:00,MW,-4.109
Wood St,2024-04-18T00:00:00+01:00,MW,-4.089
