Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 12:30,20.576,0.466,20.58127625,4.403,0.466,4.427591332,16.173,0,16.173,21.95,0.466,21.95494605,4.403,0.466,4.427591332,17.547,0,17.547
31/03/2019 13:00,19.017,0.287,19.01916554,3.285,0.287,3.297513306,15.732,0,15.732,20.378,0.287,20.38002093,3.285,0.287,3.297513306,17.093,0,17.093
31/03/2019 13:30,19.133,0.28,19.13504871,2.757,0.28,2.771181878,16.376,0,16.376,19.132,0.28,19.13404881,2.757,0.28,2.771181878,16.375,0,16.375
31/03/2019 14:00,18.559,0.224,18.56035175,2.254,0.224,2.265103088,16.305,0,16.305,18.499,0.224,18.50035613,2.254,0.224,2.265103088,16.245,0,16.245
31/03/2019 14:30,18.153,2.0196,18.26499913,1.362,0.15,1.370235016,16.791,1.8696,16.89476502,17.615,0.15,17.61563865,1.362,0.15,1.370235016,16.253,0,16.253
31/03/2019 15:00,19.035,2.8086,19.24108778,1.11,0.123,1.116794072,17.925,2.6856,18.12506751,18.27,0.123,18.27041403,1.11,0.123,1.116794072,17.16,0,17.16
31/03/2019 15:30,19.52,2.7736,19.71606596,1.117,0.124,1.123861646,18.403,2.6496,18.59276174,18.75,0.124,18.75041002,1.117,0.124,1.123861646,17.633,0,17.633
31/03/2019 16:00,19.699,2.8248,19.90050492,0.873,0.096,0.878262489,18.826,2.7288,19.02273969,18.919,0.096,18.91924356,0.873,0.096,0.878262489,18.046,0,18.046
31/03/2019 16:30,20.13,2.784,20.32160318,0.712,0.072,0.71563119,19.418,2.712,19.60647005,19.331,0.072,19.33113408,0.712,0.072,0.71563119,18.619,0,18.619
31/03/2019 17:00,20.887,2.9318,21.09175716,0.847,0.095,0.852310976,20.04,2.8368,20.23978839,20.073,0.095,20.0732248,0.847,0.095,0.852310976,19.226,0,19.226
31/03/2019 17:30,20.771,2.9934,20.98558754,0.534,0.063,0.53770345,20.237,2.9304,20.44806625,19.953,0.063,19.95309946,0.534,0.063,0.53770345,19.419,0,19.419
31/03/2019 18:00,21.025,2.989,21.23640144,0.27,0.037,0.272523393,20.755,2.952,20.96388153,20.197,0.037,20.19703389,0.27,0.037,0.272523393,19.927,0,19.927
31/03/2019 18:30,21.35,3.0718,21.56985061,0.078,0.019,0.080280757,21.272,3.0528,21.48994118,20.504,0.019,20.5040088,0.078,0.019,0.080280757,20.426,0,20.426
31/03/2019 19:00,21.625,2.5874,21.77923928,0.004,0.041,0.04119466,21.621,2.5464,21.77043394,20.894,0.041,20.89404023,0.004,0.041,0.04119466,20.89,0,20.89
31/03/2019 19:30,21.895,0.041,21.89503839,0,0.041,0.041,21.895,0,21.895,21.813,0.041,21.81303853,0,0.041,0.041,21.813,0,21.813
31/03/2019 20:00,22.371,0.041,22.37103757,0,0.041,0.041,22.371,0,22.371,22.289,0.041,22.28903771,0,0.041,0.041,22.289,0,22.289
31/03/2019 20:30,21.998,0.042,21.99804009,0,0.042,0.042,21.998,0,21.998,21.922,0.042,21.92204023,0,0.042,0.042,21.922,0,21.922
31/03/2019 21:00,20.883,0.042,20.88304224,0,0.042,0.042,20.883,0,20.883,20.813,0.042,20.81304238,0,0.042,0.042,20.813,0,20.813
31/03/2019 21:30,19.533,0.042,19.53304515,0,0.042,0.042,19.533,0,19.533,19.468,0.042,19.46804531,0,0.042,0.042,19.468,0,19.468
31/03/2019 22:00,18.423,0.042,18.42304787,0,0.042,0.042,18.423,0,18.423,18.358,0.042,18.35804804,0,0.042,0.042,18.358,0,18.358
31/03/2019 22:30,16.934,1.7052,17.01963757,0,0.042,0.042,16.934,1.6632,17.0154809,16.308,0.042,16.30805408,0,0.042,0.042,16.308,0,16.308
31/03/2019 23:00,15.314,1.7916,15.41844436,0,0.042,0.042,15.314,1.7496,15.41362048,14.635,0.042,14.63506027,0,0.042,0.042,14.635,0,14.635
31/03/2019 23:30,13.906,1.2372,13.96092761,0,0.042,0.042,13.906,1.1952,13.95726832,13.399,0.042,13.39906583,0,0.042,0.042,13.399,0,13.399
01/04/2019 00:00,12.746,0.042,12.7460692,0,0.042,0.042,12.746,0,12.746,12.694,0.042,12.69406948,0,0.042,0.042,12.694,0,12.694
01/04/2019 00:30,12.746,0.042,12.7460692,0,0.042,0.042,12.746,0,12.746,12.694,0.042,12.69406948,0,0.042,0.042,12.694,0,12.694
01/04/2019 01:00,12.224,0.042,12.22407215,0,0.042,0.042,12.224,0,12.224,12.168,0.042,12.16807248,0,0.042,0.042,12.168,0,12.168
01/04/2019 01:30,12.388,0.041,12.38806785,0,0.041,0.041,12.388,0,12.388,12.324,0.041,12.3240682,0,0.041,0.041,12.324,0,12.324
01/04/2019 02:00,13.083,0.041,13.08306424,0,0.041,0.041,13.083,0,13.083,13.02,0.041,13.02006455,0,0.041,0.041,13.02,0,13.02
01/04/2019 02:30,12.919,0.041,12.91906506,0,0.041,0.041,12.919,0,12.919,12.859,0.041,12.85906536,0,0.041,0.041,12.859,0,12.859
01/04/2019 03:00,12.583,0.045,12.58308047,0,0.045,0.045,12.583,0,12.583,12.526,0.045,12.52608083,0,0.045,0.045,12.526,0,12.526
01/04/2019 03:30,12.25,0.054,12.25011902,0,0.054,0.054,12.25,0,12.25,12.197,0.054,12.19711954,0,0.054,0.054,12.197,0,12.197
01/04/2019 04:00,11.959,0.054,11.95912192,0,0.054,0.054,11.959,0,11.959,11.899,0.054,11.89912253,0,0.054,0.054,11.899,0,11.899
01/04/2019 04:30,11.801,0.055,11.80112817,0,0.055,0.055,11.801,0,11.801,11.743,0.055,11.7431288,0,0.055,0.055,11.743,0,11.743
01/04/2019 05:00,11.801,0.055,11.80112817,0,0.055,0.055,11.801,0,11.801,11.743,0.055,11.7431288,0,0.055,0.055,11.743,0,11.743
01/04/2019 05:30,12.031,0.055,12.03112572,0,0.055,0.055,12.031,0,12.031,11.967,0.055,11.96712639,0,0.055,0.055,11.967,0,11.967
01/04/2019 06:00,12.427,0.043,12.42707439,0,0.043,0.043,12.427,0,12.427,12.364,0.043,12.36407477,0,0.043,0.043,12.364,0,12.364
01/04/2019 06:30,13.831,0.04,13.83105784,0,0.04,0.04,13.831,0,13.831,13.764,0.04,13.76405812,0,0.04,0.04,13.764,0,13.764
01/04/2019 07:00,15.575,0.039,15.57504883,0.001,0.039,0.039012818,15.574,0,15.574,15.496,0.039,15.49604908,0.001,0.039,0.039012818,15.495,0,15.495
01/04/2019 07:30,18.33,2.0724,18.44678134,0.069,0.018,0.071309186,18.261,2.0544,18.37619875,17.721,0.018,17.72100914,0.069,0.018,0.071309186,17.652,0,17.652
01/04/2019 08:00,19.922,3.1178,20.16449258,0.249,0.029,0.250683067,19.673,3.0888,19.91400548,19.166,0.029,19.16602194,0.249,0.029,0.250683067,18.917,0,18.917
01/04/2019 08:30,19.88,3.3778,20.16491837,0.452,0.049,0.454648216,19.428,3.3288,19.71111599,20.58,0.049,20.58005833,0.452,0.049,0.454648216,20.128,0,20.128
01/04/2019 09:00,20.718,3.6832,21.04284881,1.316,0.136,1.323008692,19.402,3.5472,19.72359581,20.226,0.136,20.22645723,1.316,0.136,1.323008692,18.91,0,18.91
01/04/2019 09:30,21.169,3.8238,21.51157845,1.501,0.159,1.509397893,19.668,3.6648,20.00652351,20.363,0.159,20.36362075,1.501,0.159,1.509397893,18.862,0,18.862
01/04/2019 10:00,21.324,3.9442,21.68570242,2.487,0.241,2.498649635,18.837,3.7032,19.19755868,20.547,0.241,20.54841332,2.487,0.241,2.498649635,18.06,0,18.06
01/04/2019 10:30,21.214,3.9996,21.5877418,2.974,0.306,2.989700988,18.24,3.6936,18.6102198,20.448,0.306,20.45028948,2.974,0.306,2.989700988,17.474,0,17.474
01/04/2019 11:00,20.987,3.8514,21.3374659,3.493,0.333,3.508837129,17.494,3.5184,17.8443037,20.243,0.333,20.24573876,3.493,0.333,3.508837129,16.75,0,16.75
01/04/2019 11:30,20.871,3.8992,21.2321078,3.622,0.352,3.639064165,17.249,3.5472,17.60995823,20.136,0.352,20.13907644,3.622,0.352,3.639064165,16.514,0,16.514
01/04/2019 12:00,20.858,3.995,21.23714173,3.969,0.371,3.986301795,16.889,3.624,17.27343906,20.133,0.371,20.136418,3.969,0.371,3.986301795,16.164,0,16.164
01/04/2019 12:30,20.897,4.039,21.28375272,4.323,0.391,4.340646265,16.574,3.648,16.97072126,20.18,0.391,20.18378758,4.323,0.391,4.340646265,15.857,0,15.857
01/04/2019 13:00,20.879,3.9944,21.25765444,4.633,0.452,4.654996563,16.246,3.5424,16.62772124,20.166,0.452,20.17106492,4.633,0.452,4.654996563,15.533,0,15.533
01/04/2019 13:30,20.528,3.9152,20.89802802,4.621,0.476,4.645451216,15.907,3.4392,16.27454287,19.825,0.476,19.83071358,4.621,0.476,4.645451216,15.204,0,15.204
01/04/2019 14:00,20.06,3.869,20.42970291,4.631,0.473,4.65509291,15.429,3.396,15.79831817,19.362,0.473,19.36777667,4.631,0.473,4.65509291,14.731,0,14.731
01/04/2019 14:30,19.857,3.8574,20.22819774,4.513,0.435,4.533915967,15.344,3.4224,15.72104188,19.158,0.435,19.1629379,4.513,0.435,4.533915967,14.645,0,14.645
01/04/2019 15:00,19.554,3.8176,19.9231771,4.384,0.424,4.404455926,15.17,3.3936,15.54494841,18.865,0.424,18.8697642,4.384,0.424,4.404455926,14.481,0,14.481
01/04/2019 15:30,19.347,3.7096,19.69942997,4.083,0.4,4.102546648,15.264,3.3096,15.61867946,18.646,0.4,18.65028997,4.083,0.4,4.102546648,14.563,0,14.563
01/04/2019 16:00,19.555,3.647,19.8921752,3.672,0.359,3.68950742,15.883,3.288,16.21976057,18.836,0.359,18.83942082,3.672,0.359,3.68950742,15.164,0,15.164
01/04/2019 16:30,19.881,2.2332,20.00603267,3.167,0.306,3.181748733,16.714,1.9272,16.82474059,19.41,0.306,19.41241191,3.167,0.306,3.181748733,16.243,0,16.243
01/04/2019 17:00,20.173,0.26,20.17467544,2.629,0.26,2.641825316,17.544,0,17.544,20.098,0.26,20.09968169,2.629,0.26,2.641825316,17.469,0,17.469
01/04/2019 17:30,20.717,0.204,20.71800437,2.06,0.204,2.070076327,18.657,0,18.657,20.636,0.204,20.63700831,2.06,0.204,2.070076327,18.576,0,18.576
01/04/2019 18:00,21.159,0.143,21.15948322,1.402,0.143,1.409273927,19.757,0,19.757,21.075,0.143,21.07548514,1.402,0.143,1.409273927,19.673,0,19.673
01/04/2019 18:30,21.511,0.0902,21.51118911,0.794,0.083,0.798326374,20.717,0.0072,20.71700125,21.432,0.083,21.43216072,0.794,0.083,0.798326374,20.638,0,20.638
01/04/2019 19:00,21.328,0.044,21.32804539,0.357,0.044,0.359701265,20.971,0,20.971,21.964,0.044,21.96404407,0.357,0.044,0.359701265,21.607,0,21.607
01/04/2019 19:30,22.037,0.02,22.03700908,0.089,0.02,0.091219515,21.948,0,21.948,21.946,0.02,21.94600911,0.089,0.02,0.091219515,21.857,0,21.857
01/04/2019 20:00,22.485,0.035,22.48502724,0.011,0.035,0.036687873,22.474,0,22.474,22.729,0.035,22.72902695,0.011,0.035,0.036687873,22.718,0,22.718
01/04/2019 20:30,22.629,0.041,22.62903714,0,0.041,0.041,22.629,0,22.629,23.604,0.041,23.60403561,0,0.041,0.041,23.604,0,23.604
01/04/2019 21:00,22.76,1.674,22.82147839,0,0.042,0.042,22.76,1.632,22.81843606,22.263,0.042,22.26303962,0,0.042,0.042,22.263,0,22.263
01/04/2019 21:30,21.564,2.9916,21.77052518,0,0.042,0.042,21.564,2.9496,21.7647935,21.177,0.042,21.17704165,0,0.042,0.042,21.177,0,21.177
01/04/2019 22:00,19.917,1.3716,19.9641723,0,0.042,0.042,19.917,1.3296,19.96133075,19.704,0.042,19.70404476,0,0.042,0.042,19.704,0,19.704
01/04/2019 22:30,18.367,0.7596,18.38270059,0,0.042,0.042,18.367,0.7176,18.381013,18.084,0.042,18.08404877,0,0.042,0.042,18.084,0,18.084
01/04/2019 23:00,16.776,1.9236,16.88592352,0,0.042,0.042,16.776,1.8816,16.88119056,16.102,0.042,16.10205478,0,0.042,0.042,16.102,0,16.102
01/04/2019 23:30,14.813,0.042,14.81305954,0,0.042,0.042,14.813,0,14.813,14.767,0.042,14.76705973,0,0.042,0.042,14.767,0,14.767
02/04/2019 00:00,13.517,0.042,13.51706525,0,0.042,0.042,13.517,0,13.517,13.474,0.042,13.47406546,0,0.042,0.042,13.474,0,13.474
02/04/2019 00:30,12.739,0.2316,12.74110512,0,0.042,0.042,12.739,0.1896,12.74041087,12.607,0.042,12.60706996,0,0.042,0.042,12.607,0,12.607
02/04/2019 01:00,12.353,1.3356,12.42499241,0,0.042,0.042,12.353,1.2936,12.42054789,11.762,0.042,11.76207499,0,0.042,0.042,11.762,0,11.762
02/04/2019 01:30,12.6,1.3476,12.6718596,0,0.042,0.042,12.6,1.3056,12.66746191,12,0.042,12.0000735,0,0.042,0.042,12,0,12
02/04/2019 02:00,13.21,1.3548,13.27929151,0,0.042,0.042,13.21,1.3128,13.27507227,12.595,0.042,12.59507003,0,0.042,0.042,12.595,0,12.595
02/04/2019 02:30,13.154,1.3404,13.22211739,0,0.042,0.042,13.154,1.2984,13.21792565,12.54,0.042,12.54007033,0,0.042,0.042,12.54,0,12.54
02/04/2019 03:00,12.766,1.338,12.83592615,0,0.042,0.042,12.766,1.296,12.83161611,12.161,0.042,12.16107253,0,0.042,0.042,12.161,0,12.161
02/04/2019 03:30,12.496,1.2996,12.56339827,0,0.042,0.042,12.496,1.2576,12.55912313,11.904,0.042,11.90407409,0,0.042,0.042,11.904,0,11.904
02/04/2019 04:00,12.228,1.3044,12.29737547,0,0.042,0.042,12.228,1.2624,12.29299141,11.645,0.042,11.64507574,0,0.042,0.042,11.645,0,11.645
02/04/2019 04:30,12.058,1.2626,12.12392357,0,0.053,0.053,12.058,1.2096,12.11851873,11.474,0.053,11.47412241,0,0.053,0.053,11.474,0,11.474
02/04/2019 05:00,11.99,1.3016,12.06044205,0,0.056,0.056,11.99,1.2456,12.05452692,11.408,0.056,11.40813745,0,0.056,0.056,11.408,0,11.408
02/04/2019 05:30,12.255,1.4158,12.33651145,0,0.055,0.055,12.255,1.3608,12.33032042,11.664,0.055,11.66412967,0,0.055,0.055,11.664,0,11.664
02/04/2019 06:00,12.621,1.4648,12.7057184,0,0.056,0.056,12.621,1.4088,12.69938418,12.014,0.056,12.01413051,0,0.056,0.056,12.014,0,12.014
02/04/2019 06:30,13.812,1.6936,13.91544555,0,0.04,0.04,13.812,1.6536,13.91063395,13.754,0.04,13.75405816,0,0.04,0.04,13.754,0,13.754
02/04/2019 07:00,15.588,2.0176,15.71802958,0,0.04,0.04,15.588,1.9776,15.71294517,15.596,0.04,15.5960513,0,0.04,0.04,15.596,0,15.596
02/04/2019 07:30,18.413,1.452,18.47016169,0.005,0.036,0.036345564,18.408,1.416,18.46238121,17.973,0.036,17.97303605,0.005,0.036,0.036345564,17.968,0,17.968
02/04/2019 08:00,20.002,3.002,20.22602304,0.07,0.014,0.071386273,19.932,2.988,20.15472074,19.203,0.014,19.2030051,0.07,0.014,0.071386273,19.133,0,19.133
02/04/2019 08:30,20.119,3.2522,20.38016108,0.544,0.065,0.54786951,19.575,3.1872,19.8327726,20.455,0.065,20.45510328,0.544,0.065,0.54786951,19.911,0,19.911
02/04/2019 09:00,20.412,3.4202,20.69655798,1.188,0.125,1.194558077,19.224,3.2952,19.50437179,19.634,0.125,19.6343979,1.188,0.125,1.194558077,18.446,0,18.446
02/04/2019 09:30,20.297,3.467,20.59097613,1.594,0.155,1.601518342,18.703,3.312,18.99398729,20.765,0.155,20.76557849,1.594,0.155,1.601518342,19.171,0,19.171
02/04/2019 10:00,20.821,2.2706,20.94444235,2.084,0.197,2.093290472,18.737,2.0736,18.85139215,20.348,0.3002,20.35021435,2.084,0.197,2.093290472,18.264,0.1032,18.26429156
02/04/2019 10:30,20.54,0.456,20.54506111,2.168,0.216,2.178733577,18.372,0.24,18.37356754,20.471,0.3744,20.47442347,2.168,0.216,2.178733577,18.303,0.1584,18.30368541
02/04/2019 11:00,20.13,0.4938,20.13605568,3.143,0.297,3.157001425,16.987,0.1968,16.98813996,21.32,0.5274,21.32652224,3.143,0.297,3.157001425,18.177,0.2304,18.17846014
02/04/2019 11:30,19.872,0.4718,19.87759994,3.576,0.323,3.590557756,16.296,0.1488,16.29667934,21.303,0.527,21.30951754,3.576,0.323,3.590557756,17.727,0.204,17.72817376
02/04/2019 12:00,20.967,0.6228,20.97624773,4.33,0.366,4.345440829,16.637,0.2568,16.6389818,21.012,0.5484,21.01915523,4.33,0.366,4.345440829,16.682,0.1824,16.68299715
02/04/2019 12:30,20.518,0.4598,20.52315132,3.089,0.263,3.100175801,17.429,0.1968,17.43011105,21.015,0.4406,21.0196183,3.089,0.263,3.100175801,17.926,0.1776,17.92687976
02/04/2019 13:00,21.479,0.5168,21.48521639,3.429,0.284,3.440740763,18.05,0.2328,18.05150121,21.417,0.4376,21.42147014,3.429,0.284,3.440740763,17.988,0.1536,17.98865579
02/04/2019 13:30,21.038,0.3516,21.04093787,1.862,0.186,1.87126695,19.176,0.1656,19.17671503,20.978,0.2724,20.97976849,1.862,0.186,1.87126695,19.116,0.0864,19.11619525
02/04/2019 14:00,22.791,0.2616,22.7925013,8.545,0.036,8.545075833,14.246,0.2256,14.24778619,22.733,0.228,22.73414333,8.545,0.036,8.545075833,14.188,0.192,14.18929907
02/04/2019 14:30,20.47,0.403,20.47396662,4.433,0.403,4.45128049,16.037,0,16.037,20.415,0.403,20.4189773,4.433,0.403,4.45128049,15.982,0,15.982
02/04/2019 15:00,19.865,0.267,19.86679426,2.621,0.267,2.63456448,17.244,0,17.244,19.793,0.267,19.79480078,2.621,0.267,2.63456448,17.172,0,17.172
02/04/2019 15:30,19.543,0.142,19.54351588,1.55,0.142,1.556490925,17.993,0,17.993,19.478,0.142,19.4785176,1.55,0.142,1.556490925,17.928,0,17.928
02/04/2019 16:00,20.744,0.328,20.74659297,3.128,0.328,3.145149917,17.616,0,17.616,20.672,0.328,20.674602,3.128,0.328,3.145149917,17.544,0,17.544
02/04/2019 16:30,21.025,0.289,21.02698614,2.85,0.289,2.864615332,18.175,0,18.175,20.963,0.289,20.96499201,2.85,0.289,2.864615332,18.113,0,18.113
02/04/2019 17:00,21.134,0.097,21.1342226,0.847,0.097,0.852536216,20.287,0,20.287,21.036,0.097,21.03622364,0.847,0.097,0.852536216,20.189,0,20.189
02/04/2019 17:30,22.267,0.146,22.26747864,1.447,0.146,1.454346932,20.82,0,20.82,22.192,0.146,22.19248026,1.447,0.146,1.454346932,20.745,0,20.745
02/04/2019 18:00,22.602,0.1966,22.60285503,1.602,0.163,1.610271095,21,0.0336,21.00002688,22.521,0.163,22.52158986,1.602,0.163,1.610271095,20.919,0,20.919
02/04/2019 18:30,22.673,2.3834,22.79792808,1.075,0.113,1.080922754,21.598,2.2704,21.71700532,22.058,0.113,22.05828944,1.075,0.113,1.080922754,20.983,0,20.983
02/04/2019 19:00,22.897,3.2942,23.13275519,0.392,0.047,0.394807548,22.505,3.2472,22.73805913,22.016,0.047,22.01605017,0.392,0.047,0.394807548,21.624,0,21.624
02/04/2019 19:30,23.16,3.283,23.39153028,0.075,0.019,0.077369245,23.085,3.264,23.31460746,22.268,0.019,22.26800811,0.075,0.019,0.077369245,22.193,0,22.193
02/04/2019 20:00,23.377,3.2102,23.59638771,0.013,0.035,0.037336309,23.364,3.1752,23.57876992,22.484,0.035,22.48402724,0.013,0.035,0.037336309,22.471,0,22.471
02/04/2019 20:30,23.573,3.162,23.78412439,0,0.042,0.042,23.573,3.12,23.7785771,22.675,0.042,22.6750389,0,0.042,0.042,22.675,0,22.675
02/04/2019 21:00,22.971,3.0194,23.16859118,0,0.041,0.041,22.971,2.9784,23.16328361,22.097,0.041,22.09703804,0,0.041,0.041,22.097,0,22.097
02/04/2019 21:30,21.708,2.6906,21.87410781,0,0.041,0.041,21.708,2.6496,21.8691025,20.875,0.041,20.87504026,0,0.041,0.041,20.875,0,20.875
02/04/2019 22:00,20.45,2.4278,20.59360854,0,0.047,0.047,20.45,2.3808,20.58812057,19.651,0.047,19.65105621,0,0.047,0.047,19.651,0,19.651
02/04/2019 22:30,19.238,2.3738,19.38389977,0,0.053,0.053,19.238,2.3208,19.37748066,18.463,0.053,18.46307607,0,0.053,0.053,18.463,0,18.463
02/04/2019 23:00,17.216,0.9612,17.24281188,0,0.054,0.054,17.216,0.9072,17.23988596,16.87,0.054,16.87008643,0,0.054,0.054,16.87,0,16.87
02/04/2019 23:30,15.434,0.9156,15.46113448,0,0.054,0.054,15.434,0.8616,15.45803062,15.043,0.054,15.04309692,0,0.054,0.054,15.043,0,15.043
03/04/2019 00:00,14.131,1.4124,14.2014096,0,0.054,0.054,14.131,1.3584,14.19614073,13.507,0.054,13.50710794,0,0.054,0.054,13.507,0,13.507
03/04/2019 00:30,13.251,1.2924,13.31387617,0,0.054,0.054,13.251,1.2384,13.30874282,12.653,0.054,12.65311523,0,0.054,0.054,12.653,0,12.653
03/04/2019 01:00,12.568,0.5226,12.57886063,0,0.045,0.045,12.568,0.4776,12.57707143,12.283,0.045,12.28308243,0,0.045,0.045,12.283,0,12.283
03/04/2019 01:30,12.773,0.041,12.7730658,0,0.041,0.041,12.773,0,12.773,12.716,0.041,12.7160661,0,0.041,0.041,12.716,0,12.716
03/04/2019 02:00,13.395,0.041,13.39506275,0,0.041,0.041,13.395,0,13.395,13.339,0.041,13.33906301,0,0.041,0.041,13.339,0,13.339
03/04/2019 02:30,13.413,0.05,13.41309319,0,0.05,0.05,13.413,0,13.413,13.363,0.05,13.36309354,0,0.05,0.05,13.363,0,13.363
03/04/2019 03:00,13.104,0.054,13.10411126,0,0.054,0.054,13.104,0,13.104,13.046,0.054,13.04611176,0,0.054,0.054,13.046,0,13.046
03/04/2019 03:30,12.862,0.054,12.86211336,0,0.054,0.054,12.862,0,12.862,12.809,0.054,12.80911383,0,0.054,0.054,12.809,0,12.809
03/04/2019 04:00,12.516,0.054,12.51611649,0,0.054,0.054,12.516,0,12.516,12.463,0.054,12.46311699,0,0.054,0.054,12.463,0,12.463
03/04/2019 04:30,12.408,0.054,12.4081175,0,0.054,0.054,12.408,0,12.408,12.36,0.054,12.36011796,0,0.054,0.054,12.36,0,12.36
03/04/2019 05:00,12.374,0.054,12.37411783,0,0.054,0.054,12.374,0,12.374,12.32,0.054,12.32011834,0,0.054,0.054,12.32,0,12.32
03/04/2019 05:30,12.559,0.053,12.55911183,0,0.053,0.053,12.559,0,12.559,12.501,0.053,12.50111235,0,0.053,0.053,12.501,0,12.501
03/04/2019 06:00,12.98,0.042,12.98006795,0,0.042,0.042,12.98,0,12.98,12.915,0.042,12.91506829,0,0.042,0.042,12.915,0,12.915
03/04/2019 06:30,14.515,0.038,14.51504974,0,0.038,0.038,14.515,0,14.515,14.443,0.038,14.44304999,0,0.038,0.038,14.443,0,14.443
