site,time,unit,value
Crewkerne,2024-05-03T06:05:00+01:00,MW,1.202
Crewkerne,2024-05-03T06:10:00+01:00,MW,1.202
Crewkerne,2024-05-03T06:15:00+01:00,MW,1.216
Crewkerne,2024-05-03T06:20:00+01:00,MW,1.206
Crewkerne,2024-05-03T06:25:00+01:00,MW,1.219
Crewkerne,2024-05-03T06:30:00+01:00,MW,1.2570000000000001
Crewkerne,2024-05-03T06:35:00+01:00,MW,1.298
Crewkerne,2024-05-03T06:40:00+01:00,MW,1.3059999999999998
Crewkerne,2024-05-03T06:45:00+01:00,MW,1.3079999999999998
Crewkerne,2024-05-03T06:50:00+01:00,MW,1.318
Crewkerne,2024-05-03T06:55:00+01:00,MW,1.281
Crewkerne,2024-05-03T07:00:00+01:00,MW,1.254
Crewkerne,2024-05-03T07:05:00+01:00,MW,1.242
Crewkerne,2024-05-03T07:10:00+01:00,MW,1.198
Crewkerne,2024-05-03T07:15:00+01:00,MW,1.218
Crewkerne,2024-05-03T07:20:00+01:00,MW,1.2
Crewkerne,2024-05-03T07:25:00+01:00,MW,0.254
Crewkerne,2024-05-03T07:30:00+01:00,MW,-6.662
Crewkerne,2024-05-03T07:35:00+01:00,MW,-8.179
Crewkerne,2024-05-03T07:40:00+01:00,MW,-8.221
Crewkerne,2024-05-03T07:45:00+01:00,MW,-8.189
Crewkerne,2024-05-03T07:50:00+01:00,MW,-8.15
Crewkerne,2024-05-03T07:55:00+01:00,MW,-8.172
Crewkerne,2024-05-03T08:00:00+01:00,MW,-8.301
Crewkerne,2024-05-03T08:05:00+01:00,MW,-1.004
Crewkerne,2024-05-03T08:10:00+01:00,MW,0.94
Crewkerne,2024-05-03T08:15:00+01:00,MW,0.9580000000000001
Crewkerne,2024-05-03T08:20:00+01:00,MW,0.9810000000000001
Crewkerne,2024-05-03T08:25:00+01:00,MW,0.9550000000000001
Crewkerne,2024-05-03T08:30:00+01:00,MW,0.9590000000000001
Crewkerne,2024-05-03T08:35:00+01:00,MW,1.013
Crewkerne,2024-05-03T08:40:00+01:00,MW,0.9790000000000001
Crewkerne,2024-05-03T08:45:00+01:00,MW,0.916
Crewkerne,2024-05-03T08:50:00+01:00,MW,0.8400000000000001
Crewkerne,2024-05-03T08:55:00+01:00,MW,0.759
Crewkerne,2024-05-03T09:00:00+01:00,MW,0.656
Crewkerne,2024-05-03T09:05:00+01:00,MW,0.41200000000000003
Crewkerne,2024-05-03T09:10:00+01:00,MW,0.247
Crewkerne,2024-05-03T09:15:00+01:00,MW,0.179
Crewkerne,2024-05-03T09:20:00+01:00,MW,0.037
Crewkerne,2024-05-03T09:25:00+01:00,MW,-0.152
Crewkerne,2024-05-03T09:30:00+01:00,MW,-0.285
Crewkerne,2024-05-03T09:35:00+01:00,MW,0.004
Crewkerne,2024-05-03T09:40:00+01:00,MW,0.123
Crewkerne,2024-05-03T09:45:00+01:00,MW,0.084
Crewkerne,2024-05-03T09:50:00+01:00,MW,0.045
Crewkerne,2024-05-03T09:55:00+01:00,MW,0.05
Crewkerne,2024-05-03T10:00:00+01:00,MW,0.042
Crewkerne,2024-05-03T10:05:00+01:00,MW,0.032
Crewkerne,2024-05-03T10:10:00+01:00,MW,-0.099
Crewkerne,2024-05-03T10:15:00+01:00,MW,-0.23199999999999998
Crewkerne,2024-05-03T10:20:00+01:00,MW,-0.11
Crewkerne,2024-05-03T10:25:00+01:00,MW,0.266
Crewkerne,2024-05-03T10:30:00+01:00,MW,0.29200000000000004
Crewkerne,2024-05-03T10:35:00+01:00,MW,0.37
Crewkerne,2024-05-03T10:40:00+01:00,MW,0.32599999999999996
Crewkerne,2024-05-03T10:45:00+01:00,MW,-0.112
Crewkerne,2024-05-03T10:50:00+01:00,MW,-0.52
Crewkerne,2024-05-03T10:55:00+01:00,MW,-1.033
Crewkerne,2024-05-03T11:00:00+01:00,MW,-1.385
Crewkerne,2024-05-03T11:05:00+01:00,MW,-1.338
Crewkerne,2024-05-03T11:10:00+01:00,MW,-1.1360000000000001
Crewkerne,2024-05-03T11:15:00+01:00,MW,-0.707
Crewkerne,2024-05-03T11:20:00+01:00,MW,-0.45999999999999996
Crewkerne,2024-05-03T11:25:00+01:00,MW,-0.749
Crewkerne,2024-05-03T11:30:00+01:00,MW,-2.701
Crewkerne,2024-05-03T11:35:00+01:00,MW,-2.213
Crewkerne,2024-05-03T11:40:00+01:00,MW,-1.968
Crewkerne,2024-05-03T11:45:00+01:00,MW,-1.708
Crewkerne,2024-05-03T11:50:00+01:00,MW,-2.293
Crewkerne,2024-05-03T11:55:00+01:00,MW,-2.513
Crewkerne,2024-05-03T12:00:00+01:00,MW,-1.193
Crewkerne,2024-05-03T12:05:00+01:00,MW,-1.395
Crewkerne,2024-05-03T12:10:00+01:00,MW,-0.866
Crewkerne,2024-05-03T12:15:00+01:00,MW,-1.684
Crewkerne,2024-05-03T12:20:00+01:00,MW,-1.348
Crewkerne,2024-05-03T12:25:00+01:00,MW,-1.636
Crewkerne,2024-05-03T12:30:00+01:00,MW,-1.191
Crewkerne,2024-05-03T12:35:00+01:00,MW,-1.066
Crewkerne,2024-05-03T12:40:00+01:00,MW,-1.3210000000000002
Crewkerne,2024-05-03T12:45:00+01:00,MW,-1.731
Crewkerne,2024-05-03T12:50:00+01:00,MW,-1.1600000000000001
Crewkerne,2024-05-03T12:55:00+01:00,MW,-1.57
Crewkerne,2024-05-03T13:00:00+01:00,MW,-1.586
Crewkerne,2024-05-03T13:05:00+01:00,MW,-1.3900000000000001
Crewkerne,2024-05-03T13:10:00+01:00,MW,-1.748
Crewkerne,2024-05-03T13:15:00+01:00,MW,-0.584
Crewkerne,2024-05-03T13:20:00+01:00,MW,0.001
Crewkerne,2024-05-03T13:25:00+01:00,MW,0.116
Crewkerne,2024-05-03T13:30:00+01:00,MW,-0.007
Crewkerne,2024-05-03T13:35:00+01:00,MW,-0.919
Crewkerne,2024-05-03T13:40:00+01:00,MW,-0.891
Crewkerne,2024-05-03T13:45:00+01:00,MW,-0.764
Crewkerne,2024-05-03T13:50:00+01:00,MW,-1.565
Crewkerne,2024-05-03T13:55:00+01:00,MW,-1.769
Crewkerne,2024-05-03T14:00:00+01:00,MW,-2.148
Crewkerne,2024-05-03T14:05:00+01:00,MW,-2.297
Crewkerne,2024-05-03T14:10:00+01:00,MW,-0.5339999999999999
Crewkerne,2024-05-03T14:15:00+01:00,MW,0.185
Crewkerne,2024-05-03T14:20:00+01:00,MW,0.03
Crewkerne,2024-05-03T14:25:00+01:00,MW,-0.228
Crewkerne,2024-05-03T14:30:00+01:00,MW,-1.117
Crewkerne,2024-05-03T14:35:00+01:00,MW,-1.057
Crewkerne,2024-05-03T14:40:00+01:00,MW,-1.694
Crewkerne,2024-05-03T14:45:00+01:00,MW,-2.8800000000000003
Crewkerne,2024-05-03T14:50:00+01:00,MW,-1.3399999999999999
Crewkerne,2024-05-03T14:55:00+01:00,MW,-0.579
Crewkerne,2024-05-03T15:00:00+01:00,MW,-0.31999999999999995
Crewkerne,2024-05-03T15:05:00+01:00,MW,-0.339
Crewkerne,2024-05-03T15:10:00+01:00,MW,-1.3110000000000002
Crewkerne,2024-05-03T15:15:00+01:00,MW,-0.31199999999999994
Crewkerne,2024-05-03T15:20:00+01:00,MW,0.44
Crewkerne,2024-05-03T15:25:00+01:00,MW,0.6950000000000001
Crewkerne,2024-05-03T15:30:00+01:00,MW,0.6920000000000001
Crewkerne,2024-05-03T15:35:00+01:00,MW,0.5860000000000001
Crewkerne,2024-05-03T15:40:00+01:00,MW,0.085
Crewkerne,2024-05-03T15:45:00+01:00,MW,0.17
Crewkerne,2024-05-03T15:50:00+01:00,MW,0.243
Crewkerne,2024-05-03T15:55:00+01:00,MW,-0.067
Crewkerne,2024-05-03T16:00:00+01:00,MW,-0.156
Crewkerne,2024-05-03T16:05:00+01:00,MW,-1.353
Crewkerne,2024-05-03T16:10:00+01:00,MW,-1.181
Crewkerne,2024-05-03T16:15:00+01:00,MW,-0.183
Crewkerne,2024-05-03T16:20:00+01:00,MW,0.059
Crewkerne,2024-05-03T16:25:00+01:00,MW,0.46699999999999997
Crewkerne,2024-05-03T16:30:00+01:00,MW,0.668
Crewkerne,2024-05-03T16:35:00+01:00,MW,0.597
Crewkerne,2024-05-03T16:40:00+01:00,MW,0.257
Crewkerne,2024-05-03T16:45:00+01:00,MW,0.128
Crewkerne,2024-05-03T16:50:00+01:00,MW,-0.187
Crewkerne,2024-05-03T16:55:00+01:00,MW,-2.364
Crewkerne,2024-05-03T17:00:00+01:00,MW,-8.279
Crewkerne,2024-05-03T17:05:00+01:00,MW,-8.421
Crewkerne,2024-05-03T17:10:00+01:00,MW,-8.262
Crewkerne,2024-05-03T17:15:00+01:00,MW,-8.251
Crewkerne,2024-05-03T17:20:00+01:00,MW,-8.382
Crewkerne,2024-05-03T17:25:00+01:00,MW,-8.375
Crewkerne,2024-05-03T17:30:00+01:00,MW,-8.491
Crewkerne,2024-05-03T17:35:00+01:00,MW,-8.518
Crewkerne,2024-05-03T17:40:00+01:00,MW,-8.356
Crewkerne,2024-05-03T17:45:00+01:00,MW,-6.435
Crewkerne,2024-05-03T17:50:00+01:00,MW,-7.703
Crewkerne,2024-05-03T17:55:00+01:00,MW,-8.05
Crewkerne,2024-05-03T18:00:00+01:00,MW,-8.015
Crewkerne,2024-05-03T18:05:00+01:00,MW,-8.093
Crewkerne,2024-05-03T18:10:00+01:00,MW,-8.179
Crewkerne,2024-05-03T18:15:00+01:00,MW,-8.298
Crewkerne,2024-05-03T18:20:00+01:00,MW,-8.256
Crewkerne,2024-05-03T18:25:00+01:00,MW,-8.104
Crewkerne,2024-05-03T18:30:00+01:00,MW,-8.025
Crewkerne,2024-05-03T18:35:00+01:00,MW,-8.009
Crewkerne,2024-05-03T18:40:00+01:00,MW,-7.958
Crewkerne,2024-05-03T18:45:00+01:00,MW,-8.008
Crewkerne,2024-05-03T18:50:00+01:00,MW,-8.076
Crewkerne,2024-05-03T18:55:00+01:00,MW,-8.038
Crewkerne,2024-05-03T19:00:00+01:00,MW,-7.98
Crewkerne,2024-05-03T19:05:00+01:00,MW,-0.43900000000000006
Crewkerne,2024-05-03T19:10:00+01:00,MW,1.4060000000000001
Crewkerne,2024-05-03T19:15:00+01:00,MW,1.3339999999999999
Crewkerne,2024-05-03T19:20:00+01:00,MW,1.304
Crewkerne,2024-05-03T19:25:00+01:00,MW,1.2650000000000001
Crewkerne,2024-05-03T19:30:00+01:00,MW,1.1969999999999998
Crewkerne,2024-05-03T19:35:00+01:00,MW,1.159
Crewkerne,2024-05-03T19:40:00+01:00,MW,1.012
Crewkerne,2024-05-03T19:45:00+01:00,MW,0.9560000000000001
Crewkerne,2024-05-03T19:50:00+01:00,MW,1.117
Crewkerne,2024-05-03T19:55:00+01:00,MW,1.154
Crewkerne,2024-05-03T20:00:00+01:00,MW,1.179
Crewkerne,2024-05-03T20:05:00+01:00,MW,1.175
Crewkerne,2024-05-03T20:10:00+01:00,MW,1.232
Crewkerne,2024-05-03T20:15:00+01:00,MW,1.226
Crewkerne,2024-05-03T20:20:00+01:00,MW,1.2369999999999999
Crewkerne,2024-05-03T20:25:00+01:00,MW,1.234
Crewkerne,2024-05-03T20:30:00+01:00,MW,1.238
Crewkerne,2024-05-03T20:35:00+01:00,MW,1.285
Crewkerne,2024-05-03T20:40:00+01:00,MW,1.259
Crewkerne,2024-05-03T20:45:00+01:00,MW,1.281
Crewkerne,2024-05-03T20:50:00+01:00,MW,1.297
Crewkerne,2024-05-03T20:55:00+01:00,MW,1.299
Crewkerne,2024-05-03T21:00:00+01:00,MW,1.305
Crewkerne,2024-05-03T21:05:00+01:00,MW,1.281
Crewkerne,2024-05-03T21:10:00+01:00,MW,1.27
Crewkerne,2024-05-03T21:15:00+01:00,MW,1.257
Crewkerne,2024-05-03T21:20:00+01:00,MW,1.243
Crewkerne,2024-05-03T21:25:00+01:00,MW,1.269
Crewkerne,2024-05-03T21:30:00+01:00,MW,1.244
Crewkerne,2024-05-03T21:35:00+01:00,MW,1.256
Crewkerne,2024-05-03T21:40:00+01:00,MW,1.2939999999999998
Crewkerne,2024-05-03T21:45:00+01:00,MW,1.254
Crewkerne,2024-05-03T21:50:00+01:00,MW,1.228
Crewkerne,2024-05-03T21:55:00+01:00,MW,1.2329999999999999
Crewkerne,2024-05-03T22:00:00+01:00,MW,1.225
Crewkerne,2024-05-03T22:05:00+01:00,MW,1.188
Crewkerne,2024-05-03T22:10:00+01:00,MW,1.2169999999999999
Crewkerne,2024-05-03T22:15:00+01:00,MW,1.2109999999999999
Crewkerne,2024-05-03T22:20:00+01:00,MW,1.164
Crewkerne,2024-05-03T22:25:00+01:00,MW,1.164
Crewkerne,2024-05-03T22:30:00+01:00,MW,1.16
Crewkerne,2024-05-03T22:35:00+01:00,MW,1.177
Crewkerne,2024-05-03T22:40:00+01:00,MW,1.2029999999999998
Crewkerne,2024-05-03T22:45:00+01:00,MW,1.1889999999999998
Crewkerne,2024-05-03T22:50:00+01:00,MW,1.1320000000000001
Crewkerne,2024-05-03T22:55:00+01:00,MW,1.09
Crewkerne,2024-05-03T23:00:00+01:00,MW,1.0819999999999999
Crewkerne,2024-05-03T23:05:00+01:00,MW,1.069
Crewkerne,2024-05-03T23:10:00+01:00,MW,1.069
Crewkerne,2024-05-03T23:15:00+01:00,MW,1.059
Crewkerne,2024-05-03T23:20:00+01:00,MW,1.041
Crewkerne,2024-05-03T23:25:00+01:00,MW,1.023
Crewkerne,2024-05-03T23:30:00+01:00,MW,1.0259999999999998
Crewkerne,2024-05-03T23:35:00+01:00,MW,1.045
Crewkerne,2024-05-03T23:40:00+01:00,MW,1.076
Crewkerne,2024-05-03T23:45:00+01:00,MW,1.068
Crewkerne,2024-05-03T23:50:00+01:00,MW,1.042
Crewkerne,2024-05-03T23:55:00+01:00,MW,1.033
Crewkerne,2024-05-04T00:00:00+01:00,MW,1.03
