site,time,unit,value
Garngoch,2024-03-28T02:50:00+00:00,MW,4.5969999999999995
Garngoch,2024-03-28T02:55:00+00:00,MW,4.556
Garngoch,2024-03-28T03:00:00+00:00,MW,4.5120000000000005
Garngoch,2024-03-28T03:05:00+00:00,MW,4.464
Garngoch,2024-03-28T03:10:00+00:00,MW,4.481
Garngoch,2024-03-28T03:15:00+00:00,MW,4.433
Garngoch,2024-03-28T03:20:00+00:00,MW,4.393
Garngoch,2024-03-28T03:25:00+00:00,MW,4.3790000000000004
Garngoch,2024-03-28T03:30:00+00:00,MW,4.42
Garngoch,2024-03-28T03:35:00+00:00,MW,4.401999999999999
Garngoch,2024-03-28T03:40:00+00:00,MW,4.4319999999999995
Garngoch,2024-03-28T03:45:00+00:00,MW,4.414999999999999
Garngoch,2024-03-28T03:50:00+00:00,MW,4.399
Garngoch,2024-03-28T03:55:00+00:00,MW,4.398
Garngoch,2024-03-28T04:00:00+00:00,MW,4.425999999999999
Garngoch,2024-03-28T04:05:00+00:00,MW,4.460000000000001
Garngoch,2024-03-28T04:10:00+00:00,MW,4.421
Garngoch,2024-03-28T04:15:00+00:00,MW,4.432
Garngoch,2024-03-28T04:20:00+00:00,MW,4.4399999999999995
Garngoch,2024-03-28T04:25:00+00:00,MW,4.449
Garngoch,2024-03-28T04:30:00+00:00,MW,4.372
Garngoch,2024-03-28T04:35:00+00:00,MW,4.352
Garngoch,2024-03-28T04:40:00+00:00,MW,4.303
Garngoch,2024-03-28T04:45:00+00:00,MW,4.316000000000001
Garngoch,2024-03-28T04:50:00+00:00,MW,4.283
Garngoch,2024-03-28T04:55:00+00:00,MW,4.286999999999999
Garngoch,2024-03-28T05:00:00+00:00,MW,4.242
Garngoch,2024-03-28T05:05:00+00:00,MW,4.279
Garngoch,2024-03-28T05:10:00+00:00,MW,4.3919999999999995
Garngoch,2024-03-28T05:15:00+00:00,MW,4.211
Garngoch,2024-03-28T05:20:00+00:00,MW,4.340999999999999
Garngoch,2024-03-28T05:25:00+00:00,MW,4.334
Garngoch,2024-03-28T05:30:00+00:00,MW,4.4750000000000005
Garngoch,2024-03-28T05:35:00+00:00,MW,4.476000000000001
Garngoch,2024-03-28T05:40:00+00:00,MW,4.541
Garngoch,2024-03-28T05:45:00+00:00,MW,4.572
Garngoch,2024-03-28T05:50:00+00:00,MW,4.609
Garngoch,2024-03-28T05:55:00+00:00,MW,4.609
Garngoch,2024-03-28T06:00:00+00:00,MW,4.712
Garngoch,2024-03-28T06:05:00+00:00,MW,4.708
Garngoch,2024-03-28T06:10:00+00:00,MW,4.8660000000000005
Garngoch,2024-03-28T06:15:00+00:00,MW,4.943
Garngoch,2024-03-28T06:20:00+00:00,MW,4.985
Garngoch,2024-03-28T06:25:00+00:00,MW,5.0169999999999995
Garngoch,2024-03-28T06:30:00+00:00,MW,5.175
Garngoch,2024-03-28T06:35:00+00:00,MW,5.225
Garngoch,2024-03-28T06:40:00+00:00,MW,5.216
Garngoch,2024-03-28T06:45:00+00:00,MW,5.297000000000001
Garngoch,2024-03-28T06:50:00+00:00,MW,5.494
Garngoch,2024-03-28T06:55:00+00:00,MW,5.366999999999999
Garngoch,2024-03-28T07:00:00+00:00,MW,5.598
Garngoch,2024-03-28T07:05:00+00:00,MW,5.742
Garngoch,2024-03-28T07:10:00+00:00,MW,5.78
Garngoch,2024-03-28T07:15:00+00:00,MW,5.867000000000001
Garngoch,2024-03-28T07:20:00+00:00,MW,5.802
Garngoch,2024-03-28T07:25:00+00:00,MW,5.8629999999999995
Garngoch,2024-03-28T07:30:00+00:00,MW,6.055
Garngoch,2024-03-28T07:35:00+00:00,MW,5.858
Garngoch,2024-03-28T07:40:00+00:00,MW,5.970000000000001
Garngoch,2024-03-28T07:45:00+00:00,MW,6.166
Garngoch,2024-03-28T07:50:00+00:00,MW,6.255999999999999
Garngoch,2024-03-28T07:55:00+00:00,MW,6.181
Garngoch,2024-03-28T08:00:00+00:00,MW,6.146
Garngoch,2024-03-28T08:05:00+00:00,MW,6.345
Garngoch,2024-03-28T08:10:00+00:00,MW,6.562
Garngoch,2024-03-28T08:15:00+00:00,MW,6.51
Garngoch,2024-03-28T08:20:00+00:00,MW,6.513
Garngoch,2024-03-28T08:25:00+00:00,MW,6.3950000000000005
Garngoch,2024-03-28T08:30:00+00:00,MW,6.433
Garngoch,2024-03-28T08:35:00+00:00,MW,6.654
Garngoch,2024-03-28T08:40:00+00:00,MW,6.739000000000001
Garngoch,2024-03-28T08:45:00+00:00,MW,6.957
Garngoch,2024-03-28T08:50:00+00:00,MW,7.222000000000001
Garngoch,2024-03-28T08:55:00+00:00,MW,7.323999999999999
Garngoch,2024-03-28T09:00:00+00:00,MW,7.386
Garngoch,2024-03-28T09:05:00+00:00,MW,7.602
Garngoch,2024-03-28T09:10:00+00:00,MW,7.594
Garngoch,2024-03-28T09:15:00+00:00,MW,7.533
Garngoch,2024-03-28T09:20:00+00:00,MW,7.58
Garngoch,2024-03-28T09:25:00+00:00,MW,7.564
Garngoch,2024-03-28T09:30:00+00:00,MW,7.588
Garngoch,2024-03-28T09:35:00+00:00,MW,7.543
Garngoch,2024-03-28T09:40:00+00:00,MW,7.608
Garngoch,2024-03-28T09:45:00+00:00,MW,7.695
Garngoch,2024-03-28T09:50:00+00:00,MW,7.700000000000001
Garngoch,2024-03-28T09:55:00+00:00,MW,7.746
Garngoch,2024-03-28T10:00:00+00:00,MW,8.109000000000002
Garngoch,2024-03-28T10:05:00+00:00,MW,8.155
Garngoch,2024-03-28T10:10:00+00:00,MW,8.075
Garngoch,2024-03-28T10:15:00+00:00,MW,7.989
Garngoch,2024-03-28T10:20:00+00:00,MW,8.064
Garngoch,2024-03-28T10:25:00+00:00,MW,7.943
Garngoch,2024-03-28T10:30:00+00:00,MW,7.747000000000001
Garngoch,2024-03-28T10:35:00+00:00,MW,7.932
Garngoch,2024-03-28T10:40:00+00:00,MW,8.009
Garngoch,2024-03-28T10:45:00+00:00,MW,7.882
Garngoch,2024-03-28T10:50:00+00:00,MW,7.430999999999999
Garngoch,2024-03-28T10:55:00+00:00,MW,7.2620000000000005
Garngoch,2024-03-28T11:00:00+00:00,MW,7.445000000000001
Garngoch,2024-03-28T11:05:00+00:00,MW,7.157000000000001
Garngoch,2024-03-28T11:10:00+00:00,MW,7.722999999999999
Garngoch,2024-03-28T11:15:00+00:00,MW,7.787
Garngoch,2024-03-28T11:20:00+00:00,MW,7.707
Garngoch,2024-03-28T11:25:00+00:00,MW,7.684
Garngoch,2024-03-28T11:30:00+00:00,MW,7.350999999999999
Garngoch,2024-03-28T11:35:00+00:00,MW,7.1370000000000005
Garngoch,2024-03-28T11:40:00+00:00,MW,7.699999999999999
Garngoch,2024-03-28T11:45:00+00:00,MW,7.458
Garngoch,2024-03-28T11:50:00+00:00,MW,7.301
Garngoch,2024-03-28T11:55:00+00:00,MW,7.143
Garngoch,2024-03-28T12:00:00+00:00,MW,7.629
Garngoch,2024-03-28T12:05:00+00:00,MW,7.805999999999999
Garngoch,2024-03-28T12:10:00+00:00,MW,7.832
Garngoch,2024-03-28T12:15:00+00:00,MW,8.162
Garngoch,2024-03-28T12:20:00+00:00,MW,8.389
Garngoch,2024-03-28T12:25:00+00:00,MW,8.170000000000002
Garngoch,2024-03-28T12:30:00+00:00,MW,8.149000000000001
Garngoch,2024-03-28T12:35:00+00:00,MW,8.475000000000001
Garngoch,2024-03-28T12:40:00+00:00,MW,8.508
Garngoch,2024-03-28T12:45:00+00:00,MW,8.398
Garngoch,2024-03-28T12:50:00+00:00,MW,8.276
Garngoch,2024-03-28T12:55:00+00:00,MW,8.305000000000001
Garngoch,2024-03-28T13:00:00+00:00,MW,8.205
Garngoch,2024-03-28T13:05:00+00:00,MW,8.309
Garngoch,2024-03-28T13:10:00+00:00,MW,8.39
Garngoch,2024-03-28T13:15:00+00:00,MW,8.364999999999998
Garngoch,2024-03-28T13:20:00+00:00,MW,8.163999999999998
Garngoch,2024-03-28T13:25:00+00:00,MW,8.108999999999998
Garngoch,2024-03-28T13:30:00+00:00,MW,8.111
Garngoch,2024-03-28T13:35:00+00:00,MW,8.023
Garngoch,2024-03-28T13:40:00+00:00,MW,8.038
Garngoch,2024-03-28T13:45:00+00:00,MW,8.076
Garngoch,2024-03-28T13:50:00+00:00,MW,7.841
Garngoch,2024-03-28T13:55:00+00:00,MW,7.965
Garngoch,2024-03-28T14:00:00+00:00,MW,8.241
Garngoch,2024-03-28T14:05:00+00:00,MW,8.679
Garngoch,2024-03-28T14:10:00+00:00,MW,8.216
Garngoch,2024-03-28T14:15:00+00:00,MW,7.843
Garngoch,2024-03-28T14:20:00+00:00,MW,7.106
Garngoch,2024-03-28T14:25:00+00:00,MW,6.587
Garngoch,2024-03-28T14:30:00+00:00,MW,6.254
Garngoch,2024-03-28T14:35:00+00:00,MW,6.507
Garngoch,2024-03-28T14:40:00+00:00,MW,7.335
Garngoch,2024-03-28T14:45:00+00:00,MW,7.654
Garngoch,2024-03-28T14:50:00+00:00,MW,7.648000000000001
Garngoch,2024-03-28T14:55:00+00:00,MW,7.363999999999999
Garngoch,2024-03-28T15:00:00+00:00,MW,6.922000000000001
Garngoch,2024-03-28T15:05:00+00:00,MW,7.415000000000001
Garngoch,2024-03-28T15:10:00+00:00,MW,7.562
Garngoch,2024-03-28T15:15:00+00:00,MW,7.528
Garngoch,2024-03-28T15:20:00+00:00,MW,7.332
Garngoch,2024-03-28T15:25:00+00:00,MW,7.757
Garngoch,2024-03-28T15:30:00+00:00,MW,7.713
Garngoch,2024-03-28T15:35:00+00:00,MW,7.808
Garngoch,2024-03-28T15:40:00+00:00,MW,7.840000000000001
Garngoch,2024-03-28T15:45:00+00:00,MW,8.151
Garngoch,2024-03-28T15:50:00+00:00,MW,8.232
Garngoch,2024-03-28T15:55:00+00:00,MW,7.800000000000001
Garngoch,2024-03-28T16:00:00+00:00,MW,7.168
Garngoch,2024-03-28T16:05:00+00:00,MW,6.867000000000001
Garngoch,2024-03-28T16:10:00+00:00,MW,6.827
Garngoch,2024-03-28T16:15:00+00:00,MW,6.894
Garngoch,2024-03-28T16:20:00+00:00,MW,7.162
Garngoch,2024-03-28T16:25:00+00:00,MW,7.890999999999999
Garngoch,2024-03-28T16:30:00+00:00,MW,8.190000000000001
Garngoch,2024-03-28T16:35:00+00:00,MW,8.141
Garngoch,2024-03-28T16:40:00+00:00,MW,8.207999999999998
Garngoch,2024-03-28T16:45:00+00:00,MW,8.139
Garngoch,2024-03-28T16:50:00+00:00,MW,8.064000000000002
Garngoch,2024-03-28T16:55:00+00:00,MW,8.032
Garngoch,2024-03-28T17:00:00+00:00,MW,8.030000000000001
Garngoch,2024-03-28T17:05:00+00:00,MW,8.070000000000002
Garngoch,2024-03-28T17:10:00+00:00,MW,8.01
Garngoch,2024-03-28T17:15:00+00:00,MW,8.166
Garngoch,2024-03-28T17:20:00+00:00,MW,8.277000000000001
Garngoch,2024-03-28T17:25:00+00:00,MW,8.016000000000002
Garngoch,2024-03-28T17:30:00+00:00,MW,8.097000000000001
Garngoch,2024-03-28T17:35:00+00:00,MW,8.181999999999999
Garngoch,2024-03-28T17:40:00+00:00,MW,8.199000000000002
Garngoch,2024-03-28T17:45:00+00:00,MW,8.278
Garngoch,2024-03-28T17:50:00+00:00,MW,8.592
Garngoch,2024-03-28T17:55:00+00:00,MW,8.678999999999998
Garngoch,2024-03-28T18:00:00+00:00,MW,8.586
Garngoch,2024-03-28T18:05:00+00:00,MW,8.373999999999999
Garngoch,2024-03-28T18:10:00+00:00,MW,8.556000000000001
Garngoch,2024-03-28T18:15:00+00:00,MW,8.651
Garngoch,2024-03-28T18:20:00+00:00,MW,8.734
Garngoch,2024-03-28T18:25:00+00:00,MW,8.687999999999999
Garngoch,2024-03-28T18:30:00+00:00,MW,8.671000000000001
Garngoch,2024-03-28T18:35:00+00:00,MW,8.892
Garngoch,2024-03-28T18:40:00+00:00,MW,8.899000000000001
Garngoch,2024-03-28T18:45:00+00:00,MW,8.776
Garngoch,2024-03-28T18:50:00+00:00,MW,8.644
Garngoch,2024-03-28T18:55:00+00:00,MW,8.61
Garngoch,2024-03-28T19:00:00+00:00,MW,8.876
Garngoch,2024-03-28T19:05:00+00:00,MW,9.032
Garngoch,2024-03-28T19:10:00+00:00,MW,8.993000000000002
Garngoch,2024-03-28T19:15:00+00:00,MW,8.862
Garngoch,2024-03-28T19:20:00+00:00,MW,8.829
Garngoch,2024-03-28T19:25:00+00:00,MW,8.682
Garngoch,2024-03-28T19:30:00+00:00,MW,8.509
Garngoch,2024-03-28T19:35:00+00:00,MW,8.375
Garngoch,2024-03-28T19:40:00+00:00,MW,8.386999999999999
Garngoch,2024-03-28T19:45:00+00:00,MW,8.454
Garngoch,2024-03-28T19:50:00+00:00,MW,8.251
Garngoch,2024-03-28T19:55:00+00:00,MW,8.044
Garngoch,2024-03-28T20:00:00+00:00,MW,7.926
Garngoch,2024-03-28T20:05:00+00:00,MW,7.900999999999999
Garngoch,2024-03-28T20:10:00+00:00,MW,7.841
Garngoch,2024-03-28T20:15:00+00:00,MW,7.848
Garngoch,2024-03-28T20:20:00+00:00,MW,7.981
Garngoch,2024-03-28T20:25:00+00:00,MW,7.825
Garngoch,2024-03-28T20:30:00+00:00,MW,7.716000000000001
Garngoch,2024-03-28T20:35:00+00:00,MW,7.666
Garngoch,2024-03-28T20:40:00+00:00,MW,7.724000000000001
Garngoch,2024-03-28T20:45:00+00:00,MW,7.716
Garngoch,2024-03-28T20:50:00+00:00,MW,7.916
Garngoch,2024-03-28T20:55:00+00:00,MW,7.743
Garngoch,2024-03-28T21:00:00+00:00,MW,7.451
Garngoch,2024-03-28T21:05:00+00:00,MW,7.661
Garngoch,2024-03-28T21:10:00+00:00,MW,7.552
Garngoch,2024-03-28T21:15:00+00:00,MW,7.411
Garngoch,2024-03-28T21:20:00+00:00,MW,7.187999999999999
Garngoch,2024-03-28T21:25:00+00:00,MW,6.988000000000001
Garngoch,2024-03-28T21:30:00+00:00,MW,6.880000000000001
Garngoch,2024-03-28T21:35:00+00:00,MW,6.744
Garngoch,2024-03-28T21:40:00+00:00,MW,6.598000000000001
Garngoch,2024-03-28T21:45:00+00:00,MW,6.5040000000000004
Garngoch,2024-03-28T21:50:00+00:00,MW,6.599
Garngoch,2024-03-28T21:55:00+00:00,MW,6.809999999999999
Garngoch,2024-03-28T22:00:00+00:00,MW,6.8919999999999995
Garngoch,2024-03-28T22:05:00+00:00,MW,6.59
Garngoch,2024-03-28T22:10:00+00:00,MW,6.450000000000001
Garngoch,2024-03-28T22:15:00+00:00,MW,6.322000000000001
Garngoch,2024-03-28T22:20:00+00:00,MW,6.23
Garngoch,2024-03-28T22:25:00+00:00,MW,6.183999999999999
Garngoch,2024-03-28T22:30:00+00:00,MW,6.170999999999999
Garngoch,2024-03-28T22:35:00+00:00,MW,6.148999999999999
Garngoch,2024-03-28T22:40:00+00:00,MW,6.077999999999999
Garngoch,2024-03-28T22:45:00+00:00,MW,6.156000000000001
Garngoch,2024-03-28T22:50:00+00:00,MW,6.013999999999999
Garngoch,2024-03-28T22:55:00+00:00,MW,5.766
Garngoch,2024-03-28T23:00:00+00:00,MW,5.661
Garngoch,2024-03-28T23:05:00+00:00,MW,5.677
Garngoch,2024-03-28T23:10:00+00:00,MW,5.619000000000001
Garngoch,2024-03-28T23:15:00+00:00,MW,5.623
Garngoch,2024-03-28T23:20:00+00:00,MW,5.569
Garngoch,2024-03-28T23:25:00+00:00,MW,5.541
Garngoch,2024-03-28T23:30:00+00:00,MW,5.408000000000001
Garngoch,2024-03-28T23:35:00+00:00,MW,5.355
Garngoch,2024-03-28T23:40:00+00:00,MW,5.218999999999999
Garngoch,2024-03-28T23:45:00+00:00,MW,5.196
Garngoch,2024-03-28T23:50:00+00:00,MW,5.09
Garngoch,2024-03-28T23:55:00+00:00,MW,4.893
Garngoch,2024-03-29T00:00:00+00:00,MW,4.806
