site,time,unit,value
Bath Road,2024-04-19T04:10:00+01:00,MVA,8.331
Bath Road,2024-04-19T04:15:00+01:00,MVA,8.245000000000001
Bath Road,2024-04-19T04:20:00+01:00,MVA,8.313
Bath Road,2024-04-19T04:25:00+01:00,MVA,8.419
Bath Road,2024-04-19T04:30:00+01:00,MVA,8.426
Bath Road,2024-04-19T04:35:00+01:00,MVA,8.524
Bath Road,2024-04-19T04:40:00+01:00,MVA,8.652000000000001
Bath Road,2024-04-19T04:45:00+01:00,MVA,8.968
Bath Road,2024-04-19T04:50:00+01:00,MVA,9.030000000000001
Bath Road,2024-04-19T04:55:00+01:00,MVA,8.992
Bath Road,2024-04-19T05:00:00+01:00,MVA,9.041
Bath Road,2024-04-19T05:05:00+01:00,MVA,9.14
Bath Road,2024-04-19T05:10:00+01:00,MVA,9.358
Bath Road,2024-04-19T05:15:00+01:00,MVA,9.440000000000001
Bath Road,2024-04-19T05:20:00+01:00,MVA,9.286999999999999
Bath Road,2024-04-19T05:25:00+01:00,MVA,9.133
Bath Road,2024-04-19T05:30:00+01:00,MVA,9.418
Bath Road,2024-04-19T05:35:00+01:00,MVA,9.538
Bath Road,2024-04-19T05:40:00+01:00,MVA,9.406
Bath Road,2024-04-19T05:45:00+01:00,MVA,9.324
Bath Road,2024-04-19T05:50:00+01:00,MVA,9.506
Bath Road,2024-04-19T05:55:00+01:00,MVA,9.65
Bath Road,2024-04-19T06:00:00+01:00,MVA,10.047
Bath Road,2024-04-19T06:05:00+01:00,MVA,10.177
Bath Road,2024-04-19T06:10:00+01:00,MVA,9.518
Bath Road,2024-04-19T06:15:00+01:00,MVA,9.322
Bath Road,2024-04-19T06:20:00+01:00,MVA,9.488
Bath Road,2024-04-19T06:25:00+01:00,MVA,9.392
Bath Road,2024-04-19T06:30:00+01:00,MVA,9.414000000000001
Bath Road,2024-04-19T06:35:00+01:00,MVA,9.334
Bath Road,2024-04-19T06:40:00+01:00,MVA,9.603
Bath Road,2024-04-19T06:45:00+01:00,MVA,9.955
Bath Road,2024-04-19T06:50:00+01:00,MVA,10.039000000000001
Bath Road,2024-04-19T06:55:00+01:00,MVA,10.335
Bath Road,2024-04-19T07:00:00+01:00,MVA,10.588
Bath Road,2024-04-19T07:05:00+01:00,MVA,10.982
Bath Road,2024-04-19T07:10:00+01:00,MVA,11.331
Bath Road,2024-04-19T07:15:00+01:00,MVA,11.447
Bath Road,2024-04-19T07:20:00+01:00,MVA,11.422
Bath Road,2024-04-19T07:25:00+01:00,MVA,11.405999999999999
Bath Road,2024-04-19T07:30:00+01:00,MVA,11.276
Bath Road,2024-04-19T07:35:00+01:00,MVA,11.352
Bath Road,2024-04-19T07:40:00+01:00,MVA,11.165
Bath Road,2024-04-19T07:45:00+01:00,MVA,11.407
Bath Road,2024-04-19T07:50:00+01:00,MVA,11.379000000000001
Bath Road,2024-04-19T07:55:00+01:00,MVA,11.593
Bath Road,2024-04-19T08:00:00+01:00,MVA,11.805
Bath Road,2024-04-19T08:05:00+01:00,MVA,11.605
Bath Road,2024-04-19T08:10:00+01:00,MVA,11.460999999999999
Bath Road,2024-04-19T08:15:00+01:00,MVA,11.585999999999999
Bath Road,2024-04-19T08:20:00+01:00,MVA,11.338000000000001
Bath Road,2024-04-19T08:25:00+01:00,MVA,11.078
Bath Road,2024-04-19T08:30:00+01:00,MVA,10.783000000000001
Bath Road,2024-04-19T08:35:00+01:00,MVA,10.979
Bath Road,2024-04-19T08:40:00+01:00,MVA,10.879
Bath Road,2024-04-19T08:45:00+01:00,MVA,11.091000000000001
Bath Road,2024-04-19T08:50:00+01:00,MVA,11.168
Bath Road,2024-04-19T08:55:00+01:00,MVA,11.113
Bath Road,2024-04-19T09:00:00+01:00,MVA,10.764
Bath Road,2024-04-19T09:05:00+01:00,MVA,10.401
Bath Road,2024-04-19T09:10:00+01:00,MVA,10.626999999999999
Bath Road,2024-04-19T09:15:00+01:00,MVA,10.943
Bath Road,2024-04-19T09:20:00+01:00,MVA,11.482
Bath Road,2024-04-19T09:25:00+01:00,MVA,11.442
Bath Road,2024-04-19T09:30:00+01:00,MVA,11.543
Bath Road,2024-04-19T09:35:00+01:00,MVA,11.511
Bath Road,2024-04-19T09:40:00+01:00,MVA,11.841000000000001
Bath Road,2024-04-19T09:45:00+01:00,MVA,11.53
Bath Road,2024-04-19T09:50:00+01:00,MVA,10.552
Bath Road,2024-04-19T09:55:00+01:00,MVA,10.672
Bath Road,2024-04-19T10:00:00+01:00,MVA,11.515
Bath Road,2024-04-19T10:05:00+01:00,MVA,12.032
Bath Road,2024-04-19T10:10:00+01:00,MVA,12.209
Bath Road,2024-04-19T10:15:00+01:00,MVA,12.413
Bath Road,2024-04-19T10:20:00+01:00,MVA,12.629
Bath Road,2024-04-19T10:25:00+01:00,MVA,12.849
Bath Road,2024-04-19T10:30:00+01:00,MVA,12.455
Bath Road,2024-04-19T10:35:00+01:00,MVA,12.471
Bath Road,2024-04-19T10:40:00+01:00,MVA,12.482
Bath Road,2024-04-19T10:45:00+01:00,MVA,11.994
Bath Road,2024-04-19T10:50:00+01:00,MVA,10.818999999999999
Bath Road,2024-04-19T10:55:00+01:00,MVA,10.514
Bath Road,2024-04-19T11:00:00+01:00,MVA,10.233
Bath Road,2024-04-19T11:05:00+01:00,MVA,10.553
Bath Road,2024-04-19T11:10:00+01:00,MVA,10.704
Bath Road,2024-04-19T11:15:00+01:00,MVA,9.949
Bath Road,2024-04-19T11:20:00+01:00,MVA,9.789
Bath Road,2024-04-19T11:25:00+01:00,MVA,9.709999999999999
Bath Road,2024-04-19T11:30:00+01:00,MVA,9.355
Bath Road,2024-04-19T11:35:00+01:00,MVA,9.553
Bath Road,2024-04-19T11:40:00+01:00,MVA,9.39
Bath Road,2024-04-19T11:45:00+01:00,MVA,9.14
Bath Road,2024-04-19T11:50:00+01:00,MVA,8.051
Bath Road,2024-04-19T11:55:00+01:00,MVA,8.824
Bath Road,2024-04-19T12:00:00+01:00,MVA,8.834
Bath Road,2024-04-19T12:05:00+01:00,MVA,8.58
Bath Road,2024-04-19T12:10:00+01:00,MVA,8.461
Bath Road,2024-04-19T12:15:00+01:00,MVA,7.744
Bath Road,2024-04-19T12:20:00+01:00,MVA,8.256
Bath Road,2024-04-19T12:25:00+01:00,MVA,8.620999999999999
Bath Road,2024-04-19T12:30:00+01:00,MVA,8.917
Bath Road,2024-04-19T12:35:00+01:00,MVA,8.981
Bath Road,2024-04-19T12:40:00+01:00,MVA,8.792
Bath Road,2024-04-19T12:45:00+01:00,MVA,9.263
Bath Road,2024-04-19T12:50:00+01:00,MVA,8.842
Bath Road,2024-04-19T12:55:00+01:00,MVA,8.428
Bath Road,2024-04-19T13:00:00+01:00,MVA,7.597
Bath Road,2024-04-19T13:05:00+01:00,MVA,7.478
Bath Road,2024-04-19T13:10:00+01:00,MVA,7.776
Bath Road,2024-04-19T13:15:00+01:00,MVA,7.76
Bath Road,2024-04-19T13:20:00+01:00,MVA,7.458
Bath Road,2024-04-19T13:25:00+01:00,MVA,7.733
Bath Road,2024-04-19T13:30:00+01:00,MVA,7.6240000000000006
Bath Road,2024-04-19T13:35:00+01:00,MVA,7.499
Bath Road,2024-04-19T13:40:00+01:00,MVA,7.671
Bath Road,2024-04-19T13:45:00+01:00,MVA,8.357
Bath Road,2024-04-19T13:50:00+01:00,MVA,7.917999999999999
Bath Road,2024-04-19T13:55:00+01:00,MVA,7.401
Bath Road,2024-04-19T14:00:00+01:00,MVA,7.415
Bath Road,2024-04-19T14:05:00+01:00,MVA,7.951
Bath Road,2024-04-19T14:10:00+01:00,MVA,7.061
Bath Road,2024-04-19T14:15:00+01:00,MVA,6.587
Bath Road,2024-04-19T14:20:00+01:00,MVA,6.59
Bath Road,2024-04-19T14:25:00+01:00,MVA,6.790000000000001
Bath Road,2024-04-19T14:30:00+01:00,MVA,7.179
Bath Road,2024-04-19T14:35:00+01:00,MVA,7.979
Bath Road,2024-04-19T14:40:00+01:00,MVA,7.408
Bath Road,2024-04-19T14:45:00+01:00,MVA,7.325
Bath Road,2024-04-19T14:50:00+01:00,MVA,7.138
Bath Road,2024-04-19T14:55:00+01:00,MVA,6.984999999999999
Bath Road,2024-04-19T15:00:00+01:00,MVA,7.084
Bath Road,2024-04-19T15:05:00+01:00,MVA,7.139
Bath Road,2024-04-19T15:10:00+01:00,MVA,7.291
Bath Road,2024-04-19T15:15:00+01:00,MVA,7.156000000000001
Bath Road,2024-04-19T15:20:00+01:00,MVA,7.118
Bath Road,2024-04-19T15:25:00+01:00,MVA,7.163
Bath Road,2024-04-19T15:30:00+01:00,MVA,7.557
Bath Road,2024-04-19T15:35:00+01:00,MVA,7.49
Bath Road,2024-04-19T15:40:00+01:00,MVA,7.788
Bath Road,2024-04-19T15:45:00+01:00,MVA,7.904
Bath Road,2024-04-19T15:50:00+01:00,MVA,8.058
Bath Road,2024-04-19T15:55:00+01:00,MVA,7.9590000000000005
Bath Road,2024-04-19T16:00:00+01:00,MVA,8.073
Bath Road,2024-04-19T16:05:00+01:00,MVA,8.525
Bath Road,2024-04-19T16:10:00+01:00,MVA,8.93
Bath Road,2024-04-19T16:15:00+01:00,MVA,9.132
Bath Road,2024-04-19T16:20:00+01:00,MVA,9.54
Bath Road,2024-04-19T16:25:00+01:00,MVA,9.556
Bath Road,2024-04-19T16:30:00+01:00,MVA,9.274000000000001
Bath Road,2024-04-19T16:35:00+01:00,MVA,9.446
Bath Road,2024-04-19T16:40:00+01:00,MVA,9.615
Bath Road,2024-04-19T16:45:00+01:00,MVA,9.811
Bath Road,2024-04-19T16:50:00+01:00,MVA,9.686
Bath Road,2024-04-19T16:55:00+01:00,MVA,9.793
Bath Road,2024-04-19T17:00:00+01:00,MVA,9.958
Bath Road,2024-04-19T17:05:00+01:00,MVA,10.122
Bath Road,2024-04-19T17:10:00+01:00,MVA,9.878
Bath Road,2024-04-19T17:15:00+01:00,MVA,10.013
Bath Road,2024-04-19T17:20:00+01:00,MVA,9.815000000000001
Bath Road,2024-04-19T17:25:00+01:00,MVA,9.303
Bath Road,2024-04-19T17:30:00+01:00,MVA,8.578
Bath Road,2024-04-19T17:35:00+01:00,MVA,6.341
Bath Road,2024-04-19T17:40:00+01:00,MVA,6.395
Bath Road,2024-04-19T17:45:00+01:00,MVA,6.856999999999999
Bath Road,2024-04-19T17:50:00+01:00,MVA,6.902
Bath Road,2024-04-19T17:55:00+01:00,MVA,6.91
Bath Road,2024-04-19T18:00:00+01:00,MVA,6.8500000000000005
Bath Road,2024-04-19T18:05:00+01:00,MVA,7.019
Bath Road,2024-04-19T18:10:00+01:00,MVA,7.3420000000000005
Bath Road,2024-04-19T18:15:00+01:00,MVA,7.473000000000001
Bath Road,2024-04-19T18:20:00+01:00,MVA,7.788
Bath Road,2024-04-19T18:25:00+01:00,MVA,7.859
Bath Road,2024-04-19T18:30:00+01:00,MVA,7.923
Bath Road,2024-04-19T18:35:00+01:00,MVA,7.986000000000001
Bath Road,2024-04-19T18:40:00+01:00,MVA,8.05
Bath Road,2024-04-19T18:45:00+01:00,MVA,8.209
Bath Road,2024-04-19T18:50:00+01:00,MVA,8.435
Bath Road,2024-04-19T18:55:00+01:00,MVA,8.672
Bath Road,2024-04-19T19:00:00+01:00,MVA,8.738
Bath Road,2024-04-19T19:05:00+01:00,MVA,10.498999999999999
Bath Road,2024-04-19T19:10:00+01:00,MVA,11.315
Bath Road,2024-04-19T19:15:00+01:00,MVA,11.396999999999998
Bath Road,2024-04-19T19:20:00+01:00,MVA,11.411
Bath Road,2024-04-19T19:25:00+01:00,MVA,11.347
Bath Road,2024-04-19T19:30:00+01:00,MVA,11.378
Bath Road,2024-04-19T19:35:00+01:00,MVA,11.401
Bath Road,2024-04-19T19:40:00+01:00,MVA,11.549
Bath Road,2024-04-19T19:45:00+01:00,MVA,11.41
Bath Road,2024-04-19T19:50:00+01:00,MVA,11.33
Bath Road,2024-04-19T19:55:00+01:00,MVA,11.440000000000001
Bath Road,2024-04-19T20:00:00+01:00,MVA,11.414
Bath Road,2024-04-19T20:05:00+01:00,MVA,11.43
Bath Road,2024-04-19T20:10:00+01:00,MVA,11.161999999999999
Bath Road,2024-04-19T20:15:00+01:00,MVA,11.296
Bath Road,2024-04-19T20:20:00+01:00,MVA,11.46
Bath Road,2024-04-19T20:25:00+01:00,MVA,11.547
Bath Road,2024-04-19T20:30:00+01:00,MVA,11.664
Bath Road,2024-04-19T20:35:00+01:00,MVA,11.719999999999999
Bath Road,2024-04-19T20:40:00+01:00,MVA,11.379
Bath Road,2024-04-19T20:45:00+01:00,MVA,11.226
Bath Road,2024-04-19T20:50:00+01:00,MVA,11.297
Bath Road,2024-04-19T20:55:00+01:00,MVA,11.41
Bath Road,2024-04-19T21:00:00+01:00,MVA,11.355
Bath Road,2024-04-19T21:05:00+01:00,MVA,11.266
Bath Road,2024-04-19T21:10:00+01:00,MVA,11.327
Bath Road,2024-04-19T21:15:00+01:00,MVA,11.254999999999999
Bath Road,2024-04-19T21:20:00+01:00,MVA,11.399999999999999
Bath Road,2024-04-19T21:25:00+01:00,MVA,11.33
Bath Road,2024-04-19T21:30:00+01:00,MVA,11.25
Bath Road,2024-04-19T21:35:00+01:00,MVA,11.183
Bath Road,2024-04-19T21:40:00+01:00,MVA,11.286999999999999
Bath Road,2024-04-19T21:45:00+01:00,MVA,11.345
Bath Road,2024-04-19T21:50:00+01:00,MVA,11.075
Bath Road,2024-04-19T21:55:00+01:00,MVA,10.817
Bath Road,2024-04-19T22:00:00+01:00,MVA,10.732
Bath Road,2024-04-19T22:05:00+01:00,MVA,10.379000000000001
Bath Road,2024-04-19T22:10:00+01:00,MVA,10.205
Bath Road,2024-04-19T22:15:00+01:00,MVA,10.153
Bath Road,2024-04-19T22:20:00+01:00,MVA,10.258
Bath Road,2024-04-19T22:25:00+01:00,MVA,10.118
Bath Road,2024-04-19T22:30:00+01:00,MVA,10.183
Bath Road,2024-04-19T22:35:00+01:00,MVA,10.142
Bath Road,2024-04-19T22:40:00+01:00,MVA,9.939
Bath Road,2024-04-19T22:45:00+01:00,MVA,9.486
Bath Road,2024-04-19T22:50:00+01:00,MVA,8.899000000000001
Bath Road,2024-04-19T22:55:00+01:00,MVA,8.907
Bath Road,2024-04-19T23:00:00+01:00,MVA,9.024999999999999
Bath Road,2024-04-19T23:05:00+01:00,MVA,8.846
Bath Road,2024-04-19T23:10:00+01:00,MVA,8.703
Bath Road,2024-04-19T23:15:00+01:00,MVA,8.704
Bath Road,2024-04-19T23:20:00+01:00,MVA,8.649000000000001
Bath Road,2024-04-19T23:25:00+01:00,MVA,8.559000000000001
Bath Road,2024-04-19T23:30:00+01:00,MVA,8.69
Bath Road,2024-04-19T23:35:00+01:00,MVA,8.743
Bath Road,2024-04-19T23:40:00+01:00,MVA,8.389
Bath Road,2024-04-19T23:45:00+01:00,MVA,8.49
Bath Road,2024-04-19T23:50:00+01:00,MVA,8.724
Bath Road,2024-04-19T23:55:00+01:00,MVA,8.777999999999999
Bath Road,2024-04-20T00:00:00+01:00,MVA,8.699
