site,time,unit,value
Dudley 11Kv,10/16/2023 03:05:00,MW,-3.6363
Dudley 11Kv,10/16/2023 03:10:00,MW,-3.9528334
Dudley 11Kv,10/16/2023 03:15:00,MW,-3.9028335
Dudley 11Kv,10/16/2023 03:20:00,MW,-4.2468157
Dudley 11Kv,10/16/2023 03:25:00,MW,-4.224018
Dudley 11Kv,10/16/2023 03:30:00,MW,-3.9445
Dudley 11Kv,10/16/2023 03:35:00,MW,-4.3726864
Dudley 11Kv,10/16/2023 03:40:00,MW,-3.8241472
Dudley 11Kv,10/16/2023 03:45:00,MW,-3.8391666
Dudley 11Kv,10/16/2023 03:50:00,MW,-4.333667
Dudley 11Kv,10/16/2023 03:55:00,MW,-4.3240476
Dudley 11Kv,10/16/2023 04:00:00,MW,-4.3840857
Dudley 11Kv,10/16/2023 04:05:00,MW,-4.4253664
Dudley 11Kv,10/16/2023 04:10:00,MW,-4.2926946
Dudley 11Kv,10/16/2023 04:15:00,MW,-4.1703057
Dudley 11Kv,10/16/2023 04:20:00,MW,-3.5500152
Dudley 11Kv,10/16/2023 04:25:00,MW,-4.1761518
Dudley 11Kv,10/16/2023 04:30:00,MW,-3.3873334
Dudley 11Kv,10/16/2023 04:35:00,MW,-3.258
Dudley 11Kv,10/16/2023 04:40:00,MW,-3.7155
Dudley 11Kv,10/16/2023 04:45:00,MW,-3.8656363
Dudley 11Kv,10/16/2023 04:50:00,MW,-4.0204473
Dudley 11Kv,10/16/2023 04:55:00,MW,-3.7514167
Dudley 11Kv,10/16/2023 05:00:00,MW,-3.9691112
Dudley 11Kv,10/16/2023 05:05:00,MW,-3.765889
Dudley 11Kv,10/16/2023 05:10:00,MW,-3.448
Dudley 11Kv,10/16/2023 05:15:00,MW,-3.5641668
Dudley 11Kv,10/16/2023 05:20:00,MW,-2.9033334
Dudley 11Kv,10/16/2023 05:25:00,MW,-2.6998801
Dudley 11Kv,10/16/2023 05:30:00,MW,-3.6032865
Dudley 11Kv,10/16/2023 05:35:00,MW,-4.2201667
Dudley 11Kv,10/16/2023 05:40:00,MW,-4.0948334
Dudley 11Kv,10/16/2023 05:45:00,MW,-3.8038332
Dudley 11Kv,10/16/2023 05:50:00,MW,-3.8408334
Dudley 11Kv,10/16/2023 05:55:00,MW,-3.4935
Dudley 11Kv,10/16/2023 06:00:00,MW,-3.5980556
Dudley 11Kv,10/16/2023 06:05:00,MW,-3.4069445
Dudley 11Kv,10/16/2023 06:10:00,MW,-3.1860952
Dudley 11Kv,10/16/2023 06:15:00,MW,-3.475238
Dudley 11Kv,10/16/2023 06:20:00,MW,-3.2256668
Dudley 11Kv,10/16/2023 06:25:00,MW,-3.1093333
Dudley 11Kv,10/16/2023 06:30:00,MW,-3.5047143
Dudley 11Kv,10/16/2023 06:35:00,MW,-4.110119
Dudley 11Kv,10/16/2023 06:40:00,MW,-3.839
Dudley 11Kv,10/16/2023 06:45:00,MW,-3.5131667
Dudley 11Kv,10/16/2023 06:50:00,MW,-3.6881905
Dudley 11Kv,10/16/2023 06:55:00,MW,-3.519348
Dudley 11Kv,10/16/2023 07:00:00,MW,-3.164795
Dudley 11Kv,10/16/2023 07:05:00,MW,-3.3331666
Dudley 11Kv,10/16/2023 07:10:00,MW,-3.3078437
Dudley 11Kv,10/16/2023 07:15:00,MW,-3.4589896
Dudley 11Kv,10/16/2023 07:20:00,MW,-3.3995783
Dudley 11Kv,10/16/2023 07:25:00,MW,-3.8072217
Dudley 11Kv,10/16/2023 07:30:00,MW,-3.7835333
Dudley 11Kv,10/16/2023 07:35:00,MW,-4.417
Dudley 11Kv,10/16/2023 07:40:00,MW,-3.9121852
Dudley 11Kv,10/16/2023 07:45:00,MW,-3.9156482
Dudley 11Kv,10/16/2023 07:50:00,MW,-4.1324215
Dudley 11Kv,10/16/2023 07:55:00,MW,-3.802422
Dudley 11Kv,10/16/2023 08:00:00,MW,-4.2216563
Dudley 11Kv,10/16/2023 08:05:00,MW,-3.9415
Dudley 11Kv,10/16/2023 08:10:00,MW,-3.438073
Dudley 11Kv,10/16/2023 08:15:00,MW,-3.6207604
Dudley 11Kv,10/16/2023 08:20:00,MW,-3.7988334
Dudley 11Kv,10/16/2023 08:25:00,MW,-3.6856666
Dudley 11Kv,10/16/2023 08:30:00,MW,-3.0608332
Dudley 11Kv,10/16/2023 08:35:00,MW,-3.6275
Dudley 11Kv,10/16/2023 08:40:00,MW,-3.3883126
Dudley 11Kv,10/16/2023 08:45:00,MW,-4.0843544
Dudley 11Kv,10/16/2023 08:50:00,MW,-4.6115
Dudley 11Kv,10/16/2023 08:55:00,MW,-3.8051112
Dudley 11Kv,10/16/2023 09:00:00,MW,-3.499889
Dudley 11Kv,10/16/2023 09:05:00,MW,-3.9028335
Dudley 11Kv,10/16/2023 09:10:00,MW,-3.386
Dudley 11Kv,10/16/2023 09:15:00,MW,-3.2783334
Dudley 11Kv,10/16/2023 09:20:00,MW,-3.4119816
Dudley 11Kv,10/16/2023 09:25:00,MW,-3.1361852
Dudley 11Kv,10/16/2023 09:30:00,MW,-3.6486666
Dudley 11Kv,10/16/2023 09:35:00,MW,-3.8857696
Dudley 11Kv,10/16/2023 09:40:00,MW,-3.3322303
Dudley 11Kv,10/16/2023 09:45:00,MW,-3.6116667
Dudley 11Kv,10/16/2023 09:50:00,MW,-3.8143375
Dudley 11Kv,10/16/2023 09:55:00,MW,-3.648201
Dudley 11Kv,10/16/2023 10:00:00,MW,-3.5194616
Dudley 11Kv,10/16/2023 10:05:00,MW,-3.6557918
Dudley 11Kv,10/16/2023 10:10:00,MW,-3.568637
Dudley 11Kv,10/16/2023 10:15:00,MW,-3.800738
Dudley 11Kv,10/16/2023 10:20:00,MW,-3.214
Dudley 11Kv,10/16/2023 10:25:00,MW,-3.012
Dudley 11Kv,10/16/2023 10:30:00,MW,-3.4191668
Dudley 11Kv,10/16/2023 10:35:00,MW,-3.8191667
Dudley 11Kv,10/16/2023 10:40:00,MW,-3.7138333
Dudley 11Kv,10/16/2023 10:45:00,MW,-3.3223333
Dudley 11Kv,10/16/2023 10:50:00,MW,-3.2683334
Dudley 11Kv,10/16/2023 10:55:00,MW,-3.7411666
Dudley 11Kv,10/16/2023 11:00:00,MW,-3.5658703
Dudley 11Kv,10/16/2023 11:05:00,MW,-2.949463
Dudley 11Kv,10/16/2023 11:10:00,MW,-2.2163334
Dudley 11Kv,10/16/2023 11:15:00,MW,-2.5956666
Dudley 11Kv,10/16/2023 11:20:00,MW,-2.9573333
Dudley 11Kv,10/16/2023 11:25:00,MW,-3.303
Dudley 11Kv,10/16/2023 11:30:00,MW,-3.3487964
Dudley 11Kv,10/16/2023 11:35:00,MW,-3.2113519
Dudley 11Kv,10/16/2023 11:40:00,MW,-2.6895185
Dudley 11Kv,10/16/2023 11:45:00,MW,-2.5526667
Dudley 11Kv,10/16/2023 11:50:00,MW,-3.0036874
Dudley 11Kv,10/16/2023 11:55:00,MW,-3.7746458
Dudley 11Kv,10/16/2023 12:00:00,MW,-3.5895195
Dudley 11Kv,10/16/2023 12:05:00,MW,-3.370647
Dudley 11Kv,10/16/2023 12:10:00,MW,-3.1875
Dudley 11Kv,10/16/2023 12:15:00,MW,-3.0393333
Dudley 11Kv,10/16/2023 12:20:00,MW,-2.8060834
Dudley 11Kv,10/16/2023 12:25:00,MW,-3.4699318
Dudley 11Kv,10/16/2023 12:30:00,MW,-3.9458182
Dudley 11Kv,10/16/2023 12:35:00,MW,-3.647875
Dudley 11Kv,10/16/2023 12:40:00,MW,-3.4519584
Dudley 11Kv,10/16/2023 12:45:00,MW,-3.3305
Dudley 11Kv,10/16/2023 12:50:00,MW,-2.9455
Dudley 11Kv,10/16/2023 12:55:00,MW,-2.817857
Dudley 11Kv,10/16/2023 13:00:00,MW,-3.3609762
Dudley 11Kv,10/16/2023 13:05:00,MW,-3.8901668
Dudley 11Kv,10/16/2023 13:10:00,MW,-3.5278332
Dudley 11Kv,10/16/2023 13:15:00,MW,-3.4205
Dudley 11Kv,10/16/2023 13:20:00,MW,-3.6405
Dudley 11Kv,10/16/2023 13:25:00,MW,-3.6311667
Dudley 11Kv,10/16/2023 13:30:00,MW,-3.3851666
Dudley 11Kv,10/16/2023 13:35:00,MW,-3.1861668
Dudley 11Kv,10/16/2023 13:40:00,MW,-3.5713334
Dudley 11Kv,10/16/2023 13:45:00,MW,-4.0247498
Dudley 11Kv,10/16/2023 13:50:00,MW,-3.88075
Dudley 11Kv,10/16/2023 13:55:00,MW,-3.5587392
Dudley 11Kv,10/16/2023 14:00:00,MW,-3.04674
Dudley 11Kv,10/16/2023 14:05:00,MW,-2.923854
Dudley 11Kv,10/16/2023 14:10:00,MW,-3.5101666
Dudley 11Kv,10/16/2023 14:15:00,MW,-3.6088333
Dudley 11Kv,10/16/2023 14:20:00,MW,-3.3469791
Dudley 11Kv,10/16/2023 14:25:00,MW,-3.1345208
Dudley 11Kv,10/16/2023 14:30:00,MW,-3.4688334
Dudley 11Kv,10/16/2023 14:35:00,MW,-3.2883334
Dudley 11Kv,10/16/2023 14:40:00,MW,-3.504
Dudley 11Kv,10/16/2023 14:45:00,MW,-3.797262
Dudley 11Kv,10/16/2023 14:50:00,MW,-3.7744048
Dudley 11Kv,10/16/2023 14:55:00,MW,-3.272
Dudley 11Kv,10/16/2023 15:00:00,MW,-2.9656668
Dudley 11Kv,10/16/2023 15:05:00,MW,-2.4216666
Dudley 11Kv,10/16/2023 15:10:00,MW,-2.3868334
Dudley 11Kv,10/16/2023 15:15:00,MW,-2.6535728
Dudley 11Kv,10/16/2023 15:20:00,MW,-2.7572675
Dudley 11Kv,10/16/2023 15:25:00,MW,-3.3526597
Dudley 11Kv,10/16/2023 15:30:00,MW,-3.841993
Dudley 11Kv,10/16/2023 15:35:00,MW,-3.3523402
Dudley 11Kv,10/16/2023 15:40:00,MW,-3.2815
Dudley 11Kv,10/16/2023 15:45:00,MW,-3.2803333
Dudley 11Kv,10/16/2023 15:50:00,MW,-3.1198542
Dudley 11Kv,10/16/2023 15:55:00,MW,-3.0029793
Dudley 11Kv,10/16/2023 16:00:00,MW,-3.1215
Dudley 11Kv,10/16/2023 16:05:00,MW,-3.7416666
Dudley 11Kv,10/16/2023 16:10:00,MW,-3.616993
Dudley 11Kv,10/16/2023 16:15:00,MW,-3.364507
Dudley 11Kv,10/16/2023 16:20:00,MW,-3.3522592
Dudley 11Kv,10/16/2023 16:25:00,MW,-3.369574
Dudley 11Kv,10/16/2023 16:30:00,MW,-3.2188334
Dudley 11Kv,10/16/2023 16:35:00,MW,-3.884
Dudley 11Kv,10/16/2023 16:40:00,MW,-3.4965
Dudley 11Kv,10/16/2023 16:45:00,MW,-3.4581666
Dudley 11Kv,10/16/2023 16:50:00,MW,-3.609
Dudley 11Kv,10/16/2023 16:55:00,MW,-3.930427
Dudley 11Kv,10/16/2023 17:00:00,MW,-3.7279062
Dudley 11Kv,10/16/2023 17:05:00,MW,-3.402
Dudley 11Kv,10/16/2023 17:10:00,MW,-3.6095
Dudley 11Kv,10/16/2023 17:15:00,MW,-3.7318332
Dudley 11Kv,10/16/2023 17:20:00,MW,-3.5895
Dudley 11Kv,10/16/2023 17:25:00,MW,-3.612
Dudley 11Kv,10/16/2023 17:30:00,MW,-3.6178334
Dudley 11Kv,10/16/2023 17:35:00,MW,-3.3755
Dudley 11Kv,10/16/2023 17:40:00,MW,-3.5941668
Dudley 11Kv,10/16/2023 17:45:00,MW,-3.4805
Dudley 11Kv,10/16/2023 17:50:00,MW,-3.367297
Dudley 11Kv,10/16/2023 17:55:00,MW,-3.4485254
Dudley 11Kv,10/16/2023 18:00:00,MW,-3.324011
Dudley 11Kv,10/16/2023 18:05:00,MW,-3.5681667
Dudley 11Kv,10/16/2023 18:10:00,MW,-3.6208334
Dudley 11Kv,10/16/2023 18:15:00,MW,-3.4636667
Dudley 11Kv,10/16/2023 18:20:00,MW,-3.5263333
Dudley 11Kv,10/16/2023 18:25:00,MW,-3.5373333
Dudley 11Kv,10/16/2023 18:30:00,MW,-3.3975391
Dudley 11Kv,10/16/2023 18:35:00,MW,-3.4959607
Dudley 11Kv,10/16/2023 18:40:00,MW,-3.3168333
Dudley 11Kv,10/16/2023 18:45:00,MW,-3.5503333
Dudley 11Kv,10/16/2023 18:50:00,MW,-3.491111
Dudley 11Kv,10/16/2023 18:55:00,MW,-3.7133472
Dudley 11Kv,10/16/2023 19:00:00,MW,-3.6444583
Dudley 11Kv,10/16/2023 19:05:00,MW,-3.5329168
Dudley 11Kv,10/16/2023 19:10:00,MW,-3.8066666
Dudley 11Kv,10/16/2023 19:15:00,MW,-3.5148335
Dudley 11Kv,10/16/2023 19:20:00,MW,-3.3918333
Dudley 11Kv,10/16/2023 19:25:00,MW,-3.4375
Dudley 11Kv,10/16/2023 19:30:00,MW,-3.2253335
Dudley 11Kv,10/16/2023 19:35:00,MW,-3.3329287
Dudley 11Kv,10/16/2023 19:40:00,MW,-3.2329047
Dudley 11Kv,10/16/2023 19:45:00,MW,-3.4838333
Dudley 11Kv,10/16/2023 19:50:00,MW,-3.2246666
Dudley 11Kv,10/16/2023 19:55:00,MW,-2.9755714
Dudley 11Kv,10/16/2023 20:00:00,MW,-1.8486786
Dudley 11Kv,10/16/2023 20:05:00,MW,-1.74775
Dudley 11Kv,10/16/2023 20:10:00,MW,-2.6958334
Dudley 11Kv,10/16/2023 20:15:00,MW,-3.0526667
Dudley 11Kv,10/16/2023 20:20:00,MW,-3.6368334
Dudley 11Kv,10/16/2023 20:25:00,MW,-3.5555
Dudley 11Kv,10/16/2023 20:30:00,MW,-3.48975
Dudley 11Kv,10/16/2023 20:35:00,MW,-3.19075
Dudley 11Kv,10/16/2023 20:40:00,MW,-3.6483333
Dudley 11Kv,10/16/2023 20:45:00,MW,-3.6633334
Dudley 11Kv,10/16/2023 20:50:00,MW,-3.4631667
Dudley 11Kv,10/16/2023 20:55:00,MW,-3.8218834
Dudley 11Kv,10/16/2023 21:00:00,MW,-3.4251168
Dudley 11Kv,10/16/2023 21:05:00,MW,-3.3193333
Dudley 11Kv,10/16/2023 21:10:00,MW,-3.73
Dudley 11Kv,10/16/2023 21:15:00,MW,-3.8815
Dudley 11Kv,10/16/2023 21:20:00,MW,-3.5843334
Dudley 11Kv,10/16/2023 21:25:00,MW,-3.5146666
Dudley 11Kv,10/16/2023 21:30:00,MW,-3.1956904
Dudley 11Kv,10/16/2023 21:35:00,MW,-3.4848096
Dudley 11Kv,10/16/2023 21:40:00,MW,-3.2981112
Dudley 11Kv,10/16/2023 21:45:00,MW,-3.382151
Dudley 11Kv,10/16/2023 21:50:00,MW,-3.4646428
Dudley 11Kv,10/16/2023 21:55:00,MW,-3.0094285
Dudley 11Kv,10/16/2023 22:00:00,MW,-3.1243334
Dudley 11Kv,10/16/2023 22:05:00,MW,-3.8173332
Dudley 11Kv,10/16/2023 22:10:00,MW,-3.5001667
Dudley 11Kv,10/16/2023 22:15:00,MW,-3.3718333
Dudley 11Kv,10/16/2023 22:20:00,MW,-3.5193334
Dudley 11Kv,10/16/2023 22:25:00,MW,-3.424037
Dudley 11Kv,10/16/2023 22:30:00,MW,-3.3904629
Dudley 11Kv,10/16/2023 22:35:00,MW,-2.9681666
Dudley 11Kv,10/16/2023 22:40:00,MW,-2.8945334
Dudley 11Kv,10/16/2023 22:45:00,MW,-3.0611334
Dudley 11Kv,10/16/2023 22:50:00,MW,-3.501643
Dudley 11Kv,10/16/2023 22:55:00,MW,-3.2541904
Dudley 11Kv,10/16/2023 23:00:00,MW,-3.4020555
Dudley 11Kv,10/16/2023 23:05:00,MW,-3.7536495
Dudley 11Kv,10/16/2023 23:10:00,MW,-3.2134616
Dudley 11Kv,10/16/2023 23:15:00,MW,-3.3755238
Dudley 11Kv,10/16/2023 23:20:00,MW,-3.8611984
Dudley 11Kv,10/16/2023 23:25:00,MW,-3.556611
Dudley 11Kv,10/16/2023 23:30:00,MW,-3.6386666
Dudley 11Kv,10/16/2023 23:35:00,MW,-3.5206666
Dudley 11Kv,10/16/2023 23:40:00,MW,-3.5621667
Dudley 11Kv,10/16/2023 23:45:00,MW,-3.2388334
Dudley 11Kv,10/16/2023 23:50:00,MW,-3.0925
Dudley 11Kv,10/16/2023 23:55:00,MW,-3.516
