site,time,unit,value
Leaton 11Kv,10/16/2023 10:25:00,MW,-4.0344999999999995
Leaton 11Kv,10/16/2023 10:30:00,MW,-4.1783332
Leaton 11Kv,10/16/2023 10:35:00,MW,-4.1488888
Leaton 11Kv,10/16/2023 10:40:00,MW,-4.0154445
Leaton 11Kv,10/16/2023 10:45:00,MW,-4.1243182
Leaton 11Kv,10/16/2023 10:50:00,MW,-4.1200152
Leaton 11Kv,10/16/2023 10:55:00,MW,-4.1941667
Leaton 11Kv,10/16/2023 11:00:00,MW,-4.0291666
Leaton 11Kv,10/16/2023 11:05:00,MW,-4.1463334
Leaton 11Kv,10/16/2023 11:10:00,MW,-3.919
Leaton 11Kv,10/16/2023 11:15:00,MW,-3.7513332999999998
Leaton 11Kv,10/16/2023 11:20:00,MW,-3.4623333
Leaton 11Kv,10/16/2023 11:25:00,MW,-3.2914048
Leaton 11Kv,10/16/2023 11:30:00,MW,-3.1610951
Leaton 11Kv,10/16/2023 11:35:00,MW,-3.2115334
Leaton 11Kv,10/16/2023 11:40:00,MW,-3.2458001
Leaton 11Kv,10/16/2023 11:45:00,MW,-3.4166214999999998
Leaton 11Kv,10/16/2023 11:50:00,MW,-3.4720451
Leaton 11Kv,10/16/2023 11:55:00,MW,-3.3555
Leaton 11Kv,10/16/2023 12:00:00,MW,-3.3861667000000004
Leaton 11Kv,10/16/2023 12:05:00,MW,-3.4621665999999998
Leaton 11Kv,10/16/2023 12:10:00,MW,-3.4305
Leaton 11Kv,10/16/2023 12:15:00,MW,-3.3717333
Leaton 11Kv,10/16/2023 12:20:00,MW,-3.3589334
Leaton 11Kv,10/16/2023 12:25:00,MW,-3.3603333
Leaton 11Kv,10/16/2023 12:30:00,MW,-3.3168335
Leaton 11Kv,10/16/2023 12:35:00,MW,-3.2727037
Leaton 11Kv,10/16/2023 12:40:00,MW,-3.1449631
Leaton 11Kv,10/16/2023 12:45:00,MW,-3.0801666
Leaton 11Kv,10/16/2023 12:50:00,MW,-2.9666667
Leaton 11Kv,10/16/2023 12:55:00,MW,-2.8305
Leaton 11Kv,10/16/2023 13:00:00,MW,-2.8136666000000004
Leaton 11Kv,10/16/2023 13:05:00,MW,-2.9088334
Leaton 11Kv,10/16/2023 13:10:00,MW,-2.9943333
Leaton 11Kv,10/16/2023 13:15:00,MW,-3.1245000000000003
Leaton 11Kv,10/16/2023 13:20:00,MW,-3.2934444000000003
Leaton 11Kv,10/16/2023 13:25:00,MW,-3.4000556
Leaton 11Kv,10/16/2023 13:30:00,MW,-3.5885
Leaton 11Kv,10/16/2023 13:35:00,MW,-3.599
Leaton 11Kv,10/16/2023 13:40:00,MW,-3.5398332999999997
Leaton 11Kv,10/16/2023 13:45:00,MW,-3.5375834
Leaton 11Kv,10/16/2023 13:50:00,MW,-3.5585832
Leaton 11Kv,10/16/2023 13:55:00,MW,-3.5556666999999997
Leaton 11Kv,10/16/2023 14:00:00,MW,-3.634375
Leaton 11Kv,10/16/2023 14:05:00,MW,-3.6124583
Leaton 11Kv,10/16/2023 14:10:00,MW,-3.3940001
Leaton 11Kv,10/16/2023 14:15:00,MW,-3.526
Leaton 11Kv,10/16/2023 14:20:00,MW,-3.6601667
Leaton 11Kv,10/16/2023 14:25:00,MW,-3.6143334
Leaton 11Kv,10/16/2023 14:30:00,MW,-3.5401666
Leaton 11Kv,10/16/2023 14:35:00,MW,-3.4633333
Leaton 11Kv,10/16/2023 14:40:00,MW,-3.2153666000000003
Leaton 11Kv,10/16/2023 14:45:00,MW,-3.2411334
Leaton 11Kv,10/16/2023 14:50:00,MW,-3.0291667
Leaton 11Kv,10/16/2023 14:55:00,MW,-2.9608334000000003
Leaton 11Kv,10/16/2023 15:00:00,MW,-2.9693332999999997
Leaton 11Kv,10/16/2023 15:05:00,MW,-3.1831668000000004
Leaton 11Kv,10/16/2023 15:10:00,MW,-3.3416805
Leaton 11Kv,10/16/2023 15:15:00,MW,-3.4346528000000003
Leaton 11Kv,10/16/2023 15:20:00,MW,-3.5376772
Leaton 11Kv,10/16/2023 15:25:00,MW,-3.7766562
Leaton 11Kv,10/16/2023 15:30:00,MW,-3.7295832
Leaton 11Kv,10/16/2023 15:35:00,MW,-3.7709166
Leaton 11Kv,10/16/2023 15:40:00,MW,-3.7915834
Leaton 11Kv,10/16/2023 15:45:00,MW,-3.7077499
Leaton 11Kv,10/16/2023 15:50:00,MW,-3.7694999
Leaton 11Kv,10/16/2023 15:55:00,MW,-3.8258333
Leaton 11Kv,10/16/2023 16:00:00,MW,-3.9003667
Leaton 11Kv,10/16/2023 16:05:00,MW,-3.8929666999999997
Leaton 11Kv,10/16/2023 16:10:00,MW,-3.7951666
Leaton 11Kv,10/16/2023 16:15:00,MW,-3.6444792
Leaton 11Kv,10/16/2023 16:20:00,MW,-3.6410207999999997
Leaton 11Kv,10/16/2023 16:25:00,MW,-3.6821664
Leaton 11Kv,10/16/2023 16:30:00,MW,-3.6286667
Leaton 11Kv,10/16/2023 16:35:00,MW,-3.6173333000000003
Leaton 11Kv,10/16/2023 16:40:00,MW,-3.5780000000000003
Leaton 11Kv,10/16/2023 16:45:00,MW,-3.4033333
Leaton 11Kv,10/16/2023 16:50:00,MW,-3.4210000000000003
Leaton 11Kv,10/16/2023 16:55:00,MW,-3.4185
Leaton 11Kv,10/16/2023 17:00:00,MW,-3.4023333
Leaton 11Kv,10/16/2023 17:05:00,MW,-3.3845001000000003
Leaton 11Kv,10/16/2023 17:10:00,MW,-3.3751667000000003
Leaton 11Kv,10/16/2023 17:15:00,MW,-3.5696767
Leaton 11Kv,10/16/2023 17:20:00,MW,-3.6078233
Leaton 11Kv,10/16/2023 17:25:00,MW,-3.6
Leaton 11Kv,10/16/2023 17:30:00,MW,-3.5868333000000003
Leaton 11Kv,10/16/2023 17:35:00,MW,-3.620854
Leaton 11Kv,10/16/2023 17:40:00,MW,-3.6384790999999996
Leaton 11Kv,10/16/2023 17:45:00,MW,-3.7695554
Leaton 11Kv,10/16/2023 17:50:00,MW,-3.8026111
Leaton 11Kv,10/16/2023 17:55:00,MW,-3.8168333
Leaton 11Kv,10/16/2023 18:00:00,MW,-3.8262948
Leaton 11Kv,10/16/2023 18:05:00,MW,-3.9168718
Leaton 11Kv,10/16/2023 18:10:00,MW,-3.8028332999999996
Leaton 11Kv,10/16/2023 18:15:00,MW,-3.7951666
Leaton 11Kv,10/16/2023 18:20:00,MW,-3.8049999999999997
Leaton 11Kv,10/16/2023 18:25:00,MW,-3.8772972
Leaton 11Kv,10/16/2023 18:30:00,MW,-3.8193696
Leaton 11Kv,10/16/2023 18:35:00,MW,-3.8091667
Leaton 11Kv,10/16/2023 18:40:00,MW,-3.8805001
Leaton 11Kv,10/16/2023 18:45:00,MW,-3.7866754
Leaton 11Kv,10/16/2023 18:50:00,MW,-3.7487689
Leaton 11Kv,10/16/2023 18:55:00,MW,-3.7960556
Leaton 11Kv,10/16/2023 19:00:00,MW,-3.7150416
Leaton 11Kv,10/16/2023 19:05:00,MW,-3.6359791
Leaton 11Kv,10/16/2023 19:10:00,MW,-3.6168123999999997
Leaton 11Kv,10/16/2023 19:15:00,MW,-3.622625
Leaton 11Kv,10/16/2023 19:20:00,MW,-3.6605416
Leaton 11Kv,10/16/2023 19:25:00,MW,-3.4603235
Leaton 11Kv,10/16/2023 19:30:00,MW,-3.5456765
Leaton 11Kv,10/16/2023 19:35:00,MW,-3.607
Leaton 11Kv,10/16/2023 19:40:00,MW,-3.6
Leaton 11Kv,10/16/2023 19:45:00,MW,-3.5865834000000003
Leaton 11Kv,10/16/2023 19:50:00,MW,-3.5143749
Leaton 11Kv,10/16/2023 19:55:00,MW,-3.450647
Leaton 11Kv,10/16/2023 20:00:00,MW,-3.4106864
Leaton 11Kv,10/16/2023 20:05:00,MW,-3.4689999
Leaton 11Kv,10/16/2023 20:10:00,MW,-3.5052083
Leaton 11Kv,10/16/2023 20:15:00,MW,-3.4418334
Leaton 11Kv,10/16/2023 20:20:00,MW,-3.5104999
Leaton 11Kv,10/16/2023 20:25:00,MW,-3.6319999999999997
Leaton 11Kv,10/16/2023 20:30:00,MW,-3.6127778
Leaton 11Kv,10/16/2023 20:35:00,MW,-3.7128471000000003
Leaton 11Kv,10/16/2023 20:40:00,MW,-3.6183749
Leaton 11Kv,10/16/2023 20:45:00,MW,-3.5846666
Leaton 11Kv,10/16/2023 20:50:00,MW,-3.5500833
Leaton 11Kv,10/16/2023 20:55:00,MW,-3.5249550999999997
Leaton 11Kv,10/16/2023 21:00:00,MW,-3.3629616
Leaton 11Kv,10/16/2023 21:05:00,MW,-3.256639
Leaton 11Kv,10/16/2023 21:10:00,MW,-3.3605279
Leaton 11Kv,10/16/2023 21:15:00,MW,-3.2965001000000003
Leaton 11Kv,10/16/2023 21:20:00,MW,-3.2801877
Leaton 11Kv,10/16/2023 21:25:00,MW,-3.3138128
Leaton 11Kv,10/16/2023 21:30:00,MW,-3.3718334
Leaton 11Kv,10/16/2023 21:35:00,MW,-3.2018333
Leaton 11Kv,10/16/2023 21:40:00,MW,-3.2
Leaton 11Kv,10/16/2023 21:45:00,MW,-3.3055002
Leaton 11Kv,10/16/2023 21:50:00,MW,-3.2013333
Leaton 11Kv,10/16/2023 21:55:00,MW,-3.1844216
Leaton 11Kv,10/16/2023 22:00:00,MW,-3.1454117999999998
Leaton 11Kv,10/16/2023 22:05:00,MW,-3.0726667
Leaton 11Kv,10/16/2023 22:10:00,MW,-2.9491666
Leaton 11Kv,10/16/2023 22:15:00,MW,-2.8
Leaton 11Kv,10/16/2023 22:20:00,MW,-2.8358333
Leaton 11Kv,10/16/2023 22:25:00,MW,-2.8
Leaton 11Kv,10/16/2023 22:30:00,MW,-2.7874999000000003
Leaton 11Kv,10/16/2023 22:35:00,MW,-2.7893334
Leaton 11Kv,10/16/2023 22:40:00,MW,-2.8
Leaton 11Kv,10/16/2023 22:45:00,MW,-2.8
Leaton 11Kv,10/16/2023 22:50:00,MW,-2.796
Leaton 11Kv,10/16/2023 22:55:00,MW,-2.6818332
Leaton 11Kv,10/16/2023 23:00:00,MW,-2.6233333
Leaton 11Kv,10/16/2023 23:05:00,MW,-2.6204999
Leaton 11Kv,10/16/2023 23:10:00,MW,-2.6319443
Leaton 11Kv,10/16/2023 23:15:00,MW,-2.7669127
Leaton 11Kv,10/16/2023 23:20:00,MW,-2.7568006
Leaton 11Kv,10/16/2023 23:25:00,MW,-2.6136421
Leaton 11Kv,10/16/2023 23:30:00,MW,-2.7848666
Leaton 11Kv,10/16/2023 23:35:00,MW,-2.7518147
Leaton 11Kv,10/16/2023 23:40:00,MW,-2.8030184
Leaton 11Kv,10/16/2023 23:45:00,MW,-2.8507382
Leaton 11Kv,10/16/2023 23:50:00,MW,-2.8335277999999997
Leaton 11Kv,10/16/2023 23:55:00,MW,-2.8210675
