site,time,unit,value
Skegness 33Kv,10/11/2023 07:30:00,MW,0.1634201000000033
Skegness 33Kv,10/11/2023 07:35:00,MW,0.15308600000000006
Skegness 33Kv,10/11/2023 07:40:00,MW,0.12769629999999932
Skegness 33Kv,10/11/2023 07:45:00,MW,0.1678063999999999
Skegness 33Kv,10/11/2023 07:50:00,MW,0.12867660000000125
Skegness 33Kv,10/11/2023 07:55:00,MW,0.1754904999999991
Skegness 33Kv,10/11/2023 08:00:00,MW,0.14040160000000101
Skegness 33Kv,10/11/2023 08:05:00,MW,0.13493429999999762
Skegness 33Kv,10/11/2023 08:10:00,MW,0.13310440000000145
Skegness 33Kv,10/11/2023 08:15:00,MW,0.13994569999999795
Skegness 33Kv,10/11/2023 08:20:00,MW,0.11343279999999911
Skegness 33Kv,10/11/2023 08:25:00,MW,0.1610284999999969
Skegness 33Kv,10/11/2023 08:30:00,MW,0.14238269999999753
Skegness 33Kv,10/11/2023 08:35:00,MW,0.14398590000000322
Skegness 33Kv,10/11/2023 08:40:00,MW,0.14788929999999656
Skegness 33Kv,10/11/2023 08:45:00,MW,0.1329194999999994
Skegness 33Kv,10/11/2023 08:50:00,MW,0.12144470000000052
Skegness 33Kv,10/11/2023 08:55:00,MW,0.15144629999999948
Skegness 33Kv,10/11/2023 09:00:00,MW,0.1627223000000022
Skegness 33Kv,10/11/2023 09:05:00,MW,0.09465869999999788
Skegness 33Kv,10/11/2023 09:10:00,MW,0.16495249999999784
Skegness 33Kv,10/11/2023 09:15:00,MW,0.17626989999999632
Skegness 33Kv,10/11/2023 09:20:00,MW,0.12582529999999936
Skegness 33Kv,10/11/2023 09:25:00,MW,0.13130939999999747
Skegness 33Kv,10/11/2023 09:30:00,MW,0.09990330000000247
Skegness 33Kv,10/11/2023 09:35:00,MW,0.1619883000000013
Skegness 33Kv,10/11/2023 09:40:00,MW,0.14729880000000328
Skegness 33Kv,10/11/2023 09:45:00,MW,0.1155435999999983
Skegness 33Kv,10/11/2023 09:50:00,MW,0.1393696000000011
Skegness 33Kv,10/11/2023 09:55:00,MW,0.15346929999999936
Skegness 33Kv,10/11/2023 10:00:00,MW,0.14927729999999917
Skegness 33Kv,10/11/2023 10:05:00,MW,0.14076840000000068
Skegness 33Kv,10/11/2023 10:10:00,MW,0.10671680000000183
Skegness 33Kv,10/11/2023 10:15:00,MW,0.10888799999999765
Skegness 33Kv,10/11/2023 10:20:00,MW,0.1277765000000013
Skegness 33Kv,10/11/2023 10:25:00,MW,0.12075319999999934
Skegness 33Kv,10/11/2023 10:30:00,MW,0.11965329999999907
Skegness 33Kv,10/11/2023 10:35:00,MW,0.1035963000000013
Skegness 33Kv,10/11/2023 10:40:00,MW,0.1292635999999998
Skegness 33Kv,10/11/2023 10:45:00,MW,0.10305089999999861
Skegness 33Kv,10/11/2023 10:50:00,MW,0.1157906999999998
Skegness 33Kv,10/11/2023 10:55:00,MW,0.12954940000000104
Skegness 33Kv,10/11/2023 11:00:00,MW,0.11902559999999696
Skegness 33Kv,10/11/2023 11:05:00,MW,0.15290180000000042
Skegness 33Kv,10/11/2023 11:10:00,MW,0.13301730000000012
Skegness 33Kv,10/11/2023 11:15:00,MW,0.13113940000000168
Skegness 33Kv,10/11/2023 11:20:00,MW,0.16203020000000024
Skegness 33Kv,10/11/2023 11:25:00,MW,0.12553760000000125
Skegness 33Kv,10/11/2023 11:30:00,MW,0.11769330000000133
Skegness 33Kv,10/11/2023 11:35:00,MW,0.12436380000000424
Skegness 33Kv,10/11/2023 11:40:00,MW,0.13104809999999878
Skegness 33Kv,10/11/2023 11:45:00,MW,0.13988040000000046
Skegness 33Kv,10/11/2023 11:50:00,MW,0.16547920000000005
Skegness 33Kv,10/11/2023 11:55:00,MW,0.1366543
Skegness 33Kv,10/11/2023 12:00:00,MW,0.11832059999999966
Skegness 33Kv,10/11/2023 12:05:00,MW,0.085921899999998
Skegness 33Kv,10/11/2023 12:10:00,MW,0.12128520000000265
Skegness 33Kv,10/11/2023 12:15:00,MW,0.12136300000000055
Skegness 33Kv,10/11/2023 12:20:00,MW,0.12336200000000108
Skegness 33Kv,10/11/2023 12:25:00,MW,0.1793939
Skegness 33Kv,10/11/2023 12:30:00,MW,0.11072680000000013
Skegness 33Kv,10/11/2023 12:35:00,MW,0.09320030000000035
Skegness 33Kv,10/11/2023 12:40:00,MW,0.05143760000000075
Skegness 33Kv,10/11/2023 12:45:00,MW,0.18022580000000055
Skegness 33Kv,10/11/2023 12:50:00,MW,0.16016459999999988
Skegness 33Kv,10/11/2023 12:55:00,MW,0.10224699999999931
Skegness 33Kv,10/11/2023 13:00:00,MW,0.12188100000000279
Skegness 33Kv,10/11/2023 13:05:00,MW,0.12567189999999862
Skegness 33Kv,10/11/2023 13:10:00,MW,0.15437300000000054
Skegness 33Kv,10/11/2023 13:15:00,MW,0.11989159999999721
Skegness 33Kv,10/11/2023 13:20:00,MW,0.1314346999999989
Skegness 33Kv,10/11/2023 13:25:00,MW,0.10516159999999886
Skegness 33Kv,10/11/2023 13:30:00,MW,0.1597754999999994
Skegness 33Kv,10/11/2023 13:35:00,MW,0.14445409999999814
Skegness 33Kv,10/11/2023 13:40:00,MW,0.14878650000000082
Skegness 33Kv,10/11/2023 13:45:00,MW,0.14919049999999956
Skegness 33Kv,10/11/2023 13:50:00,MW,0.11703250000000143
Skegness 33Kv,10/11/2023 13:55:00,MW,0.14085460000000083
Skegness 33Kv,10/11/2023 14:00:00,MW,0.11415130000000406
Skegness 33Kv,10/11/2023 14:05:00,MW,0.15613460000000412
Skegness 33Kv,10/11/2023 14:10:00,MW,0.12589399999999973
Skegness 33Kv,10/11/2023 14:15:00,MW,0.13994410000000368
Skegness 33Kv,10/11/2023 14:20:00,MW,0.0495536999999997
Skegness 33Kv,10/11/2023 14:25:00,MW,0.15530319999999875
Skegness 33Kv,10/11/2023 14:30:00,MW,0.09181110000000192
Skegness 33Kv,10/11/2023 14:35:00,MW,0.210293100000003
Skegness 33Kv,10/11/2023 14:40:00,MW,0.0954518000000002
Skegness 33Kv,10/11/2023 14:45:00,MW,0.1491761000000018
Skegness 33Kv,10/11/2023 14:50:00,MW,0.12245439999999785
Skegness 33Kv,10/11/2023 14:55:00,MW,0.19122059999999852
Skegness 33Kv,10/11/2023 15:00:00,MW,0.12722530000000098
Skegness 33Kv,10/11/2023 15:05:00,MW,0.11579460000000008
Skegness 33Kv,10/11/2023 15:10:00,MW,0.14005680000000176
Skegness 33Kv,10/11/2023 15:15:00,MW,0.16318759999999877
Skegness 33Kv,10/11/2023 15:20:00,MW,0.14003239999999906
Skegness 33Kv,10/11/2023 15:25:00,MW,0.16583129999999802
Skegness 33Kv,10/11/2023 15:30:00,MW,0.15105169999999912
Skegness 33Kv,10/11/2023 15:35:00,MW,0.16880259999999847
Skegness 33Kv,10/11/2023 15:40:00,MW,0.11270700000000033
Skegness 33Kv,10/11/2023 15:45:00,MW,0.12162009999999857
Skegness 33Kv,10/11/2023 15:50:00,MW,0.15839439999999794
Skegness 33Kv,10/11/2023 15:55:00,MW,0.14634849999999933
Skegness 33Kv,10/11/2023 16:00:00,MW,0.10960629999999671
Skegness 33Kv,10/11/2023 16:05:00,MW,0.14334220000000286
Skegness 33Kv,10/11/2023 16:10:00,MW,0.16713939999999727
Skegness 33Kv,10/11/2023 16:15:00,MW,0.09078900000000001
Skegness 33Kv,10/11/2023 16:20:00,MW,0.16442200000000096
Skegness 33Kv,10/11/2023 16:25:00,MW,0.20949280000000225
Skegness 33Kv,10/11/2023 16:30:00,MW,0.09998490000000082
Skegness 33Kv,10/11/2023 16:35:00,MW,0.13948730000000076
Skegness 33Kv,10/11/2023 16:40:00,MW,0.16801199999999916
Skegness 33Kv,10/11/2023 16:45:00,MW,0.14995999999999743
Skegness 33Kv,10/11/2023 16:50:00,MW,0.15952410000000317
Skegness 33Kv,10/11/2023 16:55:00,MW,0.10318860000000285
Skegness 33Kv,10/11/2023 17:00:00,MW,0.15217600000000076
Skegness 33Kv,10/11/2023 17:05:00,MW,0.15122010000000063
Skegness 33Kv,10/11/2023 17:10:00,MW,0.1803863000000021
Skegness 33Kv,10/11/2023 17:15:00,MW,0.09940380000000282
Skegness 33Kv,10/11/2023 17:20:00,MW,0.09165820000000302
Skegness 33Kv,10/11/2023 17:25:00,MW,0.12421809999999844
Skegness 33Kv,10/11/2023 17:30:00,MW,0.12731800000000337
Skegness 33Kv,10/11/2023 17:35:00,MW,0.12145659999999836
Skegness 33Kv,10/11/2023 17:40:00,MW,0.12409409999999887
Skegness 33Kv,10/11/2023 17:45:00,MW,0.16043860000000176
Skegness 33Kv,10/11/2023 17:50:00,MW,0.12850709999999932
Skegness 33Kv,10/11/2023 17:55:00,MW,0.149171100000002
Skegness 33Kv,10/11/2023 18:00:00,MW,0.12497660000000099
Skegness 33Kv,10/11/2023 18:05:00,MW,0.09222090000000094
Skegness 33Kv,10/11/2023 18:10:00,MW,0.061316500000001106
Skegness 33Kv,10/11/2023 18:15:00,MW,0.11116589999999782
Skegness 33Kv,10/11/2023 18:20:00,MW,0.11016400000000015
Skegness 33Kv,10/11/2023 18:25:00,MW,0.14225060000000145
Skegness 33Kv,10/11/2023 18:30:00,MW,0.1326436999999956
Skegness 33Kv,10/11/2023 18:35:00,MW,0.12751639999999842
Skegness 33Kv,10/11/2023 18:40:00,MW,0.18541729999999834
Skegness 33Kv,10/11/2023 18:45:00,MW,0.14850679999999894
Skegness 33Kv,10/11/2023 18:50:00,MW,0.13186359999999908
Skegness 33Kv,10/11/2023 18:55:00,MW,0.1503855999999999
Skegness 33Kv,10/11/2023 19:00:00,MW,0.1386542000000004
Skegness 33Kv,10/11/2023 19:05:00,MW,0.145277000000001
Skegness 33Kv,10/11/2023 19:10:00,MW,0.15093659999999964
Skegness 33Kv,10/11/2023 19:15:00,MW,0.18087800000000342
Skegness 33Kv,10/11/2023 19:20:00,MW,0.09334299999999995
Skegness 33Kv,10/11/2023 19:25:00,MW,0.11309170000000002
Skegness 33Kv,10/11/2023 19:30:00,MW,0.11575029999999575
Skegness 33Kv,10/11/2023 19:35:00,MW,0.1387317000000019
Skegness 33Kv,10/11/2023 19:40:00,MW,0.17162429999999862
Skegness 33Kv,10/11/2023 19:45:00,MW,0.1273521000000013
Skegness 33Kv,10/11/2023 19:50:00,MW,0.1269022000000013
Skegness 33Kv,10/11/2023 19:55:00,MW,0.12982970000000016
Skegness 33Kv,10/11/2023 20:00:00,MW,0.12191829999999859
Skegness 33Kv,10/11/2023 20:05:00,MW,0.09835579999999933
Skegness 33Kv,10/11/2023 20:10:00,MW,0.1350927000000004
Skegness 33Kv,10/11/2023 20:15:00,MW,0.11985950000000312
Skegness 33Kv,10/11/2023 20:20:00,MW,0.09223139999999885
Skegness 33Kv,10/11/2023 20:25:00,MW,0.20920469999999947
Skegness 33Kv,10/11/2023 20:30:00,MW,0.0942869000000015
Skegness 33Kv,10/11/2023 20:35:00,MW,0.15398679999999887
Skegness 33Kv,10/11/2023 20:40:00,MW,0.1328588999999991
Skegness 33Kv,10/11/2023 20:45:00,MW,0.11337580000000136
Skegness 33Kv,10/11/2023 20:50:00,MW,0.14432860000000503
Skegness 33Kv,10/11/2023 20:55:00,MW,0.16682659999999894
Skegness 33Kv,10/11/2023 21:00:00,MW,0.08117350000000112
Skegness 33Kv,10/11/2023 21:05:00,MW,0.12871609999999922
Skegness 33Kv,10/11/2023 21:10:00,MW,0.1367467999999974
Skegness 33Kv,10/11/2023 21:15:00,MW,0.06853260000000194
Skegness 33Kv,10/11/2023 21:20:00,MW,0.12557949999999796
Skegness 33Kv,10/11/2023 21:25:00,MW,0.20166199999999668
Skegness 33Kv,10/11/2023 21:30:00,MW,0.1310624000000007
Skegness 33Kv,10/11/2023 21:35:00,MW,0.13344769999999784
Skegness 33Kv,10/11/2023 21:40:00,MW,0.09130619999999912
Skegness 33Kv,10/11/2023 21:45:00,MW,0.06291589999999792
Skegness 33Kv,10/11/2023 21:50:00,MW,0.11785679999999932
Skegness 33Kv,10/11/2023 21:55:00,MW,0.16155500000000123
Skegness 33Kv,10/11/2023 22:00:00,MW,0.11092669999999938
Skegness 33Kv,10/11/2023 22:05:00,MW,0.18355630000000023
Skegness 33Kv,10/11/2023 22:10:00,MW,0.16264280000000397
Skegness 33Kv,10/11/2023 22:15:00,MW,0.07168709999999878
Skegness 33Kv,10/11/2023 22:20:00,MW,0.07044380000000094
Skegness 33Kv,10/11/2023 22:25:00,MW,0.21356439999999832
Skegness 33Kv,10/11/2023 22:30:00,MW,0.15082009999999935
Skegness 33Kv,10/11/2023 22:35:00,MW,0.1395445999999998
Skegness 33Kv,10/11/2023 22:40:00,MW,0.07503820000000072
Skegness 33Kv,10/11/2023 22:45:00,MW,0.09866430000000159
Skegness 33Kv,10/11/2023 22:50:00,MW,0.08929260000000205
Skegness 33Kv,10/11/2023 22:55:00,MW,0.0991095999999998
Skegness 33Kv,10/11/2023 23:00:00,MW,0.03940510000000019
Skegness 33Kv,10/11/2023 23:05:00,MW,0.11724580000000007
Skegness 33Kv,10/11/2023 23:10:00,MW,0.1294023000000002
Skegness 33Kv,10/11/2023 23:15:00,MW,0.07120289999999896
Skegness 33Kv,10/11/2023 23:20:00,MW,0.08067230000000025
Skegness 33Kv,10/11/2023 23:25:00,MW,0.09301839999999784
Skegness 33Kv,10/11/2023 23:30:00,MW,0.06947899999999985
Skegness 33Kv,10/11/2023 23:35:00,MW,0.08390389999999837
Skegness 33Kv,10/11/2023 23:40:00,MW,0.12016420000000005
Skegness 33Kv,10/11/2023 23:45:00,MW,0.1406912999999994
Skegness 33Kv,10/11/2023 23:50:00,MW,0.06608849999999977
Skegness 33Kv,10/11/2023 23:55:00,MW,0.14256749999999974
