Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 18:30:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2019-04-01 19:00:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-04-01 19:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-04-01 20:00:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2019-04-01 20:30:00,7.8528,2.2904,8.18,0.0,0.0,0.0,7.8528,2.2904,8.18,7.9488,2.3184,8.28,0.0,0.0,0.0,7.9488,2.3184,8.28
2019-04-01 21:00:00,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07
2019-04-01 21:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2019-04-01 22:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-04-01 22:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-01 23:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-01 23:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-02 00:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-04-02 00:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 01:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-02 01:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-02 02:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-02 02:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-02 03:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-02 03:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-02 04:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-02 04:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-02 05:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-02 05:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-02 06:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 06:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-02 07:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-02 07:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-04-02 08:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2019-04-02 08:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2019-04-02 09:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2019-04-02 09:30:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2019-04-02 10:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2019-04-02 10:30:00,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2019-04-02 11:00:00,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-04-02 11:30:00,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01
2019-04-02 12:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01
2019-04-02 12:30:00,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2019-04-02 13:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2019-04-02 13:30:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51
2019-04-02 14:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51
2019-04-02 14:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2019-04-02 15:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2019-04-02 15:30:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2019-04-02 16:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2019-04-02 16:30:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7
2019-04-02 17:00:00,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2019-04-02 17:30:00,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55
2019-04-02 18:00:00,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4,8.1024,2.3632,8.44,0.0,0.0,0.0,8.1024,2.3632,8.44
2019-04-02 18:30:00,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2019-04-02 19:00:00,8.1024,2.3632,8.44,0.0,0.0,0.0,8.1024,2.3632,8.44,8.1504,2.3772,8.49,0.0,0.0,0.0,8.1504,2.3772,8.49
2019-04-02 19:30:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51
2019-04-02 20:00:00,8.1504,2.3772,8.49,0.0,0.0,0.0,8.1504,2.3772,8.49,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2019-04-02 20:30:00,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38
2019-04-02 21:00:00,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-04-02 21:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2019-04-02 22:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2019-04-02 22:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2019-04-02 23:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
