Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.421,0.4652523509,1.4952259863,0.0055000000000000005,0,0.0055000000000000005,1.4155,0.4652523509,1.49,1.3735,0.4496398559,1.4452260204,0.0055000000000000005,0,0.0055000000000000005,1.3679999999999999,0.4496398559,1.44
2019-03-31 06:00:00,1.4265,0.4683748499,1.5014250731,0.0015,0,0.0015,1.425,0.4683748499,1.5,1.379,0.4527623549,1.4514250756,0.0015,0,0.0015,1.3775,0.4527623549,1.45
2019-03-31 06:30:00,1.1445,0.37469987990000003,1.2042758197,0.0045000000000000005,0,0.0045000000000000005,1.1400000000000001,0.37469987990000003,1.2,1.1825,0.38718987590000004,1.2442757934,0.0045000000000000005,0,0.0045000000000000005,1.178,0.38718987590000004,1.24
2019-03-31 07:00:00,1.5590000000000002,0.5027223389000001,1.6380508997,0.029500000000000002,0,0.029500000000000002,1.5295,0.5027223389000001,1.6099999999999999,1.483,0.4777423469,1.5580522294999999,0.029500000000000002,0,0.029500000000000002,1.4535,0.4777423469,1.53
2019-03-31 07:30:00,1.588,0.5120898359,1.6685262959,0.03,0,0.03,1.558,0.5120898359,1.6400000000000001,1.512,0.4871098439,1.5885276202,0.03,0,0.03,1.482,0.4871098439,1.56
2019-03-31 08:00:00,1.7525,0.5651723189,1.8413788312000001,0.033,0,0.033,1.7195,0.5651723189,1.81,1.6385,0.5277023309000001,1.7213808411,0.033,0,0.033,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 08:30:00,1.5625,0.4933548419,1.6385375339000001,0.061500000000000006,0,0.061500000000000006,1.501,0.4933548419,1.58,1.5434999999999999,0.4871098439,1.6185389245000001,0.061500000000000006,0,0.061500000000000006,1.482,0.4871098439,1.56
2019-03-31 09:00:00,1.69,0.5277023309000001,1.7704716180000002,0.0845,0,0.0845,1.6055000000000001,0.5277023309000001,1.69,1.6425,0.5120898359,1.7204773320000002,0.0845,0,0.0845,1.558,0.5120898359,1.6400000000000001
2019-03-31 09:30:00,1.8905,0.5870298118,1.97954395,0.10450000000000001,0,0.10450000000000001,1.786,0.5870298118,1.88,1.7955,0.5558048219,1.8795582593,0.10450000000000001,0,0.10450000000000001,1.691,0.5558048219,1.78
2019-03-31 10:00:00,1.896,0.5839073129,1.9838759412,0.11950000000000001,0,0.11950000000000001,1.7765,0.5839073129,1.87,1.8295,0.5620498199,1.9138887768,0.11950000000000001,0,0.11950000000000001,1.71,0.5620498199,1.8
2019-03-31 10:30:00,1.888,0.5839073129,1.9762317045,0.1115,0,0.1115,1.7765,0.5839073129,1.87,1.7930000000000001,0.5526823229,1.8762480513000002,0.1115,0,0.1115,1.6815,0.5526823229,1.77
2019-03-31 11:00:00,1.8980000000000001,0.5807848139,1.9848715324000001,0.131,0,0.131,1.767,0.5807848139,1.8599999999999999,1.784,0.5433148259,1.8648986567999999,0.131,0,0.131,1.653,0.5433148259,1.74
2019-03-31 11:30:00,1.924,0.5839073129,2.0106525682,0.14750000000000002,0,0.14750000000000002,1.7765,0.5839073129,1.87,1.8385,0.5558048219,1.9206772894,0.14750000000000002,0,0.14750000000000002,1.691,0.5558048219,1.78
2019-03-31 12:00:00,1.911,0.5839073129,1.9982163922,0.1345,0,0.1345,1.7765,0.5839073129,1.87,1.8445,0.5620498199,1.9282324160000002,0.1345,0,0.1345,1.71,0.5620498199,1.8
2019-03-31 12:30:00,1.912,0.5776623149,1.9973576921,0.1545,0,0.1545,1.7575,0.5776623149,1.85,1.8265,0.5495598239,1.9073851866,0.1545,0,0.1545,1.6720000000000002,0.5495598239,1.76
2019-03-31 13:00:00,1.92,0.5901523108,2.0086512266,0.1245,0,0.1245,1.7955,0.5901523108,1.8900000000000001,1.8155000000000001,0.5558048219,1.8986730235,0.1245,0,0.1245,1.691,0.5558048219,1.78
2019-03-31 13:30:00,1.8315000000000001,0.5589273209,1.9148869418,0.131,0,0.131,1.7005,0.5589273209,1.79,1.7745000000000002,0.5401923269000001,1.8549010755,0.131,0,0.131,1.6435,0.5401923269000001,1.73
2019-03-31 14:00:00,1.7934999999999999,0.5433148259,1.8739885939,0.1405,0,0.1405,1.653,0.5433148259,1.74,1.746,0.5277023309000001,1.8240026727,0.1405,0,0.1405,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 14:30:00,1.79,0.5401923269000001,1.8697346737,0.14650000000000002,0,0.14650000000000002,1.6435,0.5401923269000001,1.73,1.733,0.5214573329000001,1.809753229,0.14650000000000002,0,0.14650000000000002,1.5865,0.5214573329000001,1.67
2019-03-31 15:00:00,1.782,0.5183348339,1.8558542507,0.20500000000000002,0,0.20500000000000002,1.577,0.5183348339,1.6600000000000001,1.7345000000000002,0.5027223389000001,1.8058848247000001,0.20500000000000002,0,0.20500000000000002,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 15:30:00,1.7535,0.5214573329000001,1.8293933421,0.167,0,0.167,1.5865,0.5214573329000001,1.67,1.687,0.4995998399,1.7594229168000002,0.167,0,0.167,1.52,0.4995998399,1.6
2019-03-31 16:00:00,1.6840000000000002,0.4995998399,1.7565466120000002,0.164,0,0.164,1.52,0.4995998399,1.6,1.6175000000000002,0.4777423469,1.6865775998,0.164,0,0.164,1.4535,0.4777423469,1.53
2019-03-31 16:30:00,1.6495000000000002,0.4933548419,1.7216995237,0.14850000000000002,0,0.14850000000000002,1.501,0.4933548419,1.58,1.6115,0.4808648459,1.6817143782000001,0.14850000000000002,0,0.14850000000000002,1.463,0.4808648459,1.54
2019-03-31 17:00:00,1.601,0.4777423469,1.6707599319000002,0.14750000000000002,0,0.14750000000000002,1.4535,0.4777423469,1.53,1.601,0.4777423469,1.6707599319000002,0.14750000000000002,0,0.14750000000000002,1.4535,0.4777423469,1.53
2019-03-31 17:30:00,1.516,0.4683748499,1.5867044463000002,0.091,0,0.091,1.425,0.4683748499,1.5,1.5350000000000001,0.4746198479,1.6067012790000001,0.091,0,0.091,1.444,0.4746198479,1.52
2019-03-31 18:00:00,1.312,0.41216986790000004,1.3752192552,0.058,0,0.058,1.254,0.41216986790000004,1.32,1.3975,0.4402723589,1.4652119301,0.058,0,0.058,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 18:30:00,1.545,0.4964773409,1.6228107561,0.0345,0,0.0345,1.5105,0.4964773409,1.5899999999999999,1.564,0.5027223389000001,1.6428103208,0.0345,0,0.0345,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 19:00:00,1.377,0.4496398559,1.448552726,0.009000000000000001,0,0.009000000000000001,1.3679999999999999,0.4496398559,1.44,1.4245,0.4652523509,1.498552635,0.009000000000000001,0,0.009000000000000001,1.4155,0.4652523509,1.49
2019-03-31 19:30:00,1.7745000000000002,0.5807848139,1.8671264687,0.007500000000000001,0,0.007500000000000001,1.767,0.5807848139,1.8599999999999999,1.7365,0.5682948179,1.8271265008,0.007500000000000001,0,0.007500000000000001,1.729,0.5682948179,1.82
2019-03-31 20:00:00,1.8005,0.5901523108,1.8947506432,0.005,0,0.005,1.7955,0.5901523108,1.8900000000000001,1.7625000000000002,0.5776623149,1.8547506570999999,0.005,0,0.005,1.7575,0.5776623149,1.85
2019-03-31 20:30:00,1.7215,0.5651723189,1.8119001076,0.002,0,0.002,1.7195,0.5651723189,1.81,1.7309999999999999,0.5682948179,1.821900107,0.002,0,0.002,1.729,0.5682948179,1.82
2019-03-31 21:00:00,1.845,0.6057648058,1.9419001004,0.002,0,0.002,1.843,0.6057648058,1.94,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2019-03-31 21:30:00,1.808,0.5932748098,1.9028502306,0.003,0,0.003,1.8050000000000002,0.5932748098,1.9,1.7795,0.5839073129,1.8728502343,0.003,0,0.003,1.7765,0.5839073129,1.87
2019-03-31 22:00:00,1.645,0.5401923269000001,1.7314250634000001,0.0015,0,0.0015,1.6435,0.5401923269000001,1.73,1.645,0.5401923269000001,1.7314250634000001,0.0015,0,0.0015,1.6435,0.5401923269000001,1.73
2019-03-31 22:30:00,1.624,0.5308248299,1.7085523112,0.009000000000000001,0,0.009000000000000001,1.615,0.5308248299,1.7000000000000002,1.624,0.5308248299,1.7085523112,0.009000000000000001,0,0.009000000000000001,1.615,0.5308248299,1.7000000000000002
2019-03-31 23:00:00,1.5785,0.5120898359,1.6594873455,0.0205,0,0.0205,1.558,0.5120898359,1.6400000000000001,1.5594999999999999,0.5058448379,1.6394874961,0.0205,0,0.0205,1.5390000000000001,0.5058448379,1.62
2019-03-31 23:30:00,1.3885,0.4496398559,1.4594890373,0.0205,0,0.0205,1.3679999999999999,0.4496398559,1.44,1.3885,0.4496398559,1.4594890373,0.0205,0,0.0205,1.3679999999999999,0.4496398559,1.44
2019-04-01 00:00:00,1.3599999999999999,0.4402723589,1.4294893319,0.0205,0,0.0205,1.3395000000000001,0.4402723589,1.4100000000000001,1.3695,0.4433948579,1.4394892323000001,0.0205,0,0.0205,1.349,0.4433948579,1.42
2019-04-01 00:30:00,1.432,0.4683748499,1.5066515855,0.007,0,0.007,1.425,0.4683748499,1.5,1.4035,0.4590073529,1.4766516177,0.007,0,0.007,1.3965,0.4590073529,1.47
2019-04-01 01:00:00,1.404,0.4590073529,1.4771268564,0.007500000000000001,0,0.007500000000000001,1.3965,0.4590073529,1.47,1.3945,0.4558848539,1.4671268691,0.007500000000000001,0,0.007500000000000001,1.387,0.4558848539,1.46
2019-04-01 01:30:00,1.2075,0.39343487390000004,1.2699792321,0.0105,0,0.0105,1.197,0.39343487390000004,1.26,1.274,0.41529236690000004,1.339979011,0.0105,0,0.0105,1.2635,0.41529236690000004,1.33
2019-04-01 02:00:00,1.268,0.40904736890000004,1.3323452068,0.0235,0,0.0235,1.2445,0.40904736890000004,1.31,1.3535,0.4371498599,1.4223439282,0.0235,0,0.0235,1.33,0.4371498599,1.4
2019-04-01 02:30:00,1.1945000000000001,0.38406737690000003,1.254726265,0.026000000000000002,0,0.026000000000000002,1.1685,0.38406737690000003,1.23,1.2705,0.40904736890000004,1.3347246906999999,0.026000000000000002,0,0.026000000000000002,1.2445,0.40904736890000004,1.31
2019-04-01 03:00:00,1.209,0.39031237490000004,1.2704427378,0.021500000000000002,0,0.021500000000000002,1.1875,0.39031237490000004,1.25,1.2755,0.41216986790000004,1.3404418115,0.021500000000000002,0,0.021500000000000002,1.254,0.41216986790000004,1.32
2019-04-01 03:30:00,1.313,0.4246598639,1.3799655793,0.021,0,0.021,1.292,0.4246598639,1.3599999999999999,1.351,0.4371498599,1.4199651404,0.021,0,0.021,1.33,0.4371498599,1.4
2019-04-01 04:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-04-01 04:30:00,1.436,0.4683748499,1.5104539053,0.011,0,0.011,1.425,0.4683748499,1.5,1.436,0.4683748499,1.5104539053,0.011,0,0.011,1.425,0.4683748499,1.5
2019-04-01 05:00:00,1.405,0.4590073529,1.478077383,0.0085,0,0.0085,1.3965,0.4590073529,1.47,1.405,0.4590073529,1.478077383,0.0085,0,0.0085,1.3965,0.4590073529,1.47
2019-04-01 05:30:00,1.505,0.4933548419,1.5838004925,0.004,0,0.004,1.501,0.4933548419,1.58,1.467,0.4808648459,1.5438005052000001,0.004,0,0.004,1.463,0.4808648459,1.54
2019-04-01 06:00:00,1.7905000000000002,0.5870298118,1.8842755239,0.0045000000000000005,0,0.0045000000000000005,1.786,0.5870298118,1.88,1.629,0.5339473289000001,1.7142755759,0.0045000000000000005,0,0.0045000000000000005,1.6245,0.5339473289000001,1.71
2019-04-01 06:30:00,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18,1.8820000000000001,0.6182548018,1.9809500246,0.001,0,0.001,1.881,0.6182548018,1.98
2019-04-01 07:00:00,2.333,0.7650122548,2.4552256006,0.0055000000000000005,0,0.0055000000000000005,2.3275,0.7650122548,2.45,2.029,0.6650922868,2.1352256906,0.0055000000000000005,0,0.0055000000000000005,2.0235,0.6650922868,2.13
2019-04-01 07:30:00,2.532,0.8243397358000001,2.6628105453,0.024,0,0.024,2.508,0.8243397358000001,2.64,2.2375,0.7275422668,2.3528119347,0.024,0,0.024,2.2135,0.7275422668,2.33
2019-04-01 08:00:00,2.601,0.8368297318,2.7323039728,0.055,0,0.055,2.5460000000000003,0.8368297318,2.68,2.2495,0.7212972688,2.3623124264,0.055,0,0.055,2.1945,0.7212972688,2.31
2019-04-01 08:30:00,2.66,0.8337072328,2.7875917474,0.12350000000000001,0,0.12350000000000001,2.5365,0.8337072328,2.67,2.2800000000000002,0.7088072728,2.3876364359,0.12350000000000001,0,0.12350000000000001,2.1565,0.7088072728,2.27
2019-04-01 09:00:00,2.6345,0.8024822428,2.7540094408,0.193,0,0.193,2.4415,0.8024822428,2.5700000000000003,2.226,0.6682147858,2.3241314507,0.193,0,0.193,2.033,0.6682147858,2.14
2019-04-01 09:30:00,2.636,0.7743797518000001,2.7473914901,0.28,0,0.28,2.356,0.7743797518000001,2.48,2.2275,0.6401122948,2.3176496715,0.28,0,0.28,1.9475,0.6401122948,2.05
2019-04-01 10:00:00,2.502,0.6994397758,2.5979260959,0.374,0,0.374,2.128,0.6994397758,2.24,2.0935,0.5651723189,2.1684469097,0.374,0,0.374,1.7195,0.5651723189,1.81
2019-04-01 10:30:00,2.6485000000000003,0.7244197678000001,2.7457851791,0.4445,0,0.4445,2.204,0.7244197678000001,2.32,2.145,0.5589273209,2.2166246299,0.4445,0,0.4445,1.7005,0.5589273209,1.79
2019-04-01 11:00:00,2.6515,0.7025622748,2.7429994532,0.514,0,0.514,2.1375,0.7025622748,2.25,2.1195,0.5277023309000001,2.1842046607,0.514,0,0.514,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 11:30:00,2.3905,0.6026423068,2.4652926804,0.557,0,0.557,1.8335,0.6026423068,1.9300000000000002,1.963,0.4621298519,2.0166638292,0.557,0,0.557,1.4060000000000001,0.4621298519,1.48
2019-04-01 12:00:00,2.3185000000000002,0.5714173169,2.3878777188,0.58,0,0.58,1.7385000000000002,0.5714173169,1.83,1.9195000000000002,0.4402723589,1.9693450688,0.58,0,0.58,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 12:30:00,2.253,0.5464373249,2.3183189492,0.5905,0,0.5905,1.6625,0.5464373249,1.75,1.873,0.4215373649,1.9198496686,0.5905,0,0.5905,1.2825,0.4215373649,1.35
2019-04-01 13:00:00,2.301,0.5589273209,2.3679106296,0.6005,0,0.6005,1.7005,0.5589273209,1.79,1.883,0.4215373649,1.92960689,0.6005,0,0.6005,1.2825,0.4215373649,1.35
2019-04-01 13:30:00,2.1765,0.5183348339,2.2373697169,0.5995,0,0.5995,1.577,0.5183348339,1.6600000000000001,1.7775,0.38718987590000004,1.8191817529,0.5995,0,0.5995,1.178,0.38718987590000004,1.24
2019-04-01 14:00:00,1.883,0.4246598639,1.9302914288,0.591,0,0.591,1.292,0.4246598639,1.3599999999999999,1.5979999999999999,0.3309848939,1.6319175837,0.591,0,0.591,1.007,0.3309848939,1.06
2019-04-01 14:30:00,1.8445,0.41529236690000004,1.8906739539,0.581,0,0.581,1.2635,0.41529236690000004,1.33,1.5785,0.3278623949,1.6121898151,0.581,0,0.581,0.9975,0.3278623949,1.05
2019-04-01 15:00:00,1.816,0.41529236690000004,1.862880498,0.5525,0,0.5525,1.2635,0.41529236690000004,1.33,1.5594999999999999,0.3309848939,1.5942368864,0.5525,0,0.5525,1.007,0.3309848939,1.06
2019-04-01 15:30:00,2.209,0.5589273209,2.2786137782,0.5085000000000001,0,0.5085000000000001,1.7005,0.5589273209,1.79,1.7530000000000001,0.40904736890000004,1.8000913171000001,0.5085000000000001,0,0.5085000000000001,1.2445,0.40904736890000004,1.31
2019-04-01 16:00:00,2.177,0.5682948179,2.2499528884,0.448,0,0.448,1.729,0.5682948179,1.82,1.7970000000000002,0.4433948579,1.8508938381000002,0.448,0,0.448,1.349,0.4433948579,1.42
2019-04-01 16:30:00,2.064,0.5495598239,2.1359101105000002,0.392,0,0.392,1.6720000000000002,0.5495598239,1.76,1.8075,0.4652523509,1.8664179596000001,0.392,0,0.392,1.4155,0.4652523509,1.49
2019-04-01 17:00:00,1.98,0.5433148259,2.0531904442,0.327,0,0.327,1.653,0.5433148259,1.74,1.7995,0.4839873449,1.8634494895,0.327,0,0.327,1.4725000000000001,0.4839873449,1.55
2019-04-01 17:30:00,1.916,0.5526823229,1.9941197932999999,0.23450000000000001,0,0.23450000000000001,1.6815,0.5526823229,1.77,1.783,0.5089673369000001,1.8542213324999999,0.23450000000000001,0,0.23450000000000001,1.5485,0.5089673369000001,1.63
2019-04-01 18:00:00,1.9065,0.5714173169,1.9902914359000001,0.168,0,0.168,1.7385000000000002,0.5714173169,1.83,1.7925,0.5339473289000001,1.8703357987,0.168,0,0.168,1.6245,0.5339473289000001,1.71
2019-04-01 18:30:00,1.7570000000000001,0.5464373249,1.8400116168,0.0945,0,0.0945,1.6625,0.5464373249,1.75,1.738,0.5401923269000001,1.8200142170000002,0.0945,0,0.0945,1.6435,0.5401923269000001,1.73
2019-04-01 19:00:00,1.9555,0.6276222988,2.0537502282,0.046,0,0.046,1.9095,0.6276222988,2.01,1.8605,0.5963973088,1.9537527991,0.046,0,0.046,1.8145,0.5963973088,1.9100000000000001
2019-04-01 19:30:00,2.1835,0.7056847738,2.2947033033,0.036500000000000005,0,0.036500000000000005,2.147,0.7056847738,2.26,2.003,0.6463572928,2.1047058583,0.036500000000000005,0,0.036500000000000005,1.9665,0.6463572928,2.07
2019-04-01 20:00:00,2.1085,0.6869497798,2.2175825238,0.018500000000000003,0,0.018500000000000003,2.09,0.6869497798,2.2,1.9945,0.6494797918,2.0975829543,0.018500000000000003,0,0.018500000000000003,1.976,0.6494797918,2.08
2019-04-01 20:30:00,2.21,0.7244197678000001,2.3257007546,0.006,0,0.006,2.204,0.7244197678000001,2.32,2.0485,0.6713372848,2.1557008141,0.006,0,0.006,2.0425,0.6713372848,2.15
2019-04-01 21:00:00,1.863,0.6088873048,1.9599777422,0.0105,0,0.0105,1.8525,0.6088873048,1.9500000000000002,1.8439999999999999,0.6026423068,1.9399777705,0.0105,0,0.0105,1.8335,0.6026423068,1.9300000000000002
2019-04-01 21:30:00,1.7705000000000002,0.5807848139,1.8633253205,0.0035,0,0.0035,1.767,0.5807848139,1.8599999999999999,1.7515,0.5745398159,1.843325324,0.0035,0,0.0035,1.748,0.5745398159,1.8399999999999999
2019-04-01 22:00:00,1.8195000000000001,0.5963973088,1.9147506365,0.005,0,0.005,1.8145,0.5963973088,1.9100000000000001,1.7530000000000001,0.5745398159,1.8447506607,0.005,0,0.005,1.748,0.5745398159,1.8399999999999999
2019-04-01 22:30:00,1.6960000000000002,0.5558048219,1.7847506829,0.005,0,0.005,1.691,0.5558048219,1.78,1.6295000000000002,0.5339473289000001,1.7147507107000002,0.005,0,0.005,1.6245,0.5339473289000001,1.71
2019-04-01 23:00:00,1.6139999999999999,0.5277023309000001,1.6980770742,0.0085,0,0.0085,1.6055000000000001,0.5277023309000001,1.69,1.5095,0.4933548419,1.5880772179,0.0085,0,0.0085,1.501,0.4933548419,1.58
2019-04-01 23:30:00,1.5695000000000001,0.5120898359,1.6509289052,0.0115,0,0.0115,1.558,0.5120898359,1.6400000000000001,1.4745,0.4808648459,1.5509291570000001,0.0115,0,0.0115,1.463,0.4808648459,1.54
2019-04-02 00:00:00,1.404,0.4558848539,1.4761595442,0.017,0,0.017,1.387,0.4558848539,1.46,1.3375,0.4340273609,1.4061600193000001,0.017,0,0.017,1.3205,0.4340273609,1.3900000000000001
2019-04-02 00:30:00,1.1775,0.38406737690000003,1.2385531882,0.009000000000000001,0,0.009000000000000001,1.1685,0.38406737690000003,1.23,1.1775,0.38406737690000003,1.2385531882,0.009000000000000001,0,0.009000000000000001,1.1685,0.38406737690000003,1.23
2019-04-02 01:00:00,1.0385,0.3372298919,1.0918819762,0.0125,0,0.0125,1.026,0.3372298919,1.08,1.0765,0.3497198879,1.1318817297,0.0125,0,0.0125,1.064,0.3497198879,1.12
2019-04-02 01:30:00,1.1685,0.37782237890000003,1.2280643306,0.019,0,0.019,1.1495,0.37782237890000003,1.21,1.216,0.39343487390000004,1.2780637699000001,0.019,0,0.019,1.197,0.39343487390000004,1.26
2019-04-02 02:00:00,1.4705,0.4746198479,1.5451971557,0.026500000000000003,0,0.026500000000000003,1.444,0.4746198479,1.52,1.4705,0.4746198479,1.5451971557,0.026500000000000003,0,0.026500000000000003,1.444,0.4746198479,1.52
2019-04-02 02:30:00,1.5190000000000001,0.4902323429,1.5961480978,0.0275,0,0.0275,1.4915,0.4902323429,1.57,1.5095,0.4871098439,1.5861482434,0.0275,0,0.0275,1.482,0.4871098439,1.56
2019-04-02 03:00:00,1.5165000000000002,0.4902323429,1.5937691175,0.025,0,0.025,1.4915,0.4902323429,1.57,1.488,0.4808648459,1.5637694843,0.025,0,0.025,1.463,0.4808648459,1.54
2019-04-02 03:30:00,1.4889999999999999,0.4839873449,1.5656834769999999,0.0165,0,0.0165,1.4725000000000001,0.4839873449,1.55,1.4415,0.4683748499,1.5156837566,0.0165,0,0.0165,1.425,0.4683748499,1.5
2019-04-02 04:00:00,1.1145,0.35908738490000003,1.170920151,0.022,0,0.022,1.0925,0.35908738490000003,1.15,1.1525,0.37157738090000003,1.2109194853,0.022,0,0.022,1.1305,0.37157738090000003,1.19
2019-04-02 04:30:00,1.145,0.37157738090000003,1.2037835146,0.0145,0,0.0145,1.1305,0.37157738090000003,1.19,1.164,0.37782237890000003,1.2237833754,0.0145,0,0.0145,1.1495,0.37782237890000003,1.21
2019-04-02 05:00:00,1.2305,0.40280237090000004,1.2947509413,0.005,0,0.005,1.2255,0.40280237090000004,1.29,1.2305,0.40280237090000004,1.2947509413,0.005,0,0.005,1.2255,0.40280237090000004,1.29
2019-04-02 05:30:00,1.5434999999999999,0.5058448379,1.6242756078,0.0045000000000000005,0,0.0045000000000000005,1.5390000000000001,0.5058448379,1.62,1.4485000000000001,0.4746198479,1.5242756476000001,0.0045000000000000005,0,0.0045000000000000005,1.444,0.4746198479,1.52
2019-04-02 06:00:00,1.778,0.5839073129,1.8714250586,0.0015,0,0.0015,1.7765,0.5839073129,1.87,1.588,0.5214573329000001,1.6714250656,0.0015,0,0.0015,1.5865,0.5214573329000001,1.67
2019-04-02 06:30:00,1.9580000000000002,0.6432347938,2.0609500237,0.001,0,0.001,1.957,0.6432347938,2.06,1.768,0.5807848139,1.8609500262,0.001,0,0.001,1.767,0.5807848139,1.8599999999999999
2019-04-02 07:00:00,2.1775,0.7150522708,2.2919000851,0.002,0,0.002,2.1755,0.7150522708,2.29,1.9304999999999999,0.6338672968,2.031900096,0.002,0,0.002,1.9285,0.6338672968,2.03
2019-04-02 07:30:00,2.4575,0.8056047418000001,2.5861757964,0.006500000000000001,0,0.006500000000000001,2.451,0.8056047418000001,2.58,2.1155,0.6931947778,2.2261759252,0.006500000000000001,0,0.006500000000000001,2.109,0.6931947778,2.22
2019-04-02 08:00:00,2.5425,0.8337072328,2.6757006559,0.006,0,0.006,2.5365,0.8337072328,2.67,2.191,0.7181747698000001,2.3057007612,0.006,0,0.006,2.185,0.7181747698000001,2.3
2019-04-02 08:30:00,2.431,0.7868697478000001,2.5551761192,0.037,0,0.037,2.394,0.7868697478000001,2.52,2.1555,0.6963172768,2.2651794631,0.037,0,0.037,2.1185,0.6963172768,2.23
2019-04-02 09:00:00,2.3445,0.7556447578000001,2.4632659722,0.0455,0,0.0455,2.299,0.7556447578000001,2.42,2.1355,0.6869497798,2.2432699904,0.0455,0,0.0455,2.09,0.6869497798,2.2
2019-04-02 09:30:00,2.4905,0.7962372448,2.6146862144,0.068,0,0.068,2.4225,0.7962372448,2.55,2.1675,0.6900722788,2.274699101,0.068,0,0.068,2.0995,0.6900722788,2.21
2019-04-02 10:00:00,2.4285,0.7775022508,2.5499258813,0.063,0,0.063,2.3655,0.7775022508,2.49,2.1055,0.6713372848,2.2099375557,0.063,0,0.063,2.0425,0.6713372848,2.15
2019-04-02 10:30:00,2.4685,0.7837472488,2.5899328177000003,0.084,0,0.084,2.3845,0.7837472488,2.51,2.117,0.6682147858,2.2199549545,0.084,0,0.084,2.033,0.6682147858,2.14
2019-04-02 11:00:00,2.46,0.7775022508,2.5799437494,0.0945,0,0.0945,2.3655,0.7775022508,2.49,2.0895,0.6557247898,2.1899738012,0.0945,0,0.0945,1.995,0.6557247898,2.1
