site,time,unit,value
Castle Bromwich 11Kv,10/16/2023 07:40:00,MW,-14.5052938
Castle Bromwich 11Kv,10/16/2023 07:45:00,MW,-14.5462721
Castle Bromwich 11Kv,10/16/2023 07:50:00,MW,-14.6890533
Castle Bromwich 11Kv,10/16/2023 07:55:00,MW,-14.937792000000002
Castle Bromwich 11Kv,10/16/2023 08:00:00,MW,-14.809033
Castle Bromwich 11Kv,10/16/2023 08:05:00,MW,-14.9157219
Castle Bromwich 11Kv,10/16/2023 08:10:00,MW,-15.1085288
Castle Bromwich 11Kv,10/16/2023 08:15:00,MW,-15.2731431
Castle Bromwich 11Kv,10/16/2023 08:20:00,MW,-15.300536600000001
Castle Bromwich 11Kv,10/16/2023 08:25:00,MW,-15.4573354
Castle Bromwich 11Kv,10/16/2023 08:30:00,MW,-15.665373
Castle Bromwich 11Kv,10/16/2023 08:35:00,MW,-15.7662502
Castle Bromwich 11Kv,10/16/2023 08:40:00,MW,-15.7828336
Castle Bromwich 11Kv,10/16/2023 08:45:00,MW,-15.6595185
Castle Bromwich 11Kv,10/16/2023 08:50:00,MW,-15.4034422
Castle Bromwich 11Kv,10/16/2023 08:55:00,MW,-15.523700999999999
Castle Bromwich 11Kv,10/16/2023 09:00:00,MW,-15.6162745
Castle Bromwich 11Kv,10/16/2023 09:05:00,MW,-15.607337
Castle Bromwich 11Kv,10/16/2023 09:10:00,MW,-15.5304331
Castle Bromwich 11Kv,10/16/2023 09:15:00,MW,-15.5009422
Castle Bromwich 11Kv,10/16/2023 09:20:00,MW,-15.7574131
Castle Bromwich 11Kv,10/16/2023 09:25:00,MW,-15.5890596
Castle Bromwich 11Kv,10/16/2023 09:30:00,MW,-15.78753
Castle Bromwich 11Kv,10/16/2023 09:35:00,MW,-15.577581799999999
Castle Bromwich 11Kv,10/16/2023 09:40:00,MW,-15.5936769
Castle Bromwich 11Kv,10/16/2023 09:45:00,MW,-16.1880166
Castle Bromwich 11Kv,10/16/2023 09:50:00,MW,-15.888031400000001
Castle Bromwich 11Kv,10/16/2023 09:55:00,MW,-15.9022903
Castle Bromwich 11Kv,10/16/2023 10:00:00,MW,-16.0491587
Castle Bromwich 11Kv,10/16/2023 10:05:00,MW,-15.886593
Castle Bromwich 11Kv,10/16/2023 10:10:00,MW,-15.6672418
Castle Bromwich 11Kv,10/16/2023 10:15:00,MW,-15.964894999999999
Castle Bromwich 11Kv,10/16/2023 10:20:00,MW,-15.7321281
Castle Bromwich 11Kv,10/16/2023 10:25:00,MW,-15.713401000000001
Castle Bromwich 11Kv,10/16/2023 10:30:00,MW,-16.0433231
Castle Bromwich 11Kv,10/16/2023 10:35:00,MW,-15.8580106
Castle Bromwich 11Kv,10/16/2023 10:40:00,MW,-15.4843958
Castle Bromwich 11Kv,10/16/2023 10:45:00,MW,-15.5697708
Castle Bromwich 11Kv,10/16/2023 10:50:00,MW,-15.538109200000001
Castle Bromwich 11Kv,10/16/2023 10:55:00,MW,-15.7051115
Castle Bromwich 11Kv,10/16/2023 11:00:00,MW,-15.6995604
Castle Bromwich 11Kv,10/16/2023 11:05:00,MW,-15.8882041
Castle Bromwich 11Kv,10/16/2023 11:10:00,MW,-15.8026815
Castle Bromwich 11Kv,10/16/2023 11:15:00,MW,-15.7280002
Castle Bromwich 11Kv,10/16/2023 11:20:00,MW,-15.6812068
Castle Bromwich 11Kv,10/16/2023 11:25:00,MW,-15.9537266
Castle Bromwich 11Kv,10/16/2023 11:30:00,MW,-15.867982900000001
Castle Bromwich 11Kv,10/16/2023 11:35:00,MW,-15.8050415
Castle Bromwich 11Kv,10/16/2023 11:40:00,MW,-15.455208
Castle Bromwich 11Kv,10/16/2023 11:45:00,MW,-15.2999072
Castle Bromwich 11Kv,10/16/2023 11:50:00,MW,-15.5381387
Castle Bromwich 11Kv,10/16/2023 11:55:00,MW,-15.3494377
Castle Bromwich 11Kv,10/16/2023 12:00:00,MW,-14.9145736
Castle Bromwich 11Kv,10/16/2023 12:05:00,MW,-14.889250800000001
Castle Bromwich 11Kv,10/16/2023 12:10:00,MW,-14.903466400000001
Castle Bromwich 11Kv,10/16/2023 12:15:00,MW,-14.9154117
Castle Bromwich 11Kv,10/16/2023 12:20:00,MW,-15.357498699999999
Castle Bromwich 11Kv,10/16/2023 12:25:00,MW,-15.422314700000001
Castle Bromwich 11Kv,10/16/2023 12:30:00,MW,-15.0048392
Castle Bromwich 11Kv,10/16/2023 12:35:00,MW,-14.9820104
Castle Bromwich 11Kv,10/16/2023 12:40:00,MW,-14.9457776
Castle Bromwich 11Kv,10/16/2023 12:45:00,MW,-14.893019500000001
Castle Bromwich 11Kv,10/16/2023 12:50:00,MW,-14.86404
Castle Bromwich 11Kv,10/16/2023 12:55:00,MW,-14.992521199999999
Castle Bromwich 11Kv,10/16/2023 13:00:00,MW,-14.9886915
Castle Bromwich 11Kv,10/16/2023 13:05:00,MW,-14.577527
Castle Bromwich 11Kv,10/16/2023 13:10:00,MW,-14.6323822
Castle Bromwich 11Kv,10/16/2023 13:15:00,MW,-14.5975236
Castle Bromwich 11Kv,10/16/2023 13:20:00,MW,-14.8341546
Castle Bromwich 11Kv,10/16/2023 13:25:00,MW,-14.065796299999999
Castle Bromwich 11Kv,10/16/2023 13:30:00,MW,-13.9501588
Castle Bromwich 11Kv,10/16/2023 13:35:00,MW,-13.7652051
Castle Bromwich 11Kv,10/16/2023 13:40:00,MW,-13.702353
Castle Bromwich 11Kv,10/16/2023 13:45:00,MW,-13.8560417
Castle Bromwich 11Kv,10/16/2023 13:50:00,MW,-13.6341895
Castle Bromwich 11Kv,10/16/2023 13:55:00,MW,-13.621436
Castle Bromwich 11Kv,10/16/2023 14:00:00,MW,-13.6063206
Castle Bromwich 11Kv,10/16/2023 14:05:00,MW,-13.8930124
Castle Bromwich 11Kv,10/16/2023 14:10:00,MW,-14.3471669
Castle Bromwich 11Kv,10/16/2023 14:15:00,MW,-14.2966477
Castle Bromwich 11Kv,10/16/2023 14:20:00,MW,-14.320352100000001
Castle Bromwich 11Kv,10/16/2023 14:25:00,MW,-14.5220498
Castle Bromwich 11Kv,10/16/2023 14:30:00,MW,-14.0107075
Castle Bromwich 11Kv,10/16/2023 14:35:00,MW,-14.6375208
Castle Bromwich 11Kv,10/16/2023 14:40:00,MW,-14.4553888
Castle Bromwich 11Kv,10/16/2023 14:45:00,MW,-14.4353144
Castle Bromwich 11Kv,10/16/2023 14:50:00,MW,-14.2546049
Castle Bromwich 11Kv,10/16/2023 14:55:00,MW,-13.8429055
Castle Bromwich 11Kv,10/16/2023 15:00:00,MW,-14.0317585
Castle Bromwich 11Kv,10/16/2023 15:05:00,MW,-14.2209081
Castle Bromwich 11Kv,10/16/2023 15:10:00,MW,-14.5965451
Castle Bromwich 11Kv,10/16/2023 15:15:00,MW,-14.571302500000002
Castle Bromwich 11Kv,10/16/2023 15:20:00,MW,-14.6235758
Castle Bromwich 11Kv,10/16/2023 15:25:00,MW,-14.8201825
Castle Bromwich 11Kv,10/16/2023 15:30:00,MW,-14.7395685
Castle Bromwich 11Kv,10/16/2023 15:35:00,MW,-15.1234999
Castle Bromwich 11Kv,10/16/2023 15:40:00,MW,-15.1069999
Castle Bromwich 11Kv,10/16/2023 15:45:00,MW,-14.865609
Castle Bromwich 11Kv,10/16/2023 15:50:00,MW,-15.334799
Castle Bromwich 11Kv,10/16/2023 15:55:00,MW,-15.3065803
Castle Bromwich 11Kv,10/16/2023 16:00:00,MW,-15.1350954
Castle Bromwich 11Kv,10/16/2023 16:05:00,MW,-14.9381538
Castle Bromwich 11Kv,10/16/2023 16:10:00,MW,-14.6852544
Castle Bromwich 11Kv,10/16/2023 16:15:00,MW,-14.6072778
Castle Bromwich 11Kv,10/16/2023 16:20:00,MW,-14.6673256
Castle Bromwich 11Kv,10/16/2023 16:25:00,MW,-14.7475685
Castle Bromwich 11Kv,10/16/2023 16:30:00,MW,-14.9744087
Castle Bromwich 11Kv,10/16/2023 16:35:00,MW,-15.0382426
Castle Bromwich 11Kv,10/16/2023 16:40:00,MW,-15.2086128
Castle Bromwich 11Kv,10/16/2023 16:45:00,MW,-15.069369
Castle Bromwich 11Kv,10/16/2023 16:50:00,MW,-15.2152993
Castle Bromwich 11Kv,10/16/2023 16:55:00,MW,-15.2900681
Castle Bromwich 11Kv,10/16/2023 17:00:00,MW,-15.0237383
Castle Bromwich 11Kv,10/16/2023 17:05:00,MW,-14.7819319
Castle Bromwich 11Kv,10/16/2023 17:10:00,MW,-14.809112
Castle Bromwich 11Kv,10/16/2023 17:15:00,MW,-14.9395277
Castle Bromwich 11Kv,10/16/2023 17:20:00,MW,-15.2518537
Castle Bromwich 11Kv,10/16/2023 17:25:00,MW,-15.406271799999999
Castle Bromwich 11Kv,10/16/2023 17:30:00,MW,-15.363973399999999
Castle Bromwich 11Kv,10/16/2023 17:35:00,MW,-15.999092899999999
Castle Bromwich 11Kv,10/16/2023 17:40:00,MW,-15.6386696
Castle Bromwich 11Kv,10/16/2023 17:45:00,MW,-15.667789500000001
Castle Bromwich 11Kv,10/16/2023 17:50:00,MW,-15.437294300000001
Castle Bromwich 11Kv,10/16/2023 17:55:00,MW,-15.734368799999999
Castle Bromwich 11Kv,10/16/2023 18:00:00,MW,-15.7426264
Castle Bromwich 11Kv,10/16/2023 18:05:00,MW,-15.7586215
Castle Bromwich 11Kv,10/16/2023 18:10:00,MW,-16.0512164
Castle Bromwich 11Kv,10/16/2023 18:15:00,MW,-15.363194400000001
Castle Bromwich 11Kv,10/16/2023 18:20:00,MW,-15.6768267
Castle Bromwich 11Kv,10/16/2023 18:25:00,MW,-15.7583182
Castle Bromwich 11Kv,10/16/2023 18:30:00,MW,-15.8120663
Castle Bromwich 11Kv,10/16/2023 18:35:00,MW,-15.5581567
Castle Bromwich 11Kv,10/16/2023 18:40:00,MW,-15.9837061
Castle Bromwich 11Kv,10/16/2023 18:45:00,MW,-16.2421311
Castle Bromwich 11Kv,10/16/2023 18:50:00,MW,-16.4575079
Castle Bromwich 11Kv,10/16/2023 18:55:00,MW,-16.212912199999998
Castle Bromwich 11Kv,10/16/2023 19:00:00,MW,-16.255686400000002
Castle Bromwich 11Kv,10/16/2023 19:05:00,MW,-15.414890499999998
Castle Bromwich 11Kv,10/16/2023 19:10:00,MW,-15.5283366
Castle Bromwich 11Kv,10/16/2023 19:15:00,MW,-15.301393299999999
Castle Bromwich 11Kv,10/16/2023 19:20:00,MW,-15.225124999999998
Castle Bromwich 11Kv,10/16/2023 19:25:00,MW,-15.4608945
Castle Bromwich 11Kv,10/16/2023 19:30:00,MW,-15.7721394
Castle Bromwich 11Kv,10/16/2023 19:35:00,MW,-15.3876334
Castle Bromwich 11Kv,10/16/2023 19:40:00,MW,-15.3843332
Castle Bromwich 11Kv,10/16/2023 19:45:00,MW,-15.216875
Castle Bromwich 11Kv,10/16/2023 19:50:00,MW,-14.8131357
Castle Bromwich 11Kv,10/16/2023 19:55:00,MW,-15.059247000000001
Castle Bromwich 11Kv,10/16/2023 20:00:00,MW,-14.4349333
Castle Bromwich 11Kv,10/16/2023 20:05:00,MW,-14.3004955
Castle Bromwich 11Kv,10/16/2023 20:10:00,MW,-14.276445800000001
Castle Bromwich 11Kv,10/16/2023 20:15:00,MW,-14.362051899999999
Castle Bromwich 11Kv,10/16/2023 20:20:00,MW,-14.9997147
Castle Bromwich 11Kv,10/16/2023 20:25:00,MW,-14.7205472
Castle Bromwich 11Kv,10/16/2023 20:30:00,MW,-14.315387999999999
Castle Bromwich 11Kv,10/16/2023 20:35:00,MW,-14.3827918
Castle Bromwich 11Kv,10/16/2023 20:40:00,MW,-14.5971241
Castle Bromwich 11Kv,10/16/2023 20:45:00,MW,-14.5394043
Castle Bromwich 11Kv,10/16/2023 20:50:00,MW,-13.979510399999999
Castle Bromwich 11Kv,10/16/2023 20:55:00,MW,-13.7807
Castle Bromwich 11Kv,10/16/2023 21:00:00,MW,-13.9193025
Castle Bromwich 11Kv,10/16/2023 21:05:00,MW,-14.0248995
Castle Bromwich 11Kv,10/16/2023 21:10:00,MW,-13.9602178
Castle Bromwich 11Kv,10/16/2023 21:15:00,MW,-13.887457399999999
Castle Bromwich 11Kv,10/16/2023 21:20:00,MW,-13.9975496
Castle Bromwich 11Kv,10/16/2023 21:25:00,MW,-13.9123927
Castle Bromwich 11Kv,10/16/2023 21:30:00,MW,-13.780439399999999
Castle Bromwich 11Kv,10/16/2023 21:35:00,MW,-13.660862
Castle Bromwich 11Kv,10/16/2023 21:40:00,MW,-13.1721296
Castle Bromwich 11Kv,10/16/2023 21:45:00,MW,-13.318124
Castle Bromwich 11Kv,10/16/2023 21:50:00,MW,-13.1199523
Castle Bromwich 11Kv,10/16/2023 21:55:00,MW,-12.773656200000001
Castle Bromwich 11Kv,10/16/2023 22:00:00,MW,-13.0115893
Castle Bromwich 11Kv,10/16/2023 22:05:00,MW,-13.180406300000001
Castle Bromwich 11Kv,10/16/2023 22:10:00,MW,-13.0101692
Castle Bromwich 11Kv,10/16/2023 22:15:00,MW,-13.2797099
Castle Bromwich 11Kv,10/16/2023 22:20:00,MW,-13.1821602
Castle Bromwich 11Kv,10/16/2023 22:25:00,MW,-13.2755738
Castle Bromwich 11Kv,10/16/2023 22:30:00,MW,-13.231093099999999
Castle Bromwich 11Kv,10/16/2023 22:35:00,MW,-13.0834706
Castle Bromwich 11Kv,10/16/2023 22:40:00,MW,-13.193773499999999
Castle Bromwich 11Kv,10/16/2023 22:45:00,MW,-13.1924586
Castle Bromwich 11Kv,10/16/2023 22:50:00,MW,-13.000125200000001
Castle Bromwich 11Kv,10/16/2023 22:55:00,MW,-12.6522918
Castle Bromwich 11Kv,10/16/2023 23:00:00,MW,-12.8595636
Castle Bromwich 11Kv,10/16/2023 23:05:00,MW,-12.69927
Castle Bromwich 11Kv,10/16/2023 23:10:00,MW,-12.2063255
Castle Bromwich 11Kv,10/16/2023 23:15:00,MW,-12.2041986
Castle Bromwich 11Kv,10/16/2023 23:20:00,MW,-12.5273126
Castle Bromwich 11Kv,10/16/2023 23:25:00,MW,-12.182161800000001
Castle Bromwich 11Kv,10/16/2023 23:30:00,MW,-12.521325000000001
Castle Bromwich 11Kv,10/16/2023 23:35:00,MW,-12.232592799999999
Castle Bromwich 11Kv,10/16/2023 23:40:00,MW,-12.084361
Castle Bromwich 11Kv,10/16/2023 23:45:00,MW,-12.2430554
Castle Bromwich 11Kv,10/16/2023 23:50:00,MW,-12.1453522
Castle Bromwich 11Kv,10/16/2023 23:55:00,MW,-12.3289324
