Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA
2019-03-31 11:30:00,6.7660800000000005,1.97344,7.048,6.7660800000000005,1.97344,7.048,0.0,0.0,0.0
2019-03-31 12:00:00,6.76032,1.9717600000000002,7.042,6.76032,1.9717600000000002,7.042,0.0,0.0,0.0
2019-03-31 12:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,0.0,0.0,0.0
2019-03-31 13:00:00,6.82272,1.98996,7.107,6.82272,1.98996,7.107,0.0,0.0,0.0
2019-03-31 13:30:00,6.82176,1.9896800000000001,7.106,6.82176,1.9896800000000001,7.106,0.0,0.0,0.0
2019-03-31 14:00:00,6.83136,1.99248,7.116,6.83136,1.99248,7.116,0.0,0.0,0.0
2019-03-31 14:30:00,6.81792,1.98856,7.102,6.81792,1.98856,7.102,0.0,0.0,0.0
2019-03-31 15:00:00,6.76992,1.97456,7.052,6.76992,1.97456,7.052,0.0,0.0,0.0
2019-03-31 15:30:00,6.72768,1.96224,7.008,6.72768,1.96224,7.008,0.0,0.0,0.0
2019-03-31 16:00:00,6.73728,1.9650400000000001,7.018,6.73728,1.9650400000000001,7.018,0.0,0.0,0.0
2019-03-31 16:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,0.0,0.0,0.0
2019-03-31 17:00:00,6.75552,1.9703600000000001,7.037,6.75552,1.9703600000000001,7.037,0.0,0.0,0.0
2019-03-31 17:30:00,6.67392,1.94656,6.952,6.67392,1.94656,6.952,0.0,0.0,0.0
2019-03-31 18:00:00,5.57088,1.62484,5.803,5.57088,1.62484,5.803,0.0,0.0,0.0
2019-03-31 18:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,0.0,0.0,0.0
2019-03-31 19:00:00,5.23392,1.52656,5.452,5.23392,1.52656,5.452,0.0,0.0,0.0
2019-03-31 19:30:00,5.2473600000000005,1.53048,5.466,5.2473600000000005,1.53048,5.466,0.0,0.0,0.0
2019-03-31 20:00:00,5.25312,1.5321600000000002,5.472,5.25312,1.5321600000000002,5.472,0.0,0.0,0.0
2019-03-31 20:30:00,5.27808,1.53944,5.498,5.27808,1.53944,5.498,0.0,0.0,0.0
2019-03-31 21:00:00,5.24544,1.5299200000000002,5.464,5.24544,1.5299200000000002,5.464,0.0,0.0,0.0
2019-03-31 21:30:00,5.23776,1.5276800000000001,5.456,5.23776,1.5276800000000001,5.456,0.0,0.0,0.0
2019-03-31 22:00:00,5.40288,1.57584,5.628,5.40288,1.57584,5.628,0.0,0.0,0.0
2019-03-31 22:30:00,6.63744,1.93592,6.914,6.63744,1.93592,6.914,0.0,0.0,0.0
2019-03-31 23:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,0.0,0.0,0.0
2019-03-31 23:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,0.0,0.0,0.0
2019-04-01 00:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,0.0,0.0,0.0
2019-04-01 00:30:00,6.18048,1.80264,6.438,6.18048,1.80264,6.438,0.0,0.0,0.0
2019-04-01 01:00:00,6.53568,1.90624,6.808,6.53568,1.90624,6.808,0.0,0.0,0.0
2019-04-01 01:30:00,6.72192,1.96056,7.002,6.72192,1.96056,7.002,0.0,0.0,0.0
2019-04-01 02:00:00,6.73728,1.9650400000000001,7.018,6.73728,1.9650400000000001,7.018,0.0,0.0,0.0
2019-04-01 02:30:00,6.70464,1.95552,6.984,6.70464,1.95552,6.984,0.0,0.0,0.0
2019-04-01 03:00:00,6.72,1.96,7.0,6.72,1.96,7.0,0.0,0.0,0.0
2019-04-01 03:30:00,6.70272,1.95496,6.982,6.70272,1.95496,6.982,0.0,0.0,0.0
2019-04-01 04:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,0.0,0.0,0.0
2019-04-01 04:30:00,6.70464,1.95552,6.984,6.70464,1.95552,6.984,0.0,0.0,0.0
2019-04-01 05:00:00,6.71232,1.95776,6.992,6.71232,1.95776,6.992,0.0,0.0,0.0
2019-04-01 05:30:00,6.71232,1.95776,6.992,6.71232,1.95776,6.992,0.0,0.0,0.0
2019-04-01 06:00:00,6.70272,1.95496,6.982,6.70272,1.95496,6.982,0.0,0.0,0.0
2019-04-01 06:30:00,6.69888,1.95384,6.978,6.69888,1.95384,6.978,0.0,0.0,0.0
2019-04-01 07:00:00,6.58944,1.92192,6.864,6.58944,1.92192,6.864,0.0,0.0,0.0
2019-04-01 07:30:00,6.52608,1.90344,6.798,6.52608,1.90344,6.798,0.0,0.0,0.0
2019-04-01 08:00:00,6.55872,1.91296,6.832,6.55872,1.91296,6.832,0.0,0.0,0.0
2019-04-01 08:30:00,6.55104,1.91072,6.824,6.55104,1.91072,6.824,0.0,0.0,0.0
2019-04-01 09:00:00,6.54144,1.90792,6.814,6.54144,1.90792,6.814,0.0,0.0,0.0
2019-04-01 09:30:00,6.56256,1.9140800000000002,6.836,6.56256,1.9140800000000002,6.836,0.0,0.0,0.0
2019-04-01 10:00:00,6.59616,1.92388,6.871,6.59616,1.92388,6.871,0.0,0.0,0.0
2019-04-01 10:30:00,5.4249600000000004,1.58228,5.651,5.4249600000000004,1.58228,5.651,0.0,0.0,0.0
2019-04-01 11:00:00,4.03488,1.17684,4.203,4.03488,1.17684,4.203,0.0,0.0,0.0
2019-04-01 11:30:00,3.55392,1.03656,3.702,3.55392,1.03656,3.702,0.0,0.0,0.0
2019-04-01 12:00:00,5.33472,1.55596,5.557,5.33472,1.55596,5.557,0.0,0.0,0.0
2019-04-01 12:30:00,6.67104,1.9457200000000001,6.949,6.67104,1.9457200000000001,6.949,0.0,0.0,0.0
2019-04-01 13:00:00,7.01376,2.04568,7.306,7.01376,2.04568,7.306,0.0,0.0,0.0
2019-04-01 13:30:00,6.9744,2.0342,7.265,6.9744,2.0342,7.265,0.0,0.0,0.0
2019-04-01 14:00:00,6.98304,2.03672,7.274,6.98304,2.03672,7.274,0.0,0.0,0.0
2019-04-01 14:30:00,6.87072,2.00396,7.157,6.87072,2.00396,7.157,0.0,0.0,0.0
2019-04-01 15:00:00,6.84864,1.9975200000000002,7.134,6.84864,1.9975200000000002,7.134,0.0,0.0,0.0
2019-04-01 15:30:00,6.79392,1.98156,7.077,6.79392,1.98156,7.077,0.0,0.0,0.0
2019-04-01 16:00:00,6.7824,1.9782000000000002,7.065,6.7824,1.9782000000000002,7.065,0.0,0.0,0.0
2019-04-01 16:30:00,6.80064,1.98352,7.084,6.80064,1.98352,7.084,0.0,0.0,0.0
2019-04-01 17:00:00,6.90048,2.01264,7.188,6.90048,2.01264,7.188,0.0,0.0,0.0
2019-04-01 17:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,0.0,0.0,0.0
2019-04-01 18:00:00,6.8112,1.9866000000000001,7.095,6.8112,1.9866000000000001,7.095,0.0,0.0,0.0
2019-04-01 18:30:00,6.78048,1.97764,7.063,6.78048,1.97764,7.063,0.0,0.0,0.0
2019-04-01 19:00:00,6.81888,1.9888400000000002,7.103,6.81888,1.9888400000000002,7.103,0.0,0.0,0.0
2019-04-01 19:30:00,6.75072,1.96896,7.032,6.75072,1.96896,7.032,0.0,0.0,0.0
2019-04-01 20:00:00,6.80064,1.98352,7.084,6.80064,1.98352,7.084,0.0,0.0,0.0
2019-04-01 20:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,0.0,0.0,0.0
2019-04-01 21:00:00,6.81024,1.98632,7.094,6.81024,1.98632,7.094,0.0,0.0,0.0
2019-04-01 21:30:00,6.75264,1.9695200000000002,7.034,6.75264,1.9695200000000002,7.034,0.0,0.0,0.0
2019-04-01 22:00:00,6.75264,1.9695200000000002,7.034,6.75264,1.9695200000000002,7.034,0.0,0.0,0.0
2019-04-01 22:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,0.0,0.0,0.0
2019-04-01 23:00:00,6.80832,1.98576,7.092,6.80832,1.98576,7.092,0.0,0.0,0.0
2019-04-01 23:30:00,6.77184,1.97512,7.054,6.77184,1.97512,7.054,0.0,0.0,0.0
2019-04-02 00:00:00,6.77184,1.97512,7.054,6.77184,1.97512,7.054,0.0,0.0,0.0
2019-04-02 00:30:00,6.74688,1.96784,7.028,6.74688,1.96784,7.028,0.0,0.0,0.0
2019-04-02 01:00:00,6.76992,1.97456,7.052,6.76992,1.97456,7.052,0.0,0.0,0.0
2019-04-02 01:30:00,6.76032,1.9717600000000002,7.042,6.76032,1.9717600000000002,7.042,0.0,0.0,0.0
2019-04-02 02:00:00,6.81408,1.98744,7.098,6.81408,1.98744,7.098,0.0,0.0,0.0
2019-04-02 02:30:00,6.7891200000000005,1.9801600000000001,7.072,6.7891200000000005,1.9801600000000001,7.072,0.0,0.0,0.0
2019-04-02 03:00:00,6.76416,1.97288,7.046,6.76416,1.97288,7.046,0.0,0.0,0.0
2019-04-02 03:30:00,6.75456,1.97008,7.036,6.75456,1.97008,7.036,0.0,0.0,0.0
2019-04-02 04:00:00,6.76992,1.97456,7.052,6.76992,1.97456,7.052,0.0,0.0,0.0
2019-04-02 04:30:00,5.746560000000001,1.67608,5.986,5.746560000000001,1.67608,5.986,0.0,0.0,0.0
2019-04-02 05:00:00,5.27424,1.5383200000000001,5.494,5.27424,1.5383200000000001,5.494,0.0,0.0,0.0
2019-04-02 05:30:00,5.28384,1.54112,5.504,5.28384,1.54112,5.504,0.0,0.0,0.0
2019-04-02 06:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,0.0,0.0,0.0
2019-04-02 06:30:00,5.24928,1.53104,5.468,5.24928,1.53104,5.468,0.0,0.0,0.0
2019-04-02 07:00:00,5.24544,1.5299200000000002,5.464,5.24544,1.5299200000000002,5.464,0.0,0.0,0.0
2019-04-02 07:30:00,5.24544,1.5299200000000002,5.464,5.24544,1.5299200000000002,5.464,0.0,0.0,0.0
2019-04-02 08:00:00,5.08032,1.48176,5.292,5.08032,1.48176,5.292,0.0,0.0,0.0
2019-04-02 08:30:00,5.11488,1.49184,5.328,5.11488,1.49184,5.328,0.0,0.0,0.0
2019-04-02 09:00:00,5.17632,1.50976,5.392,5.17632,1.50976,5.392,0.0,0.0,0.0
2019-04-02 09:30:00,5.10144,1.48792,5.314,5.10144,1.48792,5.314,0.0,0.0,0.0
2019-04-02 10:00:00,5.19168,1.51424,5.408,5.19168,1.51424,5.408,0.0,0.0,0.0
2019-04-02 10:30:00,6.30528,1.8390400000000002,6.568,6.30528,1.8390400000000002,6.568,0.0,0.0,0.0
2019-04-02 11:00:00,6.76032,1.9717600000000002,7.042,6.76032,1.9717600000000002,7.042,0.0,0.0,0.0
2019-04-02 11:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0
2019-04-02 12:00:00,6.62208,1.93144,6.898,6.62208,1.93144,6.898,0.0,0.0,0.0
2019-04-02 12:30:00,6.70176,1.9546800000000002,6.981,6.70176,1.9546800000000002,6.981,0.0,0.0,0.0
2019-04-02 13:00:00,6.73344,1.96392,7.014,6.73344,1.96392,7.014,0.0,0.0,0.0
2019-04-02 13:30:00,6.80256,1.98408,7.086,6.80256,1.98408,7.086,0.0,0.0,0.0
2019-04-02 14:00:00,6.71328,1.95804,6.993,6.71328,1.95804,6.993,0.0,0.0,0.0
2019-04-02 14:30:00,6.85248,1.99864,7.138,6.85248,1.99864,7.138,0.0,0.0,0.0
2019-04-02 15:00:00,6.86112,2.00116,7.147,6.86112,2.00116,7.147,0.0,0.0,0.0
2019-04-02 15:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,0.0,0.0,0.0
2019-04-02 16:00:00,6.7632,1.9726,7.045,6.7632,1.9726,7.045,0.0,0.0,0.0
2019-04-02 16:30:00,6.83136,1.99248,7.116,6.83136,1.99248,7.116,0.0,0.0,0.0
2019-04-02 17:00:00,6.9072,2.0146,7.195,6.9072,2.0146,7.195,0.0,0.0,0.0
2019-04-02 17:30:00,6.80736,1.9854800000000001,7.091,6.80736,1.9854800000000001,7.091,0.0,0.0,0.0
2019-04-02 18:00:00,6.79104,1.98072,7.074,6.79104,1.98072,7.074,0.0,0.0,0.0
2019-04-02 18:30:00,6.77952,1.97736,7.062,6.77952,1.97736,7.062,0.0,0.0,0.0
2019-04-02 19:00:00,6.78528,1.9790400000000001,7.068,6.78528,1.9790400000000001,7.068,0.0,0.0,0.0
2019-04-02 19:30:00,6.79488,1.98184,7.078,6.79488,1.98184,7.078,0.0,0.0,0.0
2019-04-02 20:00:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,0.0,0.0,0.0
2019-04-02 20:30:00,6.77952,1.97736,7.062,6.77952,1.97736,7.062,0.0,0.0,0.0
2019-04-02 21:00:00,6.76992,1.97456,7.052,6.76992,1.97456,7.052,0.0,0.0,0.0
2019-04-02 21:30:00,6.76992,1.97456,7.052,6.76992,1.97456,7.052,0.0,0.0,0.0
2019-04-02 22:00:00,6.76224,1.97232,7.044,6.76224,1.97232,7.044,0.0,0.0,0.0
2019-04-02 22:30:00,6.76224,1.97232,7.044,6.76224,1.97232,7.044,0.0,0.0,0.0
2019-04-02 23:00:00,6.7660800000000005,1.97344,7.048,6.7660800000000005,1.97344,7.048,0.0,0.0,0.0
2019-04-02 23:30:00,6.77376,1.97568,7.056,6.77376,1.97568,7.056,0.0,0.0,0.0
2019-04-03 00:00:00,6.48384,1.89112,6.754,6.48384,1.89112,6.754,0.0,0.0,0.0
2019-04-03 00:30:00,5.25696,1.53328,5.476,5.25696,1.53328,5.476,0.0,0.0,0.0
2019-04-03 01:00:00,5.26848,1.53664,5.4879999999999995,5.26848,1.53664,5.4879999999999995,0.0,0.0,0.0
2019-04-03 01:30:00,5.26272,1.5349599999999999,5.482,5.26272,1.5349599999999999,5.482,0.0,0.0,0.0
2019-04-03 02:00:00,5.26656,1.5360800000000001,5.486,5.26656,1.5360800000000001,5.486,0.0,0.0,0.0
2019-04-03 02:30:00,5.26848,1.53664,5.4879999999999995,5.26848,1.53664,5.4879999999999995,0.0,0.0,0.0
2019-04-03 03:00:00,5.25312,1.5321600000000002,5.472,5.25312,1.5321600000000002,5.472,0.0,0.0,0.0
2019-04-03 03:30:00,5.26272,1.5349599999999999,5.482,5.26272,1.5349599999999999,5.482,0.0,0.0,0.0
2019-04-03 04:00:00,5.26848,1.53664,5.4879999999999995,5.26848,1.53664,5.4879999999999995,0.0,0.0,0.0
2019-04-03 04:30:00,5.26656,1.5360800000000001,5.486,5.26656,1.5360800000000001,5.486,0.0,0.0,0.0
2019-04-03 05:00:00,5.26272,1.5349599999999999,5.482,5.26272,1.5349599999999999,5.482,0.0,0.0,0.0
2019-04-03 05:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,0.0,0.0,0.0
2019-04-03 06:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,0.0,0.0,0.0
2019-04-03 06:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0
2019-04-03 07:00:00,5.24544,1.5299200000000002,5.464,5.24544,1.5299200000000002,5.464,0.0,0.0,0.0
2019-04-03 07:30:00,5.2588799999999996,1.53384,5.478,5.2588799999999996,1.53384,5.478,0.0,0.0,0.0
2019-04-03 08:00:00,5.22048,1.52264,5.438,5.22048,1.52264,5.438,0.0,0.0,0.0
2019-04-03 08:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0
2019-04-03 09:00:00,5.36928,1.56604,5.593,5.36928,1.56604,5.593,0.0,0.0,0.0
2019-04-03 09:30:00,5.45664,1.59152,5.684,5.45664,1.59152,5.684,0.0,0.0,0.0
2019-04-03 10:00:00,5.18784,1.51312,5.404,5.18784,1.51312,5.404,0.0,0.0,0.0
2019-04-03 10:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,0.0,0.0,0.0
2019-04-03 11:00:00,5.30592,1.54756,5.527,5.30592,1.54756,5.527,0.0,0.0,0.0
2019-04-03 11:30:00,5.18304,1.51172,5.399,5.18304,1.51172,5.399,0.0,0.0,0.0
2019-04-03 12:00:00,5.27904,1.53972,5.499,5.27904,1.53972,5.499,0.0,0.0,0.0
2019-04-03 12:30:00,5.85696,1.70828,6.101,5.85696,1.70828,6.101,0.0,0.0,0.0
2019-04-03 13:00:00,6.44544,1.87992,6.714,6.44544,1.87992,6.714,0.0,0.0,0.0
2019-04-03 13:30:00,6.61728,1.93004,6.893,6.61728,1.93004,6.893,0.0,0.0,0.0
2019-04-03 14:00:00,6.53184,1.9051200000000001,6.804,6.53184,1.9051200000000001,6.804,0.0,0.0,0.0
2019-04-03 14:30:00,6.54144,1.90792,6.814,6.54144,1.90792,6.814,0.0,0.0,0.0
2019-04-03 15:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,0.0,0.0,0.0
2019-04-03 15:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,0.0,0.0,0.0
2019-04-03 16:00:00,6.37632,1.85976,6.642,6.37632,1.85976,6.642,0.0,0.0,0.0
2019-04-03 16:30:00,6.73824,1.9653200000000002,7.019,6.73824,1.9653200000000002,7.019,0.0,0.0,0.0
2019-04-03 17:00:00,6.77472,1.9759600000000002,7.057,6.77472,1.9759600000000002,7.057,0.0,0.0,0.0
2019-04-03 17:30:00,6.74592,1.9675600000000002,7.027,6.74592,1.9675600000000002,7.027,0.0,0.0,0.0
2019-04-03 18:00:00,6.69696,1.9532800000000001,6.976,6.69696,1.9532800000000001,6.976,0.0,0.0,0.0
2019-04-03 18:30:00,5.72928,1.67104,5.968,5.72928,1.67104,5.968,0.0,0.0,0.0
2019-04-03 19:00:00,5.18976,1.51368,5.406,5.18976,1.51368,5.406,0.0,0.0,0.0
2019-04-03 19:30:00,5.17824,1.51032,5.394,5.17824,1.51032,5.394,0.0,0.0,0.0
2019-04-03 20:00:00,5.18592,1.5125600000000001,5.402,5.18592,1.5125600000000001,5.402,0.0,0.0,0.0
2019-04-03 20:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0
2019-04-03 21:00:00,5.16864,1.50752,5.384,5.16864,1.50752,5.384,0.0,0.0,0.0
2019-04-03 21:30:00,5.18784,1.51312,5.404,5.18784,1.51312,5.404,0.0,0.0,0.0
2019-04-03 22:00:00,5.18784,1.51312,5.404,5.18784,1.51312,5.404,0.0,0.0,0.0
2019-04-03 22:30:00,5.16864,1.50752,5.384,5.16864,1.50752,5.384,0.0,0.0,0.0
2019-04-03 23:00:00,5.184,1.512,5.4,5.184,1.512,5.4,0.0,0.0,0.0
2019-04-03 23:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0
2019-04-04 00:00:00,5.18784,1.51312,5.404,5.18784,1.51312,5.404,0.0,0.0,0.0
2019-04-04 00:30:00,5.18784,1.51312,5.404,5.18784,1.51312,5.404,0.0,0.0,0.0
2019-04-04 01:00:00,5.19552,1.51536,5.412,5.19552,1.51536,5.412,0.0,0.0,0.0
2019-04-04 01:30:00,5.18208,1.51144,5.398,5.18208,1.51144,5.398,0.0,0.0,0.0
2019-04-04 02:00:00,5.20128,1.5170400000000002,5.418,5.20128,1.5170400000000002,5.418,0.0,0.0,0.0
2019-04-04 02:30:00,5.19168,1.51424,5.408,5.19168,1.51424,5.408,0.0,0.0,0.0
2019-04-04 03:00:00,5.20896,1.5192800000000002,5.426,5.20896,1.5192800000000002,5.426,0.0,0.0,0.0
2019-04-04 03:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0
2019-04-04 04:00:00,6.51264,1.89952,6.784,6.51264,1.89952,6.784,0.0,0.0,0.0
2019-04-04 04:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0
2019-04-04 05:00:00,6.70272,1.95496,6.982,6.70272,1.95496,6.982,0.0,0.0,0.0
2019-04-04 05:30:00,6.69696,1.9532800000000001,6.976,6.69696,1.9532800000000001,6.976,0.0,0.0,0.0
2019-04-04 06:00:00,6.70464,1.95552,6.984,6.70464,1.95552,6.984,0.0,0.0,0.0
2019-04-04 06:30:00,5.77728,1.68504,6.018,5.77728,1.68504,6.018,0.0,0.0,0.0
2019-04-04 07:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,0.0,0.0,0.0
2019-04-04 07:30:00,5.16096,1.50528,5.376,5.16096,1.50528,5.376,0.0,0.0,0.0
2019-04-04 08:00:00,5.08032,1.48176,5.292,5.08032,1.48176,5.292,0.0,0.0,0.0
2019-04-04 08:30:00,5.07456,1.48008,5.286,5.07456,1.48008,5.286,0.0,0.0,0.0
2019-04-04 09:00:00,5.06688,1.47784,5.2780000000000005,5.06688,1.47784,5.2780000000000005,0.0,0.0,0.0
2019-04-04 09:30:00,5.09568,1.48624,5.308,5.09568,1.48624,5.308,0.0,0.0,0.0
2019-04-04 10:00:00,5.08416,1.48288,5.296,5.08416,1.48288,5.296,0.0,0.0,0.0
2019-04-04 10:30:00,5.06688,1.47784,5.2780000000000005,5.06688,1.47784,5.2780000000000005,0.0,0.0,0.0
2019-04-04 11:00:00,5.07264,1.47952,5.284,5.07264,1.47952,5.284,0.0,0.0,0.0
2019-04-04 11:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,0.0,0.0,0.0
2019-04-04 12:00:00,5.23968,1.52824,5.458,5.23968,1.52824,5.458,0.0,0.0,0.0
2019-04-04 12:30:00,5.38752,1.57136,5.612,5.38752,1.57136,5.612,0.0,0.0,0.0
2019-04-04 13:00:00,5.90784,1.7231200000000002,6.154,5.90784,1.7231200000000002,6.154,0.0,0.0,0.0
2019-04-04 13:30:00,6.09984,1.77912,6.354,6.09984,1.77912,6.354,0.0,0.0,0.0
2019-04-04 14:00:00,6.14016,1.79088,6.396,6.14016,1.79088,6.396,0.0,0.0,0.0
2019-04-04 14:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0
2019-04-04 15:00:00,6.43392,1.87656,6.702,6.43392,1.87656,6.702,0.0,0.0,0.0
2019-04-04 15:30:00,6.55104,1.91072,6.824,6.55104,1.91072,6.824,0.0,0.0,0.0
2019-04-04 16:00:00,6.57792,1.91856,6.852,6.57792,1.91856,6.852,0.0,0.0,0.0
2019-04-04 16:30:00,6.70272,1.95496,6.982,6.70272,1.95496,6.982,0.0,0.0,0.0
2019-04-04 17:00:00,6.73344,1.96392,7.014,6.73344,1.96392,7.014,0.0,0.0,0.0
2019-04-04 17:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,0.0,0.0,0.0
2019-04-04 18:00:00,6.73152,1.9633600000000002,7.012,6.73152,1.9633600000000002,7.012,0.0,0.0,0.0
2019-04-04 18:30:00,6.72768,1.96224,7.008,6.72768,1.96224,7.008,0.0,0.0,0.0
2019-04-04 19:00:00,6.71232,1.95776,6.992,6.71232,1.95776,6.992,0.0,0.0,0.0
2019-04-04 19:30:00,6.71616,1.9588800000000002,6.996,6.71616,1.9588800000000002,6.996,0.0,0.0,0.0
2019-04-04 20:00:00,6.71424,1.95832,6.994,6.71424,1.95832,6.994,0.0,0.0,0.0
2019-04-04 20:30:00,6.70464,1.95552,6.984,6.70464,1.95552,6.984,0.0,0.0,0.0
2019-04-04 21:00:00,5.54496,1.61728,5.776,5.54496,1.61728,5.776,0.0,0.0,0.0
2019-04-04 21:30:00,5.34144,1.5579200000000002,5.564,5.34144,1.5579200000000002,5.564,0.0,0.0,0.0
2019-04-04 22:00:00,5.34528,1.55904,5.568,5.34528,1.55904,5.568,0.0,0.0,0.0
2019-04-04 22:30:00,5.33568,1.55624,5.558,5.33568,1.55624,5.558,0.0,0.0,0.0
2019-04-04 23:00:00,5.34528,1.55904,5.568,5.34528,1.55904,5.568,0.0,0.0,0.0
2019-04-04 23:30:00,5.33568,1.55624,5.558,5.33568,1.55624,5.558,0.0,0.0,0.0
2019-04-05 00:00:00,5.32416,1.55288,5.546,5.32416,1.55288,5.546,0.0,0.0,0.0
2019-04-05 00:30:00,5.30688,1.5478399999999999,5.5280000000000005,5.30688,1.5478399999999999,5.5280000000000005,0.0,0.0,0.0
2019-04-05 01:00:00,5.30112,1.54616,5.522,5.30112,1.54616,5.522,0.0,0.0,0.0
2019-04-05 01:30:00,5.30112,1.54616,5.522,5.30112,1.54616,5.522,0.0,0.0,0.0
2019-04-05 02:00:00,5.32992,1.55456,5.552,5.32992,1.55456,5.552,0.0,0.0,0.0
2019-04-05 02:30:00,3.95904,1.15472,4.124,3.95904,1.15472,4.124,0.0,0.0,0.0
