site,time,unit,value
Mansfield 33Kv,10/11/2023 04:15:00,MW,53.630582552
Mansfield 33Kv,10/11/2023 04:20:00,MW,52.68403986
Mansfield 33Kv,10/11/2023 04:25:00,MW,52.539154876
Mansfield 33Kv,10/11/2023 04:30:00,MW,51.847016185
Mansfield 33Kv,10/11/2023 04:35:00,MW,52.600484993
Mansfield 33Kv,10/11/2023 04:40:00,MW,52.605483400000004
Mansfield 33Kv,10/11/2023 04:45:00,MW,52.919288316999996
Mansfield 33Kv,10/11/2023 04:50:00,MW,53.946377925
Mansfield 33Kv,10/11/2023 04:55:00,MW,53.357436033
Mansfield 33Kv,10/11/2023 05:00:00,MW,54.42385024
Mansfield 33Kv,10/11/2023 05:05:00,MW,54.964495157
Mansfield 33Kv,10/11/2023 05:10:00,MW,55.743274565
Mansfield 33Kv,10/11/2023 05:15:00,MW,56.585085072999995
Mansfield 33Kv,10/11/2023 05:20:00,MW,56.19933538
Mansfield 33Kv,10/11/2023 05:25:00,MW,56.91363559
Mansfield 33Kv,10/11/2023 05:30:00,MW,57.573977905
Mansfield 33Kv,10/11/2023 05:35:00,MW,58.52526241299999
Mansfield 33Kv,10/11/2023 05:40:00,MW,60.23893472
Mansfield 33Kv,10/11/2023 05:45:00,MW,61.227862637
Mansfield 33Kv,10/11/2023 05:50:00,MW,62.459691246
Mansfield 33Kv,10/11/2023 05:55:00,MW,63.928001254
Mansfield 33Kv,10/11/2023 06:00:00,MW,65.013403762
Mansfield 33Kv,10/11/2023 06:05:00,MW,66.728890278
Mansfield 33Kv,10/11/2023 06:10:00,MW,68.298452086
Mansfield 33Kv,10/11/2023 06:15:00,MW,68.641153394
Mansfield 33Kv,10/11/2023 06:20:00,MW,71.06974061
Mansfield 33Kv,10/11/2023 06:25:00,MW,72.70008592
Mansfield 33Kv,10/11/2023 06:30:00,MW,73.99405763
Mansfield 33Kv,10/11/2023 06:35:00,MW,73.96650663
Mansfield 33Kv,10/11/2023 06:40:00,MW,75.00865634200001
Mansfield 33Kv,10/11/2023 06:45:00,MW,76.698712258
Mansfield 33Kv,10/11/2023 06:50:00,MW,78.876637266
Mansfield 33Kv,10/11/2023 06:55:00,MW,80.967494074
Mansfield 33Kv,10/11/2023 07:00:00,MW,82.18729298299999
Mansfield 33Kv,10/11/2023 07:05:00,MW,83.8907945
Mansfield 33Kv,10/11/2023 07:10:00,MW,85.80208560999999
Mansfield 33Kv,10/11/2023 07:15:00,MW,87.39880232
Mansfield 33Kv,10/11/2023 07:20:00,MW,87.77623661999999
Mansfield 33Kv,10/11/2023 07:25:00,MW,87.834934635
Mansfield 33Kv,10/11/2023 07:30:00,MW,87.296867347
Mansfield 33Kv,10/11/2023 07:35:00,MW,87.259177155
Mansfield 33Kv,10/11/2023 07:40:00,MW,88.727272963
Mansfield 33Kv,10/11/2023 07:45:00,MW,89.02574898
Mansfield 33Kv,10/11/2023 07:50:00,MW,88.753555687
Mansfield 33Kv,10/11/2023 07:55:00,MW,91.2131411
Mansfield 33Kv,10/11/2023 08:00:00,MW,87.163125907
Mansfield 33Kv,10/11/2023 08:05:00,MW,84.41187312299999
Mansfield 33Kv,10/11/2023 08:10:00,MW,83.299749724
Mansfield 33Kv,10/11/2023 08:15:00,MW,81.72643563
Mansfield 33Kv,10/11/2023 08:20:00,MW,79.805484744
Mansfield 33Kv,10/11/2023 08:25:00,MW,81.79402566
Mansfield 33Kv,10/11/2023 08:30:00,MW,83.132769368
Mansfield 33Kv,10/11/2023 08:35:00,MW,81.395548176
Mansfield 33Kv,10/11/2023 08:40:00,MW,80.471104184
Mansfield 33Kv,10/11/2023 08:45:00,MW,79.85421539
Mansfield 33Kv,10/11/2023 08:50:00,MW,79.4969715
Mansfield 33Kv,10/11/2023 08:55:00,MW,79.33245091
Mansfield 33Kv,10/11/2023 09:00:00,MW,79.38881802
Mansfield 33Kv,10/11/2023 09:05:00,MW,78.559485325
Mansfield 33Kv,10/11/2023 09:10:00,MW,81.05941843000001
Mansfield 33Kv,10/11/2023 09:15:00,MW,82.47391094
Mansfield 33Kv,10/11/2023 09:20:00,MW,87.85685705
Mansfield 33Kv,10/11/2023 09:25:00,MW,89.47955066
Mansfield 33Kv,10/11/2023 09:30:00,MW,93.730650266
Mansfield 33Kv,10/11/2023 09:35:00,MW,96.449521974
Mansfield 33Kv,10/11/2023 09:40:00,MW,96.87835728
Mansfield 33Kv,10/11/2023 09:45:00,MW,98.68317449
Mansfield 33Kv,10/11/2023 09:50:00,MW,99.05574370000001
Mansfield 33Kv,10/11/2023 09:55:00,MW,98.22202611
Mansfield 33Kv,10/11/2023 10:00:00,MW,97.141610115
Mansfield 33Kv,10/11/2023 10:05:00,MW,97.04337002
Mansfield 33Kv,10/11/2023 10:10:00,MW,99.18378153
Mansfield 33Kv,10/11/2023 10:15:00,MW,99.34604254
Mansfield 33Kv,10/11/2023 10:20:00,MW,98.89878635000001
Mansfield 33Kv,10/11/2023 10:25:00,MW,100.678418656
Mansfield 33Kv,10/11/2023 10:30:00,MW,101.591184164
Mansfield 33Kv,10/11/2023 10:35:00,MW,99.84336837000001
Mansfield 33Kv,10/11/2023 10:40:00,MW,101.02151018
Mansfield 33Kv,10/11/2023 10:45:00,MW,101.22748548999999
Mansfield 33Kv,10/11/2023 10:50:00,MW,99.0816295
Mansfield 33Kv,10/11/2023 10:55:00,MW,97.114406605
Mansfield 33Kv,10/11/2023 11:00:00,MW,97.48430941000001
Mansfield 33Kv,10/11/2023 11:05:00,MW,97.03516652
Mansfield 33Kv,10/11/2023 11:10:00,MW,95.67691793
Mansfield 33Kv,10/11/2023 11:15:00,MW,95.52617064
Mansfield 33Kv,10/11/2023 11:20:00,MW,98.19348495
Mansfield 33Kv,10/11/2023 11:25:00,MW,98.34796235499999
Mansfield 33Kv,10/11/2023 11:30:00,MW,99.77813926
Mansfield 33Kv,10/11/2023 11:35:00,MW,101.61526057
Mansfield 33Kv,10/11/2023 11:40:00,MW,103.33273119
Mansfield 33Kv,10/11/2023 11:45:00,MW,103.7280739
Mansfield 33Kv,10/11/2023 11:50:00,MW,102.16925891
Mansfield 33Kv,10/11/2023 11:55:00,MW,101.53372402
Mansfield 33Kv,10/11/2023 12:00:00,MW,102.651290734
Mansfield 33Kv,10/11/2023 12:05:00,MW,103.64396005
Mansfield 33Kv,10/11/2023 12:10:00,MW,103.72272146
Mansfield 33Kv,10/11/2023 12:15:00,MW,104.58389826999999
Mansfield 33Kv,10/11/2023 12:20:00,MW,107.21245318
Mansfield 33Kv,10/11/2023 12:25:00,MW,105.6098111
Mansfield 33Kv,10/11/2023 12:30:00,MW,102.675034806
Mansfield 33Kv,10/11/2023 12:35:00,MW,98.47901201399999
Mansfield 33Kv,10/11/2023 12:40:00,MW,90.89961813
Mansfield 33Kv,10/11/2023 12:45:00,MW,90.472867345
Mansfield 33Kv,10/11/2023 12:50:00,MW,92.64228615
Mansfield 33Kv,10/11/2023 12:55:00,MW,92.76239296
Mansfield 33Kv,10/11/2023 13:00:00,MW,95.21185428
Mansfield 33Kv,10/11/2023 13:05:00,MW,97.15427779
Mansfield 33Kv,10/11/2023 13:10:00,MW,98.5801474
Mansfield 33Kv,10/11/2023 13:15:00,MW,97.35020121
Mansfield 33Kv,10/11/2023 13:20:00,MW,95.748336925
Mansfield 33Kv,10/11/2023 13:25:00,MW,97.00734444
Mansfield 33Kv,10/11/2023 13:30:00,MW,98.40919055
Mansfield 33Kv,10/11/2023 13:35:00,MW,98.70145846
Mansfield 33Kv,10/11/2023 13:40:00,MW,97.26352957
Mansfield 33Kv,10/11/2023 13:45:00,MW,97.01389639
Mansfield 33Kv,10/11/2023 13:50:00,MW,96.0936933
Mansfield 33Kv,10/11/2023 13:55:00,MW,92.055583105
Mansfield 33Kv,10/11/2023 14:00:00,MW,93.42862192
Mansfield 33Kv,10/11/2023 14:05:00,MW,93.265025436
Mansfield 33Kv,10/11/2023 14:10:00,MW,93.228332144
Mansfield 33Kv,10/11/2023 14:15:00,MW,92.70538115
Mansfield 33Kv,10/11/2023 14:20:00,MW,94.90075437
Mansfield 33Kv,10/11/2023 14:25:00,MW,96.127959584
Mansfield 33Kv,10/11/2023 14:30:00,MW,96.286224476
Mansfield 33Kv,10/11/2023 14:35:00,MW,96.49874489999999
Mansfield 33Kv,10/11/2023 14:40:00,MW,96.0361176
Mansfield 33Kv,10/11/2023 14:45:00,MW,95.6630532
Mansfield 33Kv,10/11/2023 14:50:00,MW,95.6097895
Mansfield 33Kv,10/11/2023 14:55:00,MW,96.2874521
Mansfield 33Kv,10/11/2023 15:00:00,MW,95.95508650000001
Mansfield 33Kv,10/11/2023 15:05:00,MW,92.5934451
Mansfield 33Kv,10/11/2023 15:10:00,MW,91.3316819
Mansfield 33Kv,10/11/2023 15:15:00,MW,91.0182329
Mansfield 33Kv,10/11/2023 15:20:00,MW,91.5162259
Mansfield 33Kv,10/11/2023 15:25:00,MW,92.1294662
Mansfield 33Kv,10/11/2023 15:30:00,MW,91.8429254
Mansfield 33Kv,10/11/2023 15:35:00,MW,89.2961462
Mansfield 33Kv,10/11/2023 15:40:00,MW,89.9939098
Mansfield 33Kv,10/11/2023 15:45:00,MW,95.1593664
Mansfield 33Kv,10/11/2023 15:50:00,MW,94.54342539999999
Mansfield 33Kv,10/11/2023 15:55:00,MW,87.7153034
Mansfield 33Kv,10/11/2023 16:00:00,MW,85.0732984
Mansfield 33Kv,10/11/2023 16:05:00,MW,85.2877607
Mansfield 33Kv,10/11/2023 16:10:00,MW,85.18186419999999
Mansfield 33Kv,10/11/2023 16:15:00,MW,84.96156020000001
Mansfield 33Kv,10/11/2023 16:20:00,MW,85.21646199999999
Mansfield 33Kv,10/11/2023 16:25:00,MW,84.99724040000001
Mansfield 33Kv,10/11/2023 16:30:00,MW,85.1982482
Mansfield 33Kv,10/11/2023 16:35:00,MW,85.8933114
Mansfield 33Kv,10/11/2023 16:40:00,MW,86.76707859999999
Mansfield 33Kv,10/11/2023 16:45:00,MW,86.73498049999999
Mansfield 33Kv,10/11/2023 16:50:00,MW,86.9902122
Mansfield 33Kv,10/11/2023 16:55:00,MW,86.6746044
Mansfield 33Kv,10/11/2023 17:00:00,MW,86.65518110000001
Mansfield 33Kv,10/11/2023 17:05:00,MW,86.0884138
Mansfield 33Kv,10/11/2023 17:10:00,MW,85.6447644
Mansfield 33Kv,10/11/2023 17:15:00,MW,86.0456093
Mansfield 33Kv,10/11/2023 17:20:00,MW,86.4193138
Mansfield 33Kv,10/11/2023 17:25:00,MW,87.1709405
Mansfield 33Kv,10/11/2023 17:30:00,MW,86.9218585
Mansfield 33Kv,10/11/2023 17:35:00,MW,86.6983672
Mansfield 33Kv,10/11/2023 17:40:00,MW,85.9825315
Mansfield 33Kv,10/11/2023 17:45:00,MW,85.69846050000001
Mansfield 33Kv,10/11/2023 17:50:00,MW,85.5972705
Mansfield 33Kv,10/11/2023 17:55:00,MW,85.5342636
Mansfield 33Kv,10/11/2023 18:00:00,MW,85.2440803
Mansfield 33Kv,10/11/2023 18:05:00,MW,84.8608499
Mansfield 33Kv,10/11/2023 18:10:00,MW,84.68037050000001
Mansfield 33Kv,10/11/2023 18:15:00,MW,84.6642912
Mansfield 33Kv,10/11/2023 18:20:00,MW,85.5824878
Mansfield 33Kv,10/11/2023 18:25:00,MW,85.1903209
Mansfield 33Kv,10/11/2023 18:30:00,MW,82.14695069999999
Mansfield 33Kv,10/11/2023 18:35:00,MW,81.2954429
Mansfield 33Kv,10/11/2023 18:40:00,MW,82.59963020000001
Mansfield 33Kv,10/11/2023 18:45:00,MW,84.1829993
Mansfield 33Kv,10/11/2023 18:50:00,MW,83.1511756
Mansfield 33Kv,10/11/2023 18:55:00,MW,83.0846856
Mansfield 33Kv,10/11/2023 19:00:00,MW,86.6297902
Mansfield 33Kv,10/11/2023 19:05:00,MW,92.1780213
Mansfield 33Kv,10/11/2023 19:10:00,MW,92.0744707
Mansfield 33Kv,10/11/2023 19:15:00,MW,91.4910246
Mansfield 33Kv,10/11/2023 19:20:00,MW,89.8676679
Mansfield 33Kv,10/11/2023 19:25:00,MW,88.4438295
Mansfield 33Kv,10/11/2023 19:30:00,MW,88.1465137
Mansfield 33Kv,10/11/2023 19:35:00,MW,90.2738794
Mansfield 33Kv,10/11/2023 19:40:00,MW,89.2573427
Mansfield 33Kv,10/11/2023 19:45:00,MW,88.08380980000001
Mansfield 33Kv,10/11/2023 19:50:00,MW,87.91201769999999
Mansfield 33Kv,10/11/2023 19:55:00,MW,89.22288710000001
Mansfield 33Kv,10/11/2023 20:00:00,MW,89.0867588
Mansfield 33Kv,10/11/2023 20:05:00,MW,88.7029859
Mansfield 33Kv,10/11/2023 20:10:00,MW,86.8505551
Mansfield 33Kv,10/11/2023 20:15:00,MW,86.2794115
Mansfield 33Kv,10/11/2023 20:20:00,MW,85.468572
Mansfield 33Kv,10/11/2023 20:25:00,MW,84.56705529999999
Mansfield 33Kv,10/11/2023 20:30:00,MW,84.2056561
Mansfield 33Kv,10/11/2023 20:35:00,MW,82.6120797
Mansfield 33Kv,10/11/2023 20:40:00,MW,81.8144131
Mansfield 33Kv,10/11/2023 20:45:00,MW,82.0053241
Mansfield 33Kv,10/11/2023 20:50:00,MW,78.9261693
Mansfield 33Kv,10/11/2023 20:55:00,MW,71.89494285
Mansfield 33Kv,10/11/2023 21:00:00,MW,72.6086482
Mansfield 33Kv,10/11/2023 21:05:00,MW,71.384871
Mansfield 33Kv,10/11/2023 21:10:00,MW,69.8336715
Mansfield 33Kv,10/11/2023 21:15:00,MW,69.2222829
Mansfield 33Kv,10/11/2023 21:20:00,MW,68.5603107
Mansfield 33Kv,10/11/2023 21:25:00,MW,67.05600439999999
Mansfield 33Kv,10/11/2023 21:30:00,MW,65.5192916
Mansfield 33Kv,10/11/2023 21:35:00,MW,65.3196429
Mansfield 33Kv,10/11/2023 21:40:00,MW,64.7933793
Mansfield 33Kv,10/11/2023 21:45:00,MW,63.8619878
Mansfield 33Kv,10/11/2023 21:50:00,MW,63.725490300000004
Mansfield 33Kv,10/11/2023 21:55:00,MW,67.2827597
Mansfield 33Kv,10/11/2023 22:00:00,MW,77.236978
Mansfield 33Kv,10/11/2023 22:05:00,MW,80.300785
Mansfield 33Kv,10/11/2023 22:10:00,MW,79.7815056
Mansfield 33Kv,10/11/2023 22:15:00,MW,79.4831581
Mansfield 33Kv,10/11/2023 22:20:00,MW,79.2617046
Mansfield 33Kv,10/11/2023 22:25:00,MW,77.8940212
Mansfield 33Kv,10/11/2023 22:30:00,MW,80.53101620000001
Mansfield 33Kv,10/11/2023 22:35:00,MW,80.193484
Mansfield 33Kv,10/11/2023 22:40:00,MW,79.11381420000001
Mansfield 33Kv,10/11/2023 22:45:00,MW,78.6767777
Mansfield 33Kv,10/11/2023 22:50:00,MW,78.2013345
Mansfield 33Kv,10/11/2023 22:55:00,MW,77.1004114
Mansfield 33Kv,10/11/2023 23:00:00,MW,76.1225663
Mansfield 33Kv,10/11/2023 23:05:00,MW,75.5019412
Mansfield 33Kv,10/11/2023 23:10:00,MW,74.2178763
Mansfield 33Kv,10/11/2023 23:15:00,MW,73.8924979
Mansfield 33Kv,10/11/2023 23:20:00,MW,73.4260368
Mansfield 33Kv,10/11/2023 23:25:00,MW,72.611436
Mansfield 33Kv,10/11/2023 23:30:00,MW,72.7568318
Mansfield 33Kv,10/11/2023 23:35:00,MW,73.1085453
Mansfield 33Kv,10/11/2023 23:40:00,MW,72.7383569
Mansfield 33Kv,10/11/2023 23:45:00,MW,71.0081354
Mansfield 33Kv,10/11/2023 23:50:00,MW,70.4059965
Mansfield 33Kv,10/11/2023 23:55:00,MW,70.6652187
