site,time,unit,value
Ashby De La Zouch,10/11/2023 08:40:00,MW,6.4236691
Ashby De La Zouch,10/11/2023 08:45:00,MW,6.5424975
Ashby De La Zouch,10/11/2023 08:50:00,MW,6.5122819
Ashby De La Zouch,10/11/2023 08:55:00,MW,6.465799199999999
Ashby De La Zouch,10/11/2023 09:00:00,MW,6.5437811
Ashby De La Zouch,10/11/2023 09:05:00,MW,6.557411699999999
Ashby De La Zouch,10/11/2023 09:10:00,MW,6.5277104999999995
Ashby De La Zouch,10/11/2023 09:15:00,MW,6.4914054
Ashby De La Zouch,10/11/2023 09:20:00,MW,6.3529748999999995
Ashby De La Zouch,10/11/2023 09:25:00,MW,6.2737751
Ashby De La Zouch,10/11/2023 09:30:00,MW,6.3571378
Ashby De La Zouch,10/11/2023 09:35:00,MW,6.4393367
Ashby De La Zouch,10/11/2023 09:40:00,MW,6.0788901
Ashby De La Zouch,10/11/2023 09:45:00,MW,6.3005037
Ashby De La Zouch,10/11/2023 09:50:00,MW,6.564504100000001
Ashby De La Zouch,10/11/2023 09:55:00,MW,6.5289076999999995
Ashby De La Zouch,10/11/2023 10:00:00,MW,6.6504934
Ashby De La Zouch,10/11/2023 10:05:00,MW,6.5138780999999994
Ashby De La Zouch,10/11/2023 10:10:00,MW,6.473016400000001
Ashby De La Zouch,10/11/2023 10:15:00,MW,6.6079925
Ashby De La Zouch,10/11/2023 10:20:00,MW,6.6873553999999995
Ashby De La Zouch,10/11/2023 10:25:00,MW,6.7055838
Ashby De La Zouch,10/11/2023 10:30:00,MW,6.5163142999999994
Ashby De La Zouch,10/11/2023 10:35:00,MW,6.3177232
Ashby De La Zouch,10/11/2023 10:40:00,MW,6.295724
Ashby De La Zouch,10/11/2023 10:45:00,MW,6.126279800000001
Ashby De La Zouch,10/11/2023 10:50:00,MW,5.9434159
Ashby De La Zouch,10/11/2023 10:55:00,MW,5.84781
Ashby De La Zouch,10/11/2023 11:00:00,MW,6.0368518
Ashby De La Zouch,10/11/2023 11:05:00,MW,6.473561999999999
Ashby De La Zouch,10/11/2023 11:10:00,MW,6.3338122
Ashby De La Zouch,10/11/2023 11:15:00,MW,6.2935226
Ashby De La Zouch,10/11/2023 11:20:00,MW,6.367827699999999
Ashby De La Zouch,10/11/2023 11:25:00,MW,6.140713
Ashby De La Zouch,10/11/2023 11:30:00,MW,6.2554034000000005
Ashby De La Zouch,10/11/2023 11:35:00,MW,6.1598603
Ashby De La Zouch,10/11/2023 11:40:00,MW,5.9574954
Ashby De La Zouch,10/11/2023 11:45:00,MW,6.156922
Ashby De La Zouch,10/11/2023 11:50:00,MW,6.1801462
Ashby De La Zouch,10/11/2023 11:55:00,MW,6.3528354
Ashby De La Zouch,10/11/2023 12:00:00,MW,6.4441336
Ashby De La Zouch,10/11/2023 12:05:00,MW,6.5082077
Ashby De La Zouch,10/11/2023 12:10:00,MW,6.4361153
Ashby De La Zouch,10/11/2023 12:15:00,MW,6.2197268
Ashby De La Zouch,10/11/2023 12:20:00,MW,6.3455822
Ashby De La Zouch,10/11/2023 12:25:00,MW,6.6002559
Ashby De La Zouch,10/11/2023 12:30:00,MW,6.5834255
Ashby De La Zouch,10/11/2023 12:35:00,MW,6.6895478
Ashby De La Zouch,10/11/2023 12:40:00,MW,6.670366
Ashby De La Zouch,10/11/2023 12:45:00,MW,6.7506611
Ashby De La Zouch,10/11/2023 12:50:00,MW,6.761023
Ashby De La Zouch,10/11/2023 12:55:00,MW,6.6206686999999995
Ashby De La Zouch,10/11/2023 13:00:00,MW,6.6068423
Ashby De La Zouch,10/11/2023 13:05:00,MW,6.627879399999999
Ashby De La Zouch,10/11/2023 13:10:00,MW,6.6522111
Ashby De La Zouch,10/11/2023 13:15:00,MW,6.753405
Ashby De La Zouch,10/11/2023 13:20:00,MW,6.5936332
Ashby De La Zouch,10/11/2023 13:25:00,MW,6.6763169
Ashby De La Zouch,10/11/2023 13:30:00,MW,6.674639900000001
Ashby De La Zouch,10/11/2023 13:35:00,MW,6.6762038
Ashby De La Zouch,10/11/2023 13:40:00,MW,6.4873049
Ashby De La Zouch,10/11/2023 13:45:00,MW,6.480827700000001
Ashby De La Zouch,10/11/2023 13:50:00,MW,6.5621472999999995
Ashby De La Zouch,10/11/2023 13:55:00,MW,6.6118344
Ashby De La Zouch,10/11/2023 14:00:00,MW,6.5450193
Ashby De La Zouch,10/11/2023 14:05:00,MW,6.1422947
Ashby De La Zouch,10/11/2023 14:10:00,MW,6.2543864
Ashby De La Zouch,10/11/2023 14:15:00,MW,6.279480899999999
Ashby De La Zouch,10/11/2023 14:20:00,MW,6.2817188999999996
Ashby De La Zouch,10/11/2023 14:25:00,MW,6.0249182
Ashby De La Zouch,10/11/2023 14:30:00,MW,6.3129744
Ashby De La Zouch,10/11/2023 14:35:00,MW,6.2157328
Ashby De La Zouch,10/11/2023 14:40:00,MW,6.198643
Ashby De La Zouch,10/11/2023 14:45:00,MW,6.32705
Ashby De La Zouch,10/11/2023 14:50:00,MW,6.2289145
Ashby De La Zouch,10/11/2023 14:55:00,MW,6.1623574
Ashby De La Zouch,10/11/2023 15:00:00,MW,6.3109538999999995
Ashby De La Zouch,10/11/2023 15:05:00,MW,6.381198700000001
Ashby De La Zouch,10/11/2023 15:10:00,MW,6.357908
Ashby De La Zouch,10/11/2023 15:15:00,MW,6.5348337
Ashby De La Zouch,10/11/2023 15:20:00,MW,6.638288299999999
Ashby De La Zouch,10/11/2023 15:25:00,MW,6.598428
Ashby De La Zouch,10/11/2023 15:30:00,MW,6.5469515000000005
Ashby De La Zouch,10/11/2023 15:35:00,MW,6.5449683
Ashby De La Zouch,10/11/2023 15:40:00,MW,6.5001145000000005
Ashby De La Zouch,10/11/2023 15:45:00,MW,6.7419747
Ashby De La Zouch,10/11/2023 15:50:00,MW,6.9055364
Ashby De La Zouch,10/11/2023 15:55:00,MW,6.8942514
Ashby De La Zouch,10/11/2023 16:00:00,MW,6.9393332
Ashby De La Zouch,10/11/2023 16:05:00,MW,6.8623314
Ashby De La Zouch,10/11/2023 16:10:00,MW,6.923682
Ashby De La Zouch,10/11/2023 16:15:00,MW,6.7265856
Ashby De La Zouch,10/11/2023 16:20:00,MW,6.720453
Ashby De La Zouch,10/11/2023 16:25:00,MW,6.7634851000000005
Ashby De La Zouch,10/11/2023 16:30:00,MW,6.6196117999999995
Ashby De La Zouch,10/11/2023 16:35:00,MW,6.6209975
Ashby De La Zouch,10/11/2023 16:40:00,MW,6.4700492999999994
Ashby De La Zouch,10/11/2023 16:45:00,MW,6.3732246
Ashby De La Zouch,10/11/2023 16:50:00,MW,6.6061287
Ashby De La Zouch,10/11/2023 16:55:00,MW,6.6351916
Ashby De La Zouch,10/11/2023 17:00:00,MW,6.6270558
Ashby De La Zouch,10/11/2023 17:05:00,MW,6.505732
Ashby De La Zouch,10/11/2023 17:10:00,MW,6.7394569
Ashby De La Zouch,10/11/2023 17:15:00,MW,6.9048607
Ashby De La Zouch,10/11/2023 17:20:00,MW,6.9869546
Ashby De La Zouch,10/11/2023 17:25:00,MW,7.0321282
Ashby De La Zouch,10/11/2023 17:30:00,MW,6.9620557000000005
Ashby De La Zouch,10/11/2023 17:35:00,MW,7.0193389
Ashby De La Zouch,10/11/2023 17:40:00,MW,7.1684486
Ashby De La Zouch,10/11/2023 17:45:00,MW,7.1581885
Ashby De La Zouch,10/11/2023 17:50:00,MW,7.13358
Ashby De La Zouch,10/11/2023 17:55:00,MW,7.2409968
Ashby De La Zouch,10/11/2023 18:00:00,MW,7.178964000000001
Ashby De La Zouch,10/11/2023 18:05:00,MW,7.193516499999999
Ashby De La Zouch,10/11/2023 18:10:00,MW,7.260051000000001
Ashby De La Zouch,10/11/2023 18:15:00,MW,7.3575616
Ashby De La Zouch,10/11/2023 18:20:00,MW,7.5044587
Ashby De La Zouch,10/11/2023 18:25:00,MW,7.2570685
Ashby De La Zouch,10/11/2023 18:30:00,MW,7.0630808
Ashby De La Zouch,10/11/2023 18:35:00,MW,6.948953700000001
Ashby De La Zouch,10/11/2023 18:40:00,MW,6.9012193
Ashby De La Zouch,10/11/2023 18:45:00,MW,6.9241451000000005
Ashby De La Zouch,10/11/2023 18:50:00,MW,6.8204926
Ashby De La Zouch,10/11/2023 18:55:00,MW,6.6781046
Ashby De La Zouch,10/11/2023 19:00:00,MW,7.0717158
Ashby De La Zouch,10/11/2023 19:05:00,MW,7.1511023
Ashby De La Zouch,10/11/2023 19:10:00,MW,7.2177033999999995
Ashby De La Zouch,10/11/2023 19:15:00,MW,7.3248485
Ashby De La Zouch,10/11/2023 19:20:00,MW,7.2906388
Ashby De La Zouch,10/11/2023 19:25:00,MW,7.2357247000000005
Ashby De La Zouch,10/11/2023 19:30:00,MW,7.2216424
Ashby De La Zouch,10/11/2023 19:35:00,MW,7.2031057
Ashby De La Zouch,10/11/2023 19:40:00,MW,7.1779934999999995
Ashby De La Zouch,10/11/2023 19:45:00,MW,7.1457425
Ashby De La Zouch,10/11/2023 19:50:00,MW,7.076955
Ashby De La Zouch,10/11/2023 19:55:00,MW,7.037406799999999
Ashby De La Zouch,10/11/2023 20:00:00,MW,7.0217125
Ashby De La Zouch,10/11/2023 20:05:00,MW,7.0502474
Ashby De La Zouch,10/11/2023 20:10:00,MW,7.0405935
Ashby De La Zouch,10/11/2023 20:15:00,MW,6.9229467
Ashby De La Zouch,10/11/2023 20:20:00,MW,6.7671005
Ashby De La Zouch,10/11/2023 20:25:00,MW,6.6920263
Ashby De La Zouch,10/11/2023 20:30:00,MW,6.5405595000000005
Ashby De La Zouch,10/11/2023 20:35:00,MW,6.4563802
Ashby De La Zouch,10/11/2023 20:40:00,MW,6.3955895
Ashby De La Zouch,10/11/2023 20:45:00,MW,6.2489378
Ashby De La Zouch,10/11/2023 20:50:00,MW,6.210115099999999
Ashby De La Zouch,10/11/2023 20:55:00,MW,6.146775
Ashby De La Zouch,10/11/2023 21:00:00,MW,6.1066194
Ashby De La Zouch,10/11/2023 21:05:00,MW,6.0427101
Ashby De La Zouch,10/11/2023 21:10:00,MW,6.1095954
Ashby De La Zouch,10/11/2023 21:15:00,MW,6.0063524
Ashby De La Zouch,10/11/2023 21:20:00,MW,6.2400302
Ashby De La Zouch,10/11/2023 21:25:00,MW,6.2515325
Ashby De La Zouch,10/11/2023 21:30:00,MW,6.1734469
Ashby De La Zouch,10/11/2023 21:35:00,MW,6.0797143
Ashby De La Zouch,10/11/2023 21:40:00,MW,5.9524977
Ashby De La Zouch,10/11/2023 21:45:00,MW,5.937428499999999
Ashby De La Zouch,10/11/2023 21:50:00,MW,5.7453115
Ashby De La Zouch,10/11/2023 21:55:00,MW,5.6810217000000005
Ashby De La Zouch,10/11/2023 22:00:00,MW,5.6532586
Ashby De La Zouch,10/11/2023 22:05:00,MW,5.5554113
Ashby De La Zouch,10/11/2023 22:10:00,MW,5.649266
Ashby De La Zouch,10/11/2023 22:15:00,MW,5.6141583
Ashby De La Zouch,10/11/2023 22:20:00,MW,5.5915081
Ashby De La Zouch,10/11/2023 22:25:00,MW,5.4393139
Ashby De La Zouch,10/11/2023 22:30:00,MW,5.4357507
Ashby De La Zouch,10/11/2023 22:35:00,MW,5.3828821
Ashby De La Zouch,10/11/2023 22:40:00,MW,5.394913000000001
Ashby De La Zouch,10/11/2023 22:45:00,MW,5.4420318
Ashby De La Zouch,10/11/2023 22:50:00,MW,5.4675365
Ashby De La Zouch,10/11/2023 22:55:00,MW,5.3726854
Ashby De La Zouch,10/11/2023 23:00:00,MW,5.298424000000001
Ashby De La Zouch,10/11/2023 23:05:00,MW,5.34659
Ashby De La Zouch,10/11/2023 23:10:00,MW,5.2252159
Ashby De La Zouch,10/11/2023 23:15:00,MW,5.1648925000000006
Ashby De La Zouch,10/11/2023 23:20:00,MW,5.0506931
Ashby De La Zouch,10/11/2023 23:25:00,MW,5.0232434
Ashby De La Zouch,10/11/2023 23:30:00,MW,4.9770296
Ashby De La Zouch,10/11/2023 23:35:00,MW,4.9732232
Ashby De La Zouch,10/11/2023 23:40:00,MW,4.9269354
Ashby De La Zouch,10/11/2023 23:45:00,MW,4.9903822
Ashby De La Zouch,10/11/2023 23:50:00,MW,5.0785444
Ashby De La Zouch,10/11/2023 23:55:00,MW,4.9573956
