Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:30:00,1.6135000000000002,0.65,1.7395063236000001,0.0135,0,0.0135,1.6,0.65,1.7269916039000002,1.5835,-0.42,1.6382528041,0.0135,0,0.0135,1.57,-0.42,1.625207679
2019-03-31 08:00:00,1.7429999999999999,0.65,1.86025509,0.023,0,0.023,1.72,0.65,1.8387223825,1.733,-0.42,1.7831682478,0.023,0,0.023,1.71,-0.42,1.7608236709
2019-03-31 08:30:00,1.9180000000000001,0.62,2.0157192265,0.038,0,0.038,1.88,0.62,1.9795959184,1.8980000000000001,-0.46,1.9529475159,0.038,0,0.038,1.8599999999999999,-0.46,1.9160375779
2019-03-31 09:00:00,2.069,0.6000000000000001,2.1542425583,0.049,0,0.049,2.02,0.6000000000000001,2.1072256642,2.049,-0.47000000000000003,2.1022133574,0.049,0,0.049,2.0,-0.47000000000000003,2.0544829033
2019-03-31 09:30:00,2.21,0.56,2.2798464861,0.06,0,0.06,2.15,0.56,2.2217335574,2.19,-0.5,2.2463525992,0.06,0,0.06,2.13,-0.5,2.1878985351
2019-03-31 10:00:00,2.3335,0.54,2.3951664347,0.07350000000000001,0,0.07350000000000001,2.26,0.54,2.3236178688,2.3035,-0.5,2.3571406937,0.07350000000000001,0,0.07350000000000001,2.23,-0.5,2.2853664914
2019-03-31 10:30:00,2.3405,0.54,2.4019867298,0.0805,0,0.0805,2.26,0.54,2.3236178688,2.2905,-0.52,2.3487848454,0.0805,0,0.0805,2.21,-0.52,2.2703523956
2019-03-31 11:00:00,2.187,0.53,2.2503042017,0.08700000000000001,0,0.08700000000000001,2.1,0.53,2.1658485635,2.137,-0.52,2.1993564968,0.08700000000000001,0,0.08700000000000001,2.05,-0.52,2.1149231665
2019-03-31 11:30:00,2.142,0.53,2.2065955678,0.092,0,0.092,2.05,0.53,2.117404071,2.122,-0.5,2.1801110063,0.092,0,0.092,2.03,-0.5,2.0906697491
2019-03-31 12:00:00,2.0925,0.53,2.1585773672,0.0925,0,0.0925,2.0,0.53,2.0690335908,2.0725,-0.5,2.1319606586,0.0925,0,0.0925,1.98,-0.5,2.0421557237
2019-03-31 12:30:00,2.123,0.46,2.172263566,0.093,0,0.093,2.03,0.46,2.0814658296,2.093,-0.45,2.140829045,0.093,0,0.093,2.0,-0.45,2.05
2019-03-31 13:00:00,2.056,-0.2,2.0657047224,0.096,0,0.096,1.96,-0.2,1.970177657,1.996,0.24,2.0103770791,0.096,0,0.096,1.9,0.24,1.9150979087
2019-03-31 13:30:00,1.9135,-0.2,1.9239236601,0.0935,0,0.0935,1.82,-0.2,1.8309560344,1.8735,0.24,1.8888097443,0.0935,0,0.0935,1.78,0.24,1.7961069011
2019-03-31 14:00:00,1.81,-0.21,1.8221415971,0.08,0,0.08,1.73,-0.21,1.7426990561,1.75,0.24,1.76638048,0.08,0,0.08,1.67,0.24,1.6871573726
2019-03-31 14:30:00,1.7755,-0.21,1.7878759045,0.0855,0,0.0855,1.69,-0.21,1.7029973576000002,1.6955,0.24,1.7124018950000002,0.0855,0,0.0855,1.6099999999999999,0.24,1.6277899127
2019-03-31 15:00:00,1.7225000000000001,-0.2,1.7340721582,0.07250000000000001,0,0.07250000000000001,1.65,-0.2,1.6620770139,1.6525,0.24,1.6698371927,0.07250000000000001,0,0.07250000000000001,1.58,0.24,1.5981239001
2019-03-31 15:30:00,1.733,-0.18,1.7423228748000001,0.063,0,0.063,1.67,-0.18,1.6796725871,1.643,0.24,1.6604363884,0.063,0,0.063,1.58,0.24,1.5981239001
2019-03-31 16:00:00,1.7810000000000001,-0.18,1.7900729035,0.041,0,0.041,1.74,-0.18,1.7492855685,1.681,0.24,1.6980462302000001,0.041,0,0.041,1.6400000000000001,0.24,1.6574679484
2019-03-31 16:30:00,1.8940000000000001,-0.18,1.9025340996,0.024,0,0.024,1.87,-0.18,1.8786431274000002,1.794,0.24,1.8099823204,0.024,0,0.024,1.77,0.24,1.7861970776
2019-03-31 17:00:00,1.9969999999999999,-0.18,2.0050957583,0.027,0,0.027,1.97,-0.18,1.9782062582000002,1.907,0.24,1.9220429236,0.027,0,0.027,1.88,0.24,1.8952572385000002
2019-03-31 17:30:00,2.1575,-0.2,2.1667501586,0.0175,0,0.0175,2.14,-0.2,2.1493254756,2.0375,0.25,2.052780127,0.0175,0,0.0175,2.02,0.25,2.0354115063
2019-03-31 18:00:00,2.298,-0.22,2.3085068767,0.008,0,0.008,2.29,-0.22,2.3005434141,2.198,0.25,2.2121717836,0.008,0,0.008,2.19,0.25,2.2042232192
2019-03-31 18:30:00,2.372,-0.21,2.3812778082,0.002,0,0.002,2.37,-0.21,2.3792856071,2.2720000000000002,0.25,2.2857130179,0.002,0,0.002,2.27,0.25,2.2837250272
2019-03-31 19:00:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.29,0.25,2.3036058691,0.0,0,0.0,2.29,0.25,2.3036058691
2019-03-31 19:30:00,2.46,-0.2,2.4681166909,0.0,0,0.0,2.46,-0.2,2.4681166909,2.36,0.26,2.3742788379,0.0,0,0.0,2.36,0.26,2.3742788379
2019-03-31 20:00:00,2.45,-0.19,2.457356303,0.0,0,0.0,2.45,-0.19,2.457356303,2.36,0.26,2.3742788379,0.0,0,0.0,2.36,0.26,2.3742788379
2019-03-31 20:30:00,2.51,0.77,2.625452342,0.0,0,0.0,2.51,0.77,2.625452342,2.5,-0.56,2.5619523805,0.0,0,0.0,2.5,-0.56,2.5619523805
2019-03-31 21:00:00,2.44,0.79,2.5647027118,0.0,0,0.0,2.44,0.79,2.5647027118,2.45,-0.65,2.5347583711,0.0,0,0.0,2.45,-0.65,2.5347583711
2019-03-31 21:30:00,2.23,0.8,2.3691559679,0.0,0,0.0,2.23,0.8,2.3691559679,2.23,-0.65,2.3228000344,0.0,0,0.0,2.23,-0.65,2.3228000344
2019-03-31 22:00:00,2.07,0.8300000000000001,2.2302017846,0.0,0,0.0,2.07,0.8300000000000001,2.2302017846,2.07,-0.63,2.1637467504,0.0,0,0.0,2.07,-0.63,2.1637467504
2019-03-31 22:30:00,1.9500000000000002,0.8300000000000001,2.1192923347,0.0,0,0.0,1.9500000000000002,0.8300000000000001,2.1192923347,1.92,-0.17,1.9275113489,0.0,0,0.0,1.92,-0.17,1.9275113489
2019-03-31 23:00:00,1.77,0.2,1.7812635964,0.0,0,0.0,1.77,0.2,1.7812635964,1.69,0.28,1.7130382366,0.0,0,0.0,1.69,0.28,1.7130382366
2019-03-31 23:30:00,1.57,0.18,1.5802847844999999,0.0,0,0.0,1.57,0.18,1.5802847844999999,1.53,0.28,1.5554099138000002,0.0,0,0.0,1.53,0.28,1.5554099138000002
2019-04-01 00:00:00,1.4,0.43,1.4645477118,0.0,0,0.0,1.4,0.43,1.4645477118,1.37,0.09,1.3729530218,0.0,0,0.0,1.37,0.09,1.3729530218
2019-04-01 00:30:00,1.32,0.67,1.4803040228,0.0,0,0.0,1.32,0.67,1.4803040228,1.3,-0.42,1.3661625086,0.0,0,0.0,1.3,-0.42,1.3661625086
2019-04-01 01:00:00,1.27,0.67,1.4358969322,0.0,0,0.0,1.27,0.67,1.4358969322,1.25,-0.39,1.3094273558,0.0,0,0.0,1.25,-0.39,1.3094273558
2019-04-01 01:30:00,1.52,0.21,1.5344380079,0.0,0,0.0,1.52,0.21,1.5344380079,1.49,0.28,1.5160804728000001,0.0,0,0.0,1.49,0.28,1.5160804728000001
2019-04-01 02:00:00,1.6800000000000002,0.21,1.6930741271,0.0,0,0.0,1.6800000000000002,0.21,1.6930741271,1.63,0.30000000000000004,1.6573774464,0.0,0,0.0,1.63,0.30000000000000004,1.6573774464
2019-04-01 02:30:00,1.7000000000000002,0.23,1.7154882687000002,0.0,0,0.0,1.7000000000000002,0.23,1.7154882687000002,1.63,0.30000000000000004,1.6573774464,0.0,0,0.0,1.63,0.30000000000000004,1.6573774464
2019-04-01 03:00:00,1.6,0.23,1.6164467204,0.0,0,0.0,1.6,0.23,1.6164467204,1.56,0.30000000000000004,1.5885842754000001,0.0,0,0.0,1.56,0.30000000000000004,1.5885842754000001
2019-04-01 03:30:00,1.54,0.21,1.5542522318,0.0,0,0.0,1.54,0.21,1.5542522318,1.51,0.30000000000000004,1.53951291,0.0,0,0.0,1.51,0.30000000000000004,1.53951291
2019-04-01 04:00:00,1.52,0.21,1.5344380079,0.0,0,0.0,1.52,0.21,1.5344380079,1.49,0.30000000000000004,1.5199013126,0.0,0,0.0,1.49,0.30000000000000004,1.5199013126
2019-04-01 04:30:00,1.44,0.23,1.4582523787000001,0.0,0,0.0,1.44,0.23,1.4582523787000001,1.37,0.30000000000000004,1.4024621207,0.0,0,0.0,1.37,0.30000000000000004,1.4024621207
2019-04-01 05:00:00,1.37,0.23,1.3891724155,0.0,0,0.0,1.37,0.23,1.3891724155,1.31,0.30000000000000004,1.3439121995,0.0,0,0.0,1.31,0.30000000000000004,1.3439121995
2019-04-01 05:30:00,1.4100000000000001,0.22,1.4270599146,0.0,0,0.0,1.4100000000000001,0.22,1.4270599146,1.3599999999999999,0.28,1.3885243966,0.0,0,0.0,1.3599999999999999,0.28,1.3885243966
2019-04-01 06:00:00,1.52,0.2,1.5331014317,0.0,0,0.0,1.52,0.2,1.5331014317,1.47,0.27,1.4945902448,0.0,0,0.0,1.47,0.27,1.4945902448
2019-04-01 06:30:00,1.8,0.19,1.81,0.0,0,0.0,1.8,0.19,1.81,1.74,0.27,1.7608236709,0.0,0,0.0,1.74,0.27,1.7608236709
2019-04-01 07:00:00,2.01,0.74,2.1418916873000002,0.0,0,0.0,2.01,0.74,2.1418916873000002,2.0,-0.07,2.0012246251,0.0,0,0.0,2.0,-0.07,2.0012246251
2019-04-01 07:30:00,2.2615,-0.18,2.2686520778,0.0015,0,0.0015,2.26,-0.18,2.2671568098,2.1815,0.22,2.1925652214,0.0015,0,0.0015,2.18,0.22,2.1910727966
2019-04-01 08:00:00,2.4255,-0.2,2.4337317539,0.0055000000000000005,0,0.0055000000000000005,2.42,-0.2,2.4282503989,2.3355,0.19,2.3432157925,0.0055000000000000005,0,0.0055000000000000005,2.33,0.19,2.3377339455
2019-04-01 08:30:00,2.3935,0.45,2.4354347148,0.0135,0,0.0135,2.38,0.45,2.42216845,2.3435,-0.47000000000000003,2.3901657369000002,0.0135,0,0.0135,2.33,-0.47000000000000003,2.3769307941
2019-04-01 09:00:00,2.2665,0.51,2.323170732,0.026500000000000003,0,0.026500000000000003,2.24,0.51,2.2973245308,2.2165,-0.58,2.2911290339,0.026500000000000003,0,0.026500000000000003,2.19,-0.58,2.2655021518
2019-04-01 09:30:00,2.3285,0.48,2.3774592005,0.0385,0,0.0385,2.29,0.48,2.3397649455,2.2885,-0.6000000000000001,2.365847047,0.0385,0,0.0385,2.25,-0.6000000000000001,2.3286262044
2019-04-01 10:00:00,2.232,0.48,2.2830295662,0.052000000000000005,0,0.052000000000000005,2.18,0.48,2.2322186273,2.182,-0.6000000000000001,2.2629900574,0.052000000000000005,0,0.052000000000000005,2.13,-0.6000000000000001,2.2128940327
2019-04-01 10:30:00,2.165,0.48,2.2175718703,0.065,0,0.065,2.1,0.48,2.1541587685,2.105,-0.6000000000000001,2.1888410175,0.065,0,0.065,2.04,-0.6000000000000001,2.1264054176
2019-04-01 11:00:00,2.138,-0.18,2.1455637954,0.078,0,0.078,2.06,-0.18,2.0678491241,2.018,-0.08,2.0195851059,0.078,0,0.078,1.94,-0.08,1.9416487839
2019-04-01 11:30:00,2.0425,-0.24,2.0565520295,0.0825,0,0.0825,1.96,-0.24,1.9746392076000001,1.9325,0.18,1.9408648201,0.0825,0,0.0825,1.85,0.18,1.8587361297
2019-04-01 12:00:00,2.0315,-0.24,2.0456275932,0.0915,0,0.0915,1.94,-0.24,1.9547889912,1.9415,0.18,1.9498262102,0.0915,0,0.0915,1.85,0.18,1.8587361297
2019-04-01 12:30:00,2.0355,-0.24,2.049600022,0.0955,0,0.0955,1.94,-0.24,1.9547889912,1.9355,0.12,1.939216401,0.0955,0,0.0955,1.8399999999999999,0.12,1.8439088915
2019-04-01 13:00:00,1.9505,-0.24,1.9652099761000001,0.1005,0,0.1005,1.85,-0.24,1.8655026131999999,1.8605,0.2,1.8712189209,0.1005,0,0.1005,1.76,0.2,1.7713271860000002
2019-04-01 13:30:00,1.8815,-0.24,1.8967451727,0.1015,0,0.1015,1.78,-0.24,1.7961069011,1.7815,0.2,1.7926913426,0.1015,0,0.1015,1.6800000000000002,0.2,1.6918628786
2019-04-01 14:00:00,1.858,-0.24,1.8734364147,0.098,0,0.098,1.76,-0.24,1.7762882649,1.748,0.2,1.7594044447,0.098,0,0.098,1.65,0.2,1.6620770139
2019-04-01 14:30:00,1.8335,-0.24,1.8491409492000002,0.0935,0,0.0935,1.74,-0.24,1.7564737402000001,1.7435,0.2,1.7549336882,0.0935,0,0.0935,1.65,0.2,1.6620770139
2019-04-01 15:00:00,1.832,-0.16,1.8389736268,0.092,0,0.092,1.74,-0.16,1.7473408368,1.742,0.03,1.7422583046,0.092,0,0.092,1.65,0.03,1.6502727046999999
2019-04-01 15:30:00,1.8695,-0.2,1.8801676122000002,0.08950000000000001,0,0.08950000000000001,1.78,-0.2,1.7912007146,1.7995,-0.18,1.8084800939,0.08950000000000001,0,0.08950000000000001,1.71,-0.18,1.7194475857
2019-04-01 16:00:00,2.04,-0.2,2.0497804761,0.08,0,0.08,1.96,-0.2,1.970177657,1.96,-0.06,1.9609181523,0.08,0,0.08,1.88,-0.06,1.8809572031
2019-04-01 16:30:00,2.1585,-0.19,2.1668461528,0.0685,0,0.0685,2.09,-0.19,2.0986185933,2.1085,0.09,2.1104199227000002,0.0685,0,0.0685,2.04,0.09,2.041984329
2019-04-01 17:00:00,2.3285,0.0,2.3285,0.0585,0,0.0585,2.27,0.0,2.27,2.2585,0.2,2.267338142,0.0585,0,0.0585,2.2,0.2,2.2090722034
2019-04-01 17:30:00,2.535,0.0,2.535,0.045,0,0.045,2.49,0.0,2.49,2.445,0.22,2.4548777974,0.045,0,0.045,2.4,0.22,2.4100622399000002
2019-04-01 18:00:00,2.618,-0.13,2.6212256675,0.038,0,0.038,2.58,-0.13,2.5832731176,2.548,0.2,2.5558372405,0.038,0,0.038,2.51,0.2,2.5179555199
2019-04-01 18:30:00,2.6845,0.71,2.7768039632,0.0245,0,0.0245,2.66,0.71,2.7531254966,2.6145,-0.02,2.6145764953,0.0245,0,0.0245,2.59,-0.02,2.5900772189
2019-04-01 19:00:00,2.601,0.1,2.6029216277,0.011,0,0.011,2.59,0.1,2.591929783,2.551,-0.04,2.5513135832,0.011,0,0.011,2.54,-0.04,2.5403149411
2019-04-01 19:30:00,2.601,-0.21,2.609463738,0.001,0,0.001,2.6,-0.21,2.6084669827,2.521,0.25,2.533365548,0.001,0,0.001,2.52,0.25,2.532370431
2019-04-01 20:00:00,2.6,-0.21,2.6084669827,0.0,0,0.0,2.6,-0.21,2.6084669827,2.5300000000000002,0.25,2.5423217735,0.0,0,0.0,2.5300000000000002,0.25,2.5423217735
2019-04-01 20:30:00,2.74,-0.27,2.7532707822,0.0,0,0.0,2.74,-0.27,2.7532707822,2.65,0.25,2.6617663308,0.0,0,0.0,2.65,0.25,2.6617663308
2019-04-01 21:00:00,2.63,0.28,2.6448629454,0.0,0,0.0,2.63,0.28,2.6448629454,2.56,-0.18,2.5663203230000002,0.0,0,0.0,2.56,-0.18,2.5663203230000002
2019-04-01 21:30:00,2.46,0.74,2.5688908112,0.0,0,0.0,2.46,0.74,2.5688908112,2.46,-0.7000000000000001,2.5576551761,0.0,0,0.0,2.46,-0.7000000000000001,2.5576551761
2019-04-01 22:00:00,2.32,-0.03,2.3201939574,0.0,0,0.0,2.32,-0.03,2.3201939574,2.22,0.23,2.2318826134,0.0,0,0.0,2.22,0.23,2.2318826134
2019-04-01 22:30:00,2.1,-0.2,2.109502311,0.0,0,0.0,2.1,-0.2,2.109502311,2.02,0.25,2.0354115063,0.0,0,0.0,2.02,0.25,2.0354115063
2019-04-01 23:00:00,1.8599999999999999,0.14,1.8652613758,0.0,0,0.0,1.8599999999999999,0.14,1.8652613758,1.79,0.27,1.8102486017000001,0.0,0,0.0,1.79,0.27,1.8102486017000001
2019-04-01 23:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.65,0.29,1.6752910195,0.0,0,0.0,1.65,0.29,1.6752910195
2019-04-02 00:00:00,1.56,0.2,1.5727682601000001,0.0,0,0.0,1.56,0.2,1.5727682601000001,1.51,0.29,1.5375955255,0.0,0,0.0,1.51,0.29,1.5375955255
2019-04-02 00:30:00,1.48,0.22,1.4962620091,0.0,0,0.0,1.48,0.22,1.4962620091,1.4,0.27,1.4257980222,0.0,0,0.0,1.4,0.27,1.4257980222
2019-04-02 01:00:00,1.46,0.2,1.4736349616,0.0,0,0.0,1.46,0.2,1.4736349616,1.3900000000000001,0.27,1.4159802259,0.0,0,0.0,1.3900000000000001,0.27,1.4159802259
2019-04-02 01:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.62,0.25,1.6391766226,0.0,0,0.0,1.62,0.25,1.6391766226
2019-04-02 02:00:00,1.82,0.15,1.8261708573000002,0.0,0,0.0,1.82,0.15,1.8261708573000002,1.76,0.27,1.7805897899,0.0,0,0.0,1.76,0.27,1.7805897899
2019-04-02 02:30:00,1.8,0.17,1.8080099557,0.0,0,0.0,1.8,0.17,1.8080099557,1.74,0.24,1.7564737402000001,0.0,0,0.0,1.74,0.24,1.7564737402000001
2019-04-02 03:00:00,1.73,0.16,1.7373830896,0.0,0,0.0,1.73,0.16,1.7373830896,1.67,0.24,1.6871573726,0.0,0,0.0,1.67,0.24,1.6871573726
2019-04-02 03:30:00,1.6600000000000001,0.17,1.6686821147000002,0.0,0,0.0,1.6600000000000001,0.17,1.6686821147000002,1.6,0.26,1.6209873533999999,0.0,0,0.0,1.6,0.26,1.6209873533999999
2019-04-02 04:00:00,1.62,0.18,1.6299693249,0.0,0,0.0,1.62,0.18,1.6299693249,1.56,0.26,1.5815182579,0.0,0,0.0,1.56,0.26,1.5815182579
2019-04-02 04:30:00,1.55,0.19,1.5616017418,0.0,0,0.0,1.55,0.19,1.5616017418,1.48,0.26,1.5026643005,0.0,0,0.0,1.48,0.26,1.5026643005
2019-04-02 05:00:00,1.5,0.19,1.5119854497,0.0,0,0.0,1.5,0.19,1.5119854497,1.43,0.26,1.4534441854,0.0,0,0.0,1.43,0.26,1.4534441854
2019-04-02 05:30:00,1.46,0.19,1.4723111084,0.0,0,0.0,1.46,0.19,1.4723111084,1.4,0.26,1.4239382009,0.0,0,0.0,1.4,0.26,1.4239382009
2019-04-02 06:00:00,1.54,0.19,1.5516765127,0.0,0,0.0,1.54,0.19,1.5516765127,1.48,0.26,1.5026643005,0.0,0,0.0,1.48,0.26,1.5026643005
2019-04-02 06:30:00,1.78,0.19,1.7901117283999999,0.0,0,0.0,1.78,0.19,1.7901117283999999,1.73,0.26,1.7494284781,0.0,0,0.0,1.73,0.26,1.7494284781
2019-04-02 07:00:00,2.03,0.81,2.1856349192,0.0,0,0.0,2.03,0.81,2.1856349192,2.02,-0.03,2.02022276,0.0,0,0.0,2.02,-0.03,2.02022276
2019-04-02 07:30:00,2.3305,0.74,2.4451646673000003,0.0005,0,0.0005,2.33,0.74,2.4446881192,2.3305,-0.37,2.3596885917,0.0005,0,0.0005,2.33,-0.37,2.3591947779
2019-04-02 08:00:00,2.523,-0.19,2.530144067,0.003,0,0.003,2.52,-0.19,2.5271525478,2.423,0.19,2.4304380264,0.003,0,0.003,2.42,0.19,2.4274472188000003
2019-04-02 08:30:00,2.545,-0.19,2.552082483,0.005,0,0.005,2.54,-0.19,2.5470963860999998,2.445,0.19,2.4523713014,0.005,0,0.005,2.44,0.19,2.447386361
2019-04-02 09:00:00,2.4785,-0.21,2.4873806001,0.018500000000000003,0,0.018500000000000003,2.46,-0.21,2.468947144,2.3585000000000003,0.12,2.3615508146,0.018500000000000003,0,0.018500000000000003,2.34,0.12,2.3430749028
2019-04-02 09:30:00,2.4235,-0.23,2.4343895025,0.043500000000000004,0,0.043500000000000004,2.38,-0.23,2.3910876186,2.3135,0.1,2.315660219,0.043500000000000004,0,0.043500000000000004,2.27,0.1,2.2722015756
2019-04-02 10:00:00,2.292,-0.23,2.3035112329,0.062,0,0.062,2.23,-0.23,2.2418296099,2.192,0.15,2.197126305,0.062,0,0.062,2.13,0.15,2.1352751578999998
2019-04-02 10:30:00,2.2245,-0.23,2.2363587033,0.0745,0,0.0745,2.15,-0.23,2.1622673285,2.1245,0.19,2.1329791959,0.0745,0,0.0745,2.05,0.19,2.0587860501
2019-04-02 11:00:00,2.132,-0.23,2.1443703038,0.062,0,0.062,2.07,-0.23,2.0827385818,2.032,0.12,2.0355402231,0.062,0,0.062,1.97,0.12,1.9736514383000001
2019-04-02 11:30:00,2.092,-0.23,2.1046054262,0.092,0,0.092,2.0,-0.23,2.0131815616,2.002,0.19,2.0109957732,0.092,0,0.092,1.9100000000000001,0.19,1.9194269978
2019-04-02 12:00:00,2.044,-0.23,2.0568996086,0.054,0,0.054,1.99,-0.23,2.0032473637,1.924,0.2,1.93436708,0.054,0,0.054,1.87,0.2,1.8806647761000002
2019-04-02 12:30:00,2.1385,0.55,2.2080947104,0.0785,0,0.0785,2.06,0.55,2.1321585307,2.1285,-0.59,2.2087580786,0.0785,0,0.0785,2.05,-0.59,2.1332135383
2019-04-02 13:00:00,2.0215,0.6900000000000001,2.1360155079,0.061500000000000006,0,0.061500000000000006,1.96,0.6900000000000001,2.0779076014,2.0315,-0.73,2.1586783572,0.061500000000000006,0,0.061500000000000006,1.97,-0.73,2.1009045671
2019-04-02 13:30:00,2.148,0.71,2.2623005989,0.078,0,0.078,2.07,0.71,2.1883783951,2.138,-0.72,2.2559796098,0.078,0,0.078,2.06,-0.72,2.182200724
2019-04-02 14:00:00,2.1255,0.71,2.2409485157,0.0555,0,0.0555,2.07,0.71,2.1883783951,2.1555,-0.74,2.2789866717000002,0.0555,0,0.0555,2.1,-0.74,2.226566864
2019-04-02 14:30:00,2.091,0.72,2.2114884128,0.021,0,0.021,2.07,0.72,2.1916432191,2.101,-0.74,2.2275100449,0.021,0,0.021,2.08,-0.74,2.2077137496
2019-04-02 15:00:00,2.206,0.51,2.2641855048,0.056,0,0.056,2.15,0.51,2.2096606074,2.196,-0.55,2.263827732,0.056,0,0.056,2.14,-0.55,2.209547465
2019-04-02 15:30:00,2.27,-0.23,2.2816222299,0.02,0,0.02,2.25,-0.23,2.2617250053999998,2.18,0.2,2.1891550882,0.02,0,0.02,2.16,0.2,2.1692394981
2019-04-02 16:00:00,2.4645,-0.23,2.4752091326,0.0245,0,0.0245,2.44,-0.23,2.4508161906,2.3545,0.2,2.3629791049,0.0245,0,0.0245,2.33,0.2,2.3385679379
2019-04-02 16:30:00,2.644,-0.23,2.6539849284,0.014,0,0.014,2.63,-0.23,2.6400378785000003,2.534,0.2,2.5418804063,0.014,0,0.014,2.52,0.2,2.5279240495
2019-04-02 17:00:00,2.701,-0.23,2.7107749814,0.051000000000000004,0,0.051000000000000004,2.65,-0.23,2.6599624057,2.601,0.23,2.6111493638,0.051000000000000004,0,0.051000000000000004,2.55,0.23,2.5603515384
2019-04-02 17:30:00,2.6945,-0.22,2.7034663397000003,0.044500000000000005,0,0.044500000000000005,2.65,-0.22,2.6591163946,2.5545,0.25,2.566704161,0.044500000000000005,0,0.044500000000000005,2.51,0.25,2.5224194734000003
2019-04-02 18:00:00,2.8545,-0.22,2.8629652897,0.0145,0,0.0145,2.84,-0.22,2.8485083816000003,2.7345,0.24,2.7450118852000003,0.0145,0,0.0145,2.7199999999999998,0.24,2.7305677065
2019-04-02 18:30:00,2.9105,-0.22,2.9188028796000003,0.0205,0,0.0205,2.89,-0.22,2.8983616061,2.8105,0.24,2.8207286736,0.0205,0,0.0205,2.79,0.24,2.800303555
2019-04-02 19:00:00,2.8335,-0.22,2.8420278412,0.0035,0,0.0035,2.83,-0.22,2.8385383563,2.7135,0.23,2.7232301133,0.0035,0,0.0035,2.71,0.23,2.7197426349000002
