Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-04-01 06:30:00,5.3899,-0.332,5.4001153701,1.0115,-0.332,1.0645920580000001,4.3784,0.0,4.3784,5.4929,-0.1278,5.4943865217,1.0115,-0.332,1.0645920580000001,4.4814,0.20420000000000002,4.4860498883
2019-04-01 07:00:00,5.9889,-0.34900000000000003,5.9990602772,1.0475,-0.34900000000000003,1.1041092564,4.9414,0.0,4.9414,6.0357,-0.34900000000000003,6.0457816277,1.0475,-0.34900000000000003,1.1041092564,4.9882,0.0,4.9882
2019-04-01 07:30:00,6.3883,-0.2995,6.3953168131,0.9355,-0.2995,0.9822731290000001,5.4528,0.0,5.4528,6.4403,-0.2995,6.4472602197,0.9355,-0.2995,0.9822731290000001,5.5048,0.0,5.5048
2019-04-01 08:00:00,6.8324,-0.2247,6.836093903,0.872,-0.2535,0.9081003524000001,5.9604,0.028800000000000003,5.9604695788,6.8874,-0.2235,6.8910253961,0.872,-0.2535,0.9081003524000001,6.0154,0.03,6.0154748075
2019-04-01 08:30:00,7.0904,-0.1792,7.0926641539,1.034,-0.272,1.0691772538,6.0564,0.09280000000000001,6.0571109285,7.1454,-0.1772,7.1475968689,1.034,-0.272,1.0691772538,6.1114,0.09480000000000001,6.1121352243
2019-04-01 09:00:00,7.0473,-0.0825,7.0477828812,1.0665,-0.2585,1.0973807452,5.9808,0.176,5.9833890597,7.1113,-0.0799,7.1117488496,1.0665,-0.2585,1.0973807452,6.0448,0.1786,6.0474378872
2019-04-01 09:30:00,6.9654,0.0105,6.9654079141,1.1280000000000001,-0.24550000000000002,1.1544064492000001,5.8374,0.256,5.8430107616,7.0314,0.0131,7.0314122031,1.1280000000000001,-0.24550000000000002,1.1544064492000001,5.9034,0.2586,5.9090613062
2019-04-01 10:00:00,6.9309,0.0436,6.9310371352,1.5235,-0.28600000000000003,1.5501123346,5.4074,0.3296,5.4174358252,6.9999,0.046200000000000005,7.0000524605,1.5235,-0.28600000000000003,1.5501123346,5.4764,0.3322,5.486466422
2019-04-01 10:30:00,7.0684,0.014,7.0684138645,1.944,-0.372,1.9792725937000002,5.1244,0.386,5.1389173334,7.1358,0.0164,7.1358188458,1.944,-0.372,1.9792725937000002,5.1918,0.3884,5.2063078856
2019-04-01 11:00:00,6.8559,-0.1051,6.8567055369,2.1275,-0.3995,2.1646839261,4.7284,0.2944,4.7375561126,6.9513,0.15990000000000001,6.953138838,2.1275,-0.3995,2.1646839261,4.8238,0.5594,4.8561275519
2019-04-01 11:30:00,6.4158,-0.3235,6.423950645,1.98,-0.3235,2.0062532866,4.4358,0.0,4.4358,6.6796,1.1293,6.7743910907,1.98,-0.3235,2.0062532866,4.6996,1.4528,4.9190312054
2019-04-01 12:00:00,6.2634,-0.2985,6.2705088956,1.96,-0.2985,1.9825998714000002,4.3034,0.0,4.3034,6.513,1.1837,6.6196914347,1.96,-0.2985,1.9825998714000002,4.553,1.4822,4.7881860699
2019-04-01 12:30:00,6.1827,-0.1567,6.1846854552,1.9095,-0.2725,1.9288458985,4.2732,0.1158,4.2747687516,6.3825,0.9697,6.4557435157,1.9095,-0.2725,1.9288458985,4.473,1.2422,4.6422828264
2019-04-01 13:00:00,6.0301,0.1427,6.031788234,1.8565,-0.2535,1.8737274348000001,4.1736,0.3962,4.1923634623,6.0895,0.1453,6.0912332364,1.8565,-0.2535,1.8737274348000001,4.233,0.39880000000000004,4.2517443997
2019-04-01 13:30:00,6.001,0.1177,6.0021541375,1.896,-0.2625,1.9140852254,4.105,0.38020000000000004,4.122569228,6.0542,0.11950000000000001,6.0553792524,1.896,-0.2625,1.9140852254,4.1582,0.382,4.175709669
2019-04-01 14:00:00,5.8622,0.094,5.8629535935,1.875,-0.26,1.8929408337,3.9872,0.354,4.0028839404,5.9128,0.09580000000000001,5.9135760315,1.875,-0.26,1.8929408337,4.0378,0.3558,4.0534457539
2019-04-01 14:30:00,5.7799,0.094,5.7806643225,1.8515000000000001,-0.256,1.8691142956000002,3.9284,0.35000000000000003,3.9439607706,5.8355,0.096,5.8362895961,1.8515000000000001,-0.256,1.8691142956000002,3.984,0.352,3.9995199712
2019-04-01 15:00:00,5.8152,0.0419,5.8153509481,1.862,-0.2685,1.8812592192,3.9532,0.3104,3.9653673726000003,5.8628,0.0439,5.8629643569,1.862,-0.2685,1.8812592192,4.0008,0.3124,4.0129782456
2019-04-01 15:30:00,5.689,0.0347,5.6891058252,1.71,-0.24050000000000002,1.726829537,3.979,0.2752,3.9885054895,5.7414000000000005,0.0373,5.7415211617,1.71,-0.24050000000000002,1.726829537,4.0314,0.2778,4.0409601334
2019-04-01 16:00:00,5.7207,0.034,5.7208010357,1.4665,-0.192,1.4790152974000002,4.2542,0.226,4.2601987794,5.7699,0.0358,5.7700110615,1.4665,-0.192,1.4790152974000002,4.3034,0.2278,4.3094250661
2019-04-01 16:30:00,5.8919,0.025400000000000002,5.8919547495,1.3255,-0.171,1.3364846613,4.5664,0.19640000000000002,4.570621612,5.9349,0.0274,5.9349632493,1.3255,-0.171,1.3364846613,4.6094,0.19840000000000002,4.6136678381
2019-04-01 17:00:00,5.8852,0.0661,5.8855711915,0.984,-0.0645,0.9861116823,4.9012,0.1306,4.90293971,5.9376,0.0699,5.9380114323,0.984,-0.0645,0.9861116823,4.9536,0.13440000000000002,4.9554229204
2019-04-01 17:30:00,5.9663,0.1154,5.9674159274,0.7285,0.052000000000000005,0.7303535103000001,5.2378,0.0634,5.2381836928,6.0105,0.11660000000000001,6.0116308777,0.7285,0.052000000000000005,0.7303535103000001,5.282,0.0646,5.2823950212
2019-04-01 18:00:00,6.0928,0.0809,6.0933370701,0.544,0.0195,0.5443493823000001,5.5488,0.0614,5.5491396991,6.1454,0.08610000000000001,6.1460031215,0.544,0.0195,0.5443493823000001,5.6014,0.0666,5.6017959192
2019-04-01 18:30:00,6.1547,0.1,6.1555123337,0.3645,0.084,0.3740538063,5.7902000000000005,0.016,5.7902221063,6.1987,0.1032,6.1995590109,0.3645,0.084,0.3740538063,5.8342,0.019200000000000002,5.8342315929
2019-04-01 19:00:00,6.111,0.18610000000000002,6.1138330211,0.193,0.1855,0.26769245410000003,5.918,0.0006000000000000001,5.9180000304,6.1668,0.1867,6.1696255259,0.193,0.1855,0.26769245410000003,5.9738,0.0012000000000000001,5.9738001205
2019-04-01 19:30:00,6.1409,0.244,6.1457455862,0.0545,0.244,0.2500124997,6.0864,0.0,6.0864,6.1863,0.244,6.1911100531,0.0545,0.244,0.2500124997,6.1318,0.0,6.1318
2019-04-01 20:00:00,6.2486,0.1555,6.2505345539,0.004,0.1555,0.15555143840000002,6.2446,0.0,6.2446,6.3024000000000004,0.1555,6.3043180448000005,0.004,0.1555,0.15555143840000002,6.2984,0.0,6.2984
2019-04-01 20:30:00,6.4826,0.0105,6.4826085035,0.0,0.0105,0.0105,6.4826,0.0,6.4826,6.5356000000000005,0.0105,6.5356084346,0.0,0.0105,0.0105,6.5356000000000005,0.0,6.5356000000000005
2019-04-01 21:00:00,6.2509,-0.0395,6.2510248008,0.12150000000000001,-0.0395,0.12775953980000002,6.1294,0.0,6.1294,6.4383,0.3899,6.4500952629,0.12150000000000001,-0.0395,0.12775953980000002,6.3168,0.4294,6.3313779385
2019-04-01 21:30:00,5.9375,-0.083,5.938080098,0.2485,-0.083,0.2619947519,5.689,0.0,5.689,6.2409,0.7362000000000001,6.2841724396,0.2485,-0.083,0.2619947519,5.9924,0.8192,6.0481357789
2019-04-01 22:00:00,5.4801,-0.057,5.4803964282,0.1585,-0.057,0.1684376739,5.3216,0.0,5.3216,5.7623,0.7578,5.8119155302,0.1585,-0.057,0.1684376739,5.6038,0.8148000000000001,5.6627266824
2019-04-01 22:30:00,5.1176,-0.044500000000000005,5.1177934708,0.112,-0.044500000000000005,0.12051659640000001,5.0056,0.0,5.0056,5.2442,0.23070000000000002,5.2492719619,0.112,-0.044500000000000005,0.12051659640000001,5.1322,0.2752,5.1395731224
2019-04-01 23:00:00,5.4032,-0.26,5.4094519353,0.79,-0.26,0.8316850365,4.6132,0.0,4.6132,5.4632,-0.26,5.469383351,0.79,-0.26,0.8316850365,4.6732,0.0,4.6732
2019-04-01 23:30:00,5.4847,-0.41550000000000004,5.5004158334,1.2465,-0.41550000000000004,1.3139263678,4.2382,0.0,4.2382,5.5359,-0.41550000000000004,5.5514708916,1.2465,-0.41550000000000004,1.3139263678,4.2894,0.0,4.2894
2019-04-02 00:00:00,5.5055,-0.5155000000000001,5.5295814037,1.5465,-0.5155000000000001,1.6301541338,3.959,0.0,3.959,5.5523,-0.5155000000000001,5.5761792959,1.5465,-0.5155000000000001,1.6301541338,4.0058,0.0,4.0058
2019-04-02 00:30:00,5.2836,-0.4955,5.3067833204,1.4889999999999999,-0.4955,1.569280488,3.7946,0.0,3.7946,5.3368,-0.4955,5.3597532117,1.4889999999999999,-0.4955,1.569280488,3.8478,0.0,3.8478
2019-04-02 01:00:00,4.8448,-0.397,4.8610385763,1.191,-0.397,1.2554242311000001,3.6538,0.0,3.6538,4.8922,-0.397,4.9082817604999995,1.191,-0.397,1.2554242311000001,3.7012,0.0,3.7012
2019-04-02 01:30:00,5.3921,-0.606,5.4260462963,1.8145,-0.606,1.9130201907000002,3.5776,0.0,3.5776,5.4389,-0.606,5.4725560034,1.8145,-0.606,1.9130201907000002,3.6244,0.0,3.6244
2019-04-02 02:00:00,4.3501,-0.255,4.3575675566,0.7685000000000001,-0.255,0.8097019513,3.5816,0.0,3.5816,4.3987,-0.255,4.4060851887,0.7685000000000001,-0.255,0.8097019513,3.6302,0.0,3.6302
2019-04-02 02:30:00,4.1606,-0.18050000000000002,4.1645134902,0.549,-0.18050000000000002,0.5779111091,3.6116,0.0,3.6116,4.2086,-0.18050000000000002,4.2124688972,0.549,-0.18050000000000002,0.5779111091,3.6596,0.0,3.6596
2019-04-02 03:00:00,4.0419,-0.17,4.0454734717,0.5155000000000001,-0.17,0.5428077468,3.5263999999999998,0.0,3.5263999999999998,4.0925,-0.17,4.0960293273,0.5155000000000001,-0.17,0.5428077468,3.577,0.0,3.577
2019-04-02 03:30:00,3.9336,-0.1325,3.9358309428,0.402,-0.1325,0.4232732569,3.5316,0.0,3.5316,3.979,-0.1325,3.9812055021,0.402,-0.1325,0.4232732569,3.577,0.0,3.577
2019-04-02 04:00:00,0.2735,-0.08700000000000001,0.2870039198,0.2735,-0.08700000000000001,0.2870039198,0.0,0.0,0.0,3.7967,-0.08700000000000001,3.7976966559000003,0.2735,-0.08700000000000001,0.2870039198,3.5232,0.0,3.5232
2019-04-02 04:30:00,4.8397,-0.4685,4.8623233479,1.4035,-0.4685,1.4796298524,3.4362,0.0,3.4362,4.8850999999999996,-0.4685,4.9075140611,1.4035,-0.4685,1.4796298524,3.4816000000000003,0.0,3.4816000000000003
2019-04-02 05:00:00,4.6783,-0.41200000000000003,4.6964065933,1.2305,-0.41200000000000003,1.2976418034,3.4478,0.0,3.4478,4.7307,-0.41200000000000003,4.7486067946,1.2305,-0.41200000000000003,1.2976418034,3.5002,0.0,3.5002
2019-04-02 05:30:00,3.7692,-0.0585,3.7696539483000002,0.162,-0.0585,0.1722389329,3.6072,0.0,3.6072,3.8114,-0.0585,3.8118489228,0.162,-0.0585,0.1722389329,3.6494,0.0,3.6494
2019-04-02 06:00:00,4.0464,-0.0385,4.0465831525,0.168,-0.0385,0.17235501150000002,3.8784,0.0,3.8784,4.0964,-0.0385,4.0965809171,0.168,-0.0385,0.17235501150000002,3.9284,0.0,3.9284
2019-04-02 06:30:00,4.4691,-0.045,4.4693265499,0.061500000000000006,-0.045,0.0762053148,4.4076,0.0,4.4076,4.5095,-0.045,4.5097245204,0.061500000000000006,-0.045,0.0762053148,4.448,0.0,4.448
2019-04-02 07:00:00,5.1745,-0.095,5.1753719915,0.28350000000000003,-0.095,0.29899372900000004,4.891,0.0,4.891,5.2307,-0.095,5.2315626241,0.28350000000000003,-0.095,0.29899372900000004,4.9472000000000005,0.0,4.9472000000000005
2019-04-02 07:30:00,6.0831,-0.25,6.088235016,0.7505000000000001,-0.25,0.7910437725,5.3326,0.0,5.3326,6.2545,0.32080000000000003,6.2627216839,0.7505000000000001,-0.25,0.7910437725,5.504,0.5708,5.5335186491
2019-04-02 08:00:00,6.5258,-0.214,6.529307899,0.682,-0.214,0.7147866815,5.8438,0.0,5.8438,6.8260000000000005,0.8586,6.8797870578,0.682,-0.214,0.7147866815,6.144,1.0726,6.2369228599
2019-04-02 08:30:00,8.0803,-0.659,8.1071282887,2.0725,-0.659,2.1747499282,6.0078,0.0,6.0078,8.3867,0.4496,8.3987425874,2.0725,-0.659,2.1747499282,6.3142,1.1086,6.4107812004
2019-04-02 09:00:00,8.713799999999999,-0.8605,8.7561847108,2.747,-0.8605,2.8786228044,5.9668,0.0,5.9668,9.019,0.30110000000000003,9.0240247235,2.747,-0.8605,2.8786228044,6.272,1.1616,6.378659621
2019-04-02 09:30:00,8.5441,-0.762,8.5780119381,2.4865,-0.762,2.6006395848,6.0576,0.0,6.0576,8.8577,0.38880000000000003,8.86622889,2.4865,-0.762,2.6006395848,6.3712,1.1508,6.4742976515
