Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 17:30,11.78,2.1,11.9657177,0,0,0,11.78,2.1,11.9657177,11.73,2.09,11.91473877,0,0,0,11.73,2.09,11.91473877
31/03/2019 18:00,11.92,2.1,12.10356972,0,0,0,11.92,2.1,12.10356972,11.87,2.09,12.05259308,0,0,0,11.87,2.09,12.05259308
31/03/2019 18:30,11.99,1.87,12.13494953,0,0,0,11.99,1.87,12.13494953,11.96,1.89,12.10841443,0,0,0,11.96,1.89,12.10841443
31/03/2019 19:00,12.47,-0.58,12.48348109,0,0,0,12.47,-0.58,12.48348109,11.96,4.64,12.8285307,0,0,0,11.96,4.64,12.8285307
31/03/2019 19:30,12.89,-1.39,12.96472908,0,0,0,12.89,-1.39,12.96472908,12.21,5.54,13.40804609,0,0,0,12.21,5.54,13.40804609
31/03/2019 20:00,13.35,1.2,13.40382408,0,0,0,13.35,1.2,13.40382408,13.21,2,13.36054265,0,0,0,13.21,2,13.36054265
31/03/2019 20:30,13.95,1.61,14.04259947,0,0,0,13.95,1.61,14.04259947,13.88,1.5,13.9608166,0,0,0,13.88,1.5,13.9608166
31/03/2019 21:00,13.28,4.22,13.93437476,0,0,0,13.28,4.22,13.93437476,13.66,-0.65,13.67545612,0,0,0,13.66,-0.65,13.67545612
31/03/2019 21:30,12.76,5.45,13.87516126,0,0,0,12.76,5.45,13.87516126,13.34,-1.84,13.46629867,0,0,0,13.34,-1.84,13.46629867
31/03/2019 22:00,12.2,2.94,12.54924699,0,0,0,12.2,2.94,12.54924699,12.32,0.75,12.34280762,0,0,0,12.32,0.75,12.34280762
31/03/2019 22:30,11.41,3.67,11.98569981,0,0,0,11.41,3.67,11.98569981,11.63,0.21,11.6318958,0,0,0,11.63,0.21,11.6318958
31/03/2019 23:00,10.54,2.94,10.94235806,0,0,0,10.54,2.94,10.94235806,10.61,1.09,10.66584268,0,0,0,10.61,1.09,10.66584268
31/03/2019 23:30,9.58,3.15,10.08458725,0,0,0,9.58,3.15,10.08458725,9.65,1.02,9.703757004,0,0,0,9.65,1.02,9.703757004
01/04/2019 00:00,8.66,4.75,9.877150399,0,0,0,8.66,4.75,9.877150399,8.96,-0.37,8.967636255,0,0,0,8.96,-0.37,8.967636255
01/04/2019 00:30,8.28,2.38,8.615265521,0,0,0,8.28,2.38,8.615265521,8.19,2.3,8.50682667,0,0,0,8.19,2.3,8.50682667
01/04/2019 01:00,8.16,0.32,8.166272099,0,0,0,8.16,0.32,8.166272099,7.77,4.31,8.88532498,0,0,0,7.77,4.31,8.88532498
01/04/2019 01:30,8.58,-0.85,8.622000928,0,0,0,8.58,-0.85,8.622000928,8,5.74,9.846197235,0,0,0,8,5.74,9.846197235
01/04/2019 02:00,9,-0.42,9.00979467,0,0,0,9,-0.42,9.00979467,8.5,5.38,10.05954273,0,0,0,8.5,5.38,10.05954273
01/04/2019 02:30,9,2.12,9.246318186,0,0,0,9,2.12,9.246318186,8.9,2.04,9.130805003,0,0,0,8.9,2.04,9.130805003
01/04/2019 03:00,8.83,2.07,9.069388072,0,0,0,8.83,2.07,9.069388072,8.78,2.04,9.013878189,0,0,0,8.78,2.04,9.013878189
01/04/2019 03:30,8.7,2.07,8.942868667,0,0,0,8.7,2.07,8.942868667,8.66,2.04,8.897033213,0,0,0,8.66,2.04,8.897033213
01/04/2019 04:00,8.58,1.95,8.798801055,0,0,0,8.58,1.95,8.798801055,8.54,2.04,8.780273344,0,0,0,8.54,2.04,8.780273344
01/04/2019 04:30,8.58,1.95,8.798801055,0,0,0,8.58,1.95,8.798801055,8.54,2.04,8.780273344,0,0,0,8.54,2.04,8.780273344
01/04/2019 05:00,8.58,1.88,8.783552812,0,0,0,8.58,1.88,8.783552812,8.54,1.96,8.762031728,0,0,0,8.54,1.96,8.762031728
01/04/2019 05:30,8.91,1.31,9.005787028,0,0,0,8.91,1.31,9.005787028,8.74,2.42,9.068847777,0,0,0,8.74,2.42,9.068847777
01/04/2019 06:00,9.73,-1.82,9.898752447,0,0,0,9.73,-1.82,9.898752447,9.15,5.03,10.44142711,0,0,0,9.15,5.03,10.44142711
01/04/2019 06:30,11.22,-0.68,11.24058717,0,0,0,11.22,-0.68,11.24058717,10.77,3.94,11.46806435,0,0,0,10.77,3.94,11.46806435
01/04/2019 07:00,12.57,-2.1,12.74421045,0,0,0,12.57,-2.1,12.74421045,11.92,5.01,12.93006187,0,0,0,11.92,5.01,12.93006187
01/04/2019 07:30,13.82,2.32,14.01337932,0,0,0,13.82,2.32,14.01337932,14.03,-0.18,14.03115462,0,0,0,14.03,-0.18,14.03115462
01/04/2019 08:00,14.49,3.79,14.97745639,0,0,0,14.49,3.79,14.97745639,15.15,-3.19,15.48220269,0,0,0,15.15,-3.19,15.48220269
01/04/2019 08:30,14.58,3.73,15.04956146,0,0,0,14.58,3.73,15.04956146,15.23,-3.19,15.56049485,0,0,0,15.23,-3.19,15.56049485
01/04/2019 09:00,14.58,3.84,15.07720133,0,0,0,14.58,3.84,15.07720133,14.7,-3.19,15.04214413,0,0,0,14.7,-3.19,15.04214413
01/04/2019 09:30,14.73,0,14.73,0,0,0,14.73,0,14.73,14.7,0,14.7,0,0,0,14.7,0,14.7
01/04/2019 10:00,14.63,0,14.63,0,0,0,14.63,0,14.63,14.58,0,14.58,0,0,0,14.58,0,14.58
01/04/2019 10:30,13.72,4.06,14.30810959,0,0,0,13.72,4.06,14.30810959,14.29,-3.04,14.60978097,0,0,0,14.29,-3.04,14.60978097
01/04/2019 11:00,13.49,4.06,14.08771451,0,0,0,13.49,4.06,14.08771451,14.1,-3.04,14.4239939,0,0,0,14.1,-3.04,14.4239939
01/04/2019 11:30,13.3,4,13.88848444,0,0,0,13.3,4,13.88848444,13.91,-3.04,14.23831802,0,0,0,13.91,-3.04,14.23831802
01/04/2019 12:00,13,4,13.60147051,0,0,0,13,4,13.60147051,13.58,-3.04,13.91610578,0,0,0,13.58,-3.04,13.91610578
01/04/2019 12:30,13,3.58,13.48393118,0,0,0,13,3.58,13.48393118,13.52,-3.43,13.94830814,0,0,0,13.52,-3.43,13.94830814
01/04/2019 13:00,13.06,0.76,13.08209463,0,0,0,13.06,0.76,13.08209463,12.98,0.68,12.99779981,0,0,0,12.98,0.68,12.99779981
01/04/2019 13:30,12.87,0.69,12.88848323,0,0,0,12.87,0.69,12.88848323,12.8,0.68,12.81804977,0,0,0,12.8,0.68,12.81804977
01/04/2019 14:00,12.57,0.69,12.5889237,0,0,0,12.57,0.69,12.5889237,12.5,0.68,12.51848234,0,0,0,12.5,0.68,12.51848234
01/04/2019 14:30,12.42,0.69,12.4391519,0,0,0,12.42,0.69,12.4391519,12.34,0.68,12.35872162,0,0,0,12.34,0.68,12.35872162
01/04/2019 15:00,12.42,0.69,12.4391519,0,0,0,12.42,0.69,12.4391519,12.29,0.68,12.30879767,0,0,0,12.29,0.68,12.30879767
01/04/2019 15:30,12.04,3.02,12.41297708,0,0,0,12.04,3.02,12.41297708,12.34,-2.03,12.50585863,0,0,0,12.34,-2.03,12.50585863
01/04/2019 16:00,12.04,3.99,12.68391501,0,0,0,12.04,3.99,12.68391501,12.52,-2.86,12.84250754,0,0,0,12.52,-2.86,12.84250754
01/04/2019 16:30,12.59,4.13,13.25009434,0,0,0,12.59,4.13,13.25009434,13.1,-2.8,13.39589489,0,0,0,13.1,-2.8,13.39589489
01/04/2019 17:00,13.23,4.33,13.92055315,0,0,0,13.23,4.33,13.92055315,13.77,-2.65,14.0226745,0,0,0,13.77,-2.65,14.0226745
01/04/2019 17:30,13.72,4.33,14.38705321,0,0,0,13.72,4.33,14.38705321,14.32,-2.65,14.56313496,0,0,0,14.32,-2.65,14.56313496
01/04/2019 18:00,14.01,4.33,14.66386716,0,0,0,14.01,4.33,14.66386716,14.62,-2.54,14.83900266,0,0,0,14.62,-2.54,14.83900266
01/04/2019 18:30,14.13,4.46,14.8171691,0,0,0,14.13,4.46,14.8171691,14.75,-2.54,14.96710059,0,0,0,14.75,-2.54,14.96710059
01/04/2019 19:00,14.03,4.65,14.78050743,0,0,0,14.03,4.65,14.78050743,14.6,-2.29,14.77850128,0,0,0,14.6,-2.29,14.77850128
01/04/2019 19:30,14.03,4.4,14.70377162,0,0,0,14.03,4.4,14.70377162,14.6,-2.47,14.80746096,0,0,0,14.6,-2.47,14.80746096
01/04/2019 20:00,14.86,1.6,14.94588907,0,0,0,14.86,1.6,14.94588907,14.93,0.32,14.93342894,0,0,0,14.93,0.32,14.93342894
01/04/2019 20:30,15.38,1.08,15.41787275,0,0,0,15.38,1.08,15.41787275,15.35,1,15.3825388,0,0,0,15.35,1,15.3825388
01/04/2019 21:00,14.81,1.3,14.86694656,0,0,0,14.81,1.3,14.86694656,14.78,1.2,14.82863446,0,0,0,14.78,1.2,14.82863446
01/04/2019 21:30,14.04,1.54,14.12420617,0,0,0,14.04,1.54,14.12420617,13.98,1.48,14.05812221,0,0,0,13.98,1.48,14.05812221
01/04/2019 22:00,13.19,1.27,13.25099996,0,0,0,13.19,1.27,13.25099996,13.1,1.19,13.15393857,0,0,0,13.1,1.19,13.15393857
01/04/2019 22:30,11.51,5.2,12.63012668,0,0,0,11.51,5.2,12.63012668,12.01,-1.43,12.09483361,0,0,0,12.01,-1.43,12.09483361
01/04/2019 23:00,10.48,5.32,11.75299111,0,0,0,10.48,5.32,11.75299111,10.97,-1.43,11.06281158,0,0,0,10.97,-1.43,11.06281158
01/04/2019 23:30,9.43,5.37,10.85181091,0,0,0,9.43,5.37,10.85181091,9.9,-1.33,9.988938883,0,0,0,9.9,-1.33,9.988938883
02/04/2019 00:00,8.77,5.49,10.34664197,0,0,0,8.77,5.49,10.34664197,9.18,-1.33,9.275844975,0,0,0,9.18,-1.33,9.275844975
02/04/2019 00:30,8.31,5.34,9.877838832,0,0,0,8.31,5.34,9.877838832,8.74,-1.51,8.869481383,0,0,0,8.74,-1.51,8.869481383
02/04/2019 01:00,8.12,5.21,9.647719938,0,0,0,8.12,5.21,9.647719938,8.54,-1.62,8.692295439,0,0,0,8.54,-1.62,8.692295439
02/04/2019 01:30,8.49,5.34,10.02974077,0,0,0,8.49,5.34,10.02974077,8.89,-1.55,9.024112145,0,0,0,8.89,-1.55,9.024112145
02/04/2019 02:00,9,5.34,10.46497014,0,0,0,9,5.34,10.46497014,9.44,-1.55,9.566404758,0,0,0,9.44,-1.55,9.566404758
02/04/2019 02:30,8.92,5.76,10.61809776,0,0,0,8.92,5.76,10.61809776,9.33,-1.06,9.390021299,0,0,0,9.33,-1.06,9.390021299
02/04/2019 03:00,8.67,5.86,10.46463091,0,0,0,8.67,5.86,10.46463091,9.08,-0.92,9.12648892,0,0,0,9.08,-0.92,9.12648892
02/04/2019 03:30,8.5,5.86,10.32422394,0,0,0,8.5,5.86,10.32422394,8.91,-0.85,8.950452503,0,0,0,8.91,-0.85,8.950452503
02/04/2019 04:00,8.37,5.76,10.16043798,0,0,0,8.37,5.76,10.16043798,8.81,-0.92,8.857906073,0,0,0,8.81,-0.92,8.857906073
02/04/2019 04:30,8.37,5.76,10.16043798,0,0,0,8.37,5.76,10.16043798,8.75,-0.92,8.798232777,0,0,0,8.75,-0.92,8.798232777
02/04/2019 05:00,8.37,5.76,10.16043798,0,0,0,8.37,5.76,10.16043798,8.75,-0.99,8.805827616,0,0,0,8.75,-0.99,8.805827616
02/04/2019 05:30,8.54,5.76,10.300932,0,0,0,8.54,5.76,10.300932,8.98,-0.94,9.029064182,0,0,0,8.98,-0.94,9.029064182
02/04/2019 06:00,9.09,5.7,10.72931032,0,0,0,9.09,5.7,10.72931032,9.52,-0.94,9.566294999,0,0,0,9.52,-0.94,9.566294999
02/04/2019 06:30,11.3,-0.73,11.3235551,0,0,0,11.3,-0.73,11.3235551,10.86,3.78,11.49904344,0,0,0,10.86,3.78,11.49904344
02/04/2019 07:00,13.19,-2.49,13.42297285,0,0,0,13.19,-2.49,13.42297285,12.53,4.55,13.33054387,0,0,0,12.53,4.55,13.33054387
02/04/2019 07:30,14.65,-1.41,14.71769683,0,0,0,14.65,-1.41,14.71769683,14.18,3.01,14.49594771,0,0,0,14.18,3.01,14.49594771
02/04/2019 08:00,15.45,-3.05,15.7481745,0,0,0,15.45,-3.05,15.7481745,15.12,3.96,15.62997121,0,0,0,15.12,3.96,15.62997121
02/04/2019 08:30,15.27,3.57,15.68176648,0,0,0,15.27,3.57,15.68176648,15.94,-3.55,16.33052663,0,0,0,15.94,-3.55,16.33052663
02/04/2019 09:00,14.94,3.57,15.36061522,0,0,0,14.94,3.57,15.36061522,15.6,-3.55,15.99882808,0,0,0,15.6,-3.55,15.99882808
02/04/2019 09:30,15,3.66,15.44006477,0,0,0,15,3.66,15.44006477,15.66,-3.44,16.03337769,0,0,0,15.66,-3.44,16.03337769
02/04/2019 10:00,13.91,3.09,14.24907716,0,0,0,13.91,3.09,14.24907716,14.26,-3.38,14.6551015,0,0,0,14.26,-3.38,14.6551015
02/04/2019 10:30,10,4.09,10.80407793,0,0,0,10,4.09,10.80407793,10.37,-3.11,10.82631054,0,0,0,10.37,-3.11,10.82631054
02/04/2019 11:00,9.82,4.09,10.63769242,0,0,0,9.82,4.09,10.63769242,10.28,-3.02,10.71442019,0,0,0,10.28,-3.02,10.71442019
02/04/2019 11:30,9.82,4.09,10.63769242,0,0,0,9.82,4.09,10.63769242,10.28,-3.02,10.71442019,0,0,0,10.28,-3.02,10.71442019
02/04/2019 12:00,9.82,4.14,10.65701647,0,0,0,9.82,4.14,10.65701647,10.79,-3.02,11.20466421,0,0,0,10.79,-3.02,11.20466421
02/04/2019 12:30,18.59,1.52,18.65203742,0,0,0,18.59,1.52,18.65203742,16.29,-3.02,16.56757375,0,0,0,16.29,-3.02,16.56757375
02/04/2019 13:00,18.81,1.29,18.85418256,0,0,0,18.81,1.29,18.85418256,0,0,0,0,0,0,0,0,0
02/04/2019 13:30,17.75,1.07,17.78222146,0,0,0,17.75,1.07,17.78222146,0,0,0,0,0,0,0,0,0
02/04/2019 14:00,16.92,1.22,16.96392643,0,0,0,16.92,1.22,16.96392643,0,0,0,0,0,0,0,0,0
02/04/2019 14:30,16.84,1,16.86966508,0,0,0,16.84,1,16.86966508,0,0,0,0,0,0,0,0,0
02/04/2019 15:00,17.13,1.49,17.19467941,0,0,0,17.13,1.49,17.19467941,0,0,0,0,0,0,0,0,0
02/04/2019 15:30,17.47,1.56,17.53951254,0,0,0,17.47,1.56,17.53951254,0,0,0,0,0,0,0,0,0
02/04/2019 16:00,17.14,1.88,17.2427956,0,0,0,17.14,1.88,17.2427956,0,0,0,0,0,0,0,0,0
02/04/2019 16:30,17.43,1.11,17.46530847,0,0,0,17.43,1.11,17.46530847,0,0,0,0,0,0,0,0,0
02/04/2019 17:00,18.49,1.26,18.53288159,0,0,0,18.49,1.26,18.53288159,0,0,0,0,0,0,0,0,0
02/04/2019 17:30,20.12,1.42,20.1700471,0,0,0,20.12,1.42,20.1700471,0,0,0,0,0,0,0,0,0
02/04/2019 18:00,20.27,1.59,20.332265,0,0,0,20.27,1.59,20.332265,0,0,0,0,0,0,0,0,0
02/04/2019 18:30,20.04,1.83,20.12338192,0,0,0,20.04,1.83,20.12338192,0,0,0,0,0,0,0,0,0
02/04/2019 19:00,20.33,2.11,20.43920253,0,0,0,20.33,2.11,20.43920253,0,0,0,0,0,0,0,0,0
02/04/2019 19:30,20.83,1.77,20.90506637,0,0,0,20.83,1.77,20.90506637,0,0,0,0,0,0,0,0,0
02/04/2019 20:00,21.24,1.43,21.28808352,0,0,0,21.24,1.43,21.28808352,0,0,0,0,0,0,0,0,0
02/04/2019 20:30,20.93,1.43,20.97879405,0,0,0,20.93,1.43,20.97879405,0,0,0,0,0,0,0,0,0
02/04/2019 21:00,20.05,1.68,20.12026093,0,0,0,20.05,1.68,20.12026093,0,0,0,0,0,0,0,0,0
02/04/2019 21:30,18.79,2.57,18.96494134,0,0,0,18.79,2.57,18.96494134,0,0,0,0,0,0,0,0,0
02/04/2019 22:00,17.52,2.63,17.7163004,0,0,0,17.52,2.63,17.7163004,0,0,0,0,0,0,0,0,0
02/04/2019 22:30,16.17,2.06,16.30069017,0,0,0,16.17,2.06,16.30069017,0,0,0,0,0,0,0,0,0
02/04/2019 23:00,14.55,2.76,14.80945981,0,0,0,14.55,2.76,14.80945981,0,0,0,0,0,0,0,0,0
02/04/2019 23:30,13.25,2.66,13.51436643,0,0,0,13.25,2.66,13.51436643,0,0,0,0,0,0,0,0,0
03/04/2019 00:00,12.26,2.57,12.52647197,0,0,0,12.26,2.57,12.52647197,0,0,0,0,0,0,0,0,0
03/04/2019 00:30,11.47,3.17,11.8999916,0,0,0,11.47,3.17,11.8999916,0,0,0,0,0,0,0,0,0
03/04/2019 01:00,11.06,3.17,11.50532485,0,0,0,11.06,3.17,11.50532485,0,0,0,0,0,0,0,0,0
03/04/2019 01:30,11.64,3.17,12.06393385,0,0,0,11.64,3.17,12.06393385,0,0,0,0,0,0,0,0,0
03/04/2019 02:00,12.44,3.36,12.8857751,0,0,0,12.44,3.36,12.8857751,0,0,0,0,0,0,0,0,0
03/04/2019 02:30,12.56,3.49,13.03586207,0,0,0,12.56,3.49,13.03586207,0,0,0,0,0,0,0,0,0
03/04/2019 03:00,12.4,3.78,12.96334833,0,0,0,12.4,3.78,12.96334833,0,0,0,0,0,0,0,0,0
03/04/2019 03:30,12.4,3.67,12.93170136,0,0,0,12.4,3.67,12.93170136,0,0,0,0,0,0,0,0,0
03/04/2019 04:00,12.2,3.67,12.74005102,0,0,0,12.2,3.67,12.74005102,0,0,0,0,0,0,0,0,0
03/04/2019 04:30,12,3.59,12.52549799,0,0,0,12,3.59,12.52549799,0,0,0,0,0,0,0,0,0
03/04/2019 05:00,12.1,3.1,12.49079661,0,0,0,12.1,3.1,12.49079661,0,0,0,0,0,0,0,0,0
03/04/2019 05:30,12.26,3.24,12.68089902,0,0,0,12.26,3.24,12.68089902,0,0,0,0,0,0,0,0,0
03/04/2019 06:00,13.07,3.02,13.41436916,0,0,0,13.07,3.02,13.41436916,0,0,0,0,0,0,0,0,0
03/04/2019 06:30,14.98,2.67,15.21608688,0,0,0,14.98,2.67,15.21608688,0,0,0,0,0,0,0,0,0
03/04/2019 07:00,16.86,2.07,16.98659766,0,0,0,16.86,2.07,16.98659766,0,0,0,0,0,0,0,0,0
03/04/2019 07:30,18.68,2.12,18.79991489,0,0,0,18.68,2.12,18.79991489,0,0,0,0,0,0,0,0,0
03/04/2019 08:00,19.62,1.54,19.68034553,0,0,0,19.62,1.54,19.68034553,0,0,0,0,0,0,0,0,0
03/04/2019 08:30,19.62,1.34,19.66570619,0,0,0,19.62,1.34,19.66570619,0,0,0,0,0,0,0,0,0
03/04/2019 09:00,19.4,1.18,19.43585347,0,0,0,19.4,1.18,19.43585347,0,0,0,0,0,0,0,0,0
03/04/2019 09:30,19.4,1.18,19.43585347,0,0,0,19.4,1.18,19.43585347,0,0,0,0,0,0,0,0,0
03/04/2019 10:00,19.31,0,19.31,0,0,0,19.31,0,19.31,0,0,0,0,0,0,0,0,0
03/04/2019 10:30,18.59,0,18.59,0,0,0,18.59,0,18.59,0,0,0,0,0,0,0,0,0
03/04/2019 11:00,18.5,0.79,18.51685988,0,0,0,18.5,0.79,18.51685988,0,0,0,0,0,0,0,0,0
03/04/2019 11:30,18.25,0,18.25,0,0,0,18.25,0,18.25,0,0,0,0,0,0,0,0,0
03/04/2019 12:00,18.25,0.71,18.26380574,0,0,0,18.25,0.71,18.26380574,0,0,0,0,0,0,0,0,0
03/04/2019 12:30,18.44,0.79,18.45691469,0,0,0,18.44,0.79,18.45691469,0,0,0,0,0,0,0,0,0
03/04/2019 13:00,18.11,0.88,18.13136785,0,0,0,18.11,0.88,18.13136785,0,0,0,0,0,0,0,0,0
03/04/2019 13:30,18.04,0.69,18.05319085,0,0,0,18.04,0.69,18.05319085,0,0,0,0,0,0,0,0,0
03/04/2019 14:00,17.81,0,17.81,0,0,0,17.81,0,17.81,0,0,0,0,0,0,0,0,0
03/04/2019 14:30,17.86,0.68,17.87294044,0,0,0,17.86,0.68,17.87294044,0,0,0,0,0,0,0,0,0
03/04/2019 15:00,18.41,0,18.41,0,0,0,18.41,0,18.41,0,0,0,0,0,0,0,0,0
03/04/2019 15:30,19.01,0,19.01,0,0,0,19.01,0,19.01,0,0,0,0,0,0,0,0,0
03/04/2019 16:00,19.68,0.76,19.69466933,0,0,0,19.68,0.76,19.69466933,0,0,0,0,0,0,0,0,0
03/04/2019 16:30,21.41,0.76,21.42348478,0,0,0,21.41,0.76,21.42348478,0,0,0,0,0,0,0,0,0
03/04/2019 17:00,21.96,0.89,21.97802766,0,0,0,21.96,0.89,21.97802766,0,0,0,0,0,0,0,0,0
03/04/2019 17:30,21.51,1.04,21.53512712,0,0,0,21.51,1.04,21.53512712,0,0,0,0,0,0,0,0,0
03/04/2019 18:00,20.55,1.39,20.59695609,0,0,0,20.55,1.39,20.59695609,0,0,0,0,0,0,0,0,0
03/04/2019 18:30,20,1.54,20.05920238,0,0,0,20,1.54,20.05920238,0,0,0,0,0,0,0,0,0
03/04/2019 19:00,20.15,1.62,20.2150167,0,0,0,20.15,1.62,20.2150167,0,0,0,0,0,0,0,0,0
03/04/2019 19:30,20.02,2.36,20.15862098,0,0,0,20.02,2.36,20.15862098,0,0,0,0,0,0,0,0,0
03/04/2019 20:00,20.02,2.31,20.15282859,0,0,0,20.02,2.31,20.15282859,0,0,0,0,0,0,0,0,0
