site,time,unit,value
St Agnes,2024-04-17T17:10:00+01:00,MVA,3.04
St Agnes,2024-04-17T17:15:00+01:00,MVA,3.111
St Agnes,2024-04-17T17:20:00+01:00,MVA,2.957
St Agnes,2024-04-17T17:25:00+01:00,MVA,3.038
St Agnes,2024-04-17T17:30:00+01:00,MVA,3.174
St Agnes,2024-04-17T17:35:00+01:00,MVA,3.132
St Agnes,2024-04-17T17:40:00+01:00,MVA,3.159
St Agnes,2024-04-17T17:45:00+01:00,MVA,3.083
St Agnes,2024-04-17T17:50:00+01:00,MVA,3.029
St Agnes,2024-04-17T17:55:00+01:00,MVA,2.878
St Agnes,2024-04-17T18:00:00+01:00,MVA,2.971
St Agnes,2024-04-17T18:05:00+01:00,MVA,2.958
St Agnes,2024-04-17T18:10:00+01:00,MVA,3.093
St Agnes,2024-04-17T18:15:00+01:00,MVA,3.143
St Agnes,2024-04-17T18:20:00+01:00,MVA,3.184
St Agnes,2024-04-17T18:25:00+01:00,MVA,3.226
St Agnes,2024-04-17T18:30:00+01:00,MVA,3.269
St Agnes,2024-04-17T18:35:00+01:00,MVA,3.32
St Agnes,2024-04-17T18:40:00+01:00,MVA,3.4
St Agnes,2024-04-17T18:45:00+01:00,MVA,3.545
St Agnes,2024-04-17T18:50:00+01:00,MVA,3.567
St Agnes,2024-04-17T18:55:00+01:00,MVA,3.582
St Agnes,2024-04-17T19:00:00+01:00,MVA,3.529
St Agnes,2024-04-17T19:05:00+01:00,MVA,3.484
St Agnes,2024-04-17T19:10:00+01:00,MVA,3.505
St Agnes,2024-04-17T19:15:00+01:00,MVA,3.567
St Agnes,2024-04-17T19:20:00+01:00,MVA,3.577
St Agnes,2024-04-17T19:25:00+01:00,MVA,3.436
St Agnes,2024-04-17T19:30:00+01:00,MVA,3.358
St Agnes,2024-04-17T19:35:00+01:00,MVA,3.296
St Agnes,2024-04-17T19:40:00+01:00,MVA,3.282
St Agnes,2024-04-17T19:45:00+01:00,MVA,3.225
St Agnes,2024-04-17T19:50:00+01:00,MVA,3.143
St Agnes,2024-04-17T19:55:00+01:00,MVA,3.097
St Agnes,2024-04-17T20:00:00+01:00,MVA,3.05
St Agnes,2024-04-17T20:05:00+01:00,MVA,3.014
St Agnes,2024-04-17T20:10:00+01:00,MVA,3.105
St Agnes,2024-04-17T20:15:00+01:00,MVA,3.141
St Agnes,2024-04-17T20:20:00+01:00,MVA,3.1
St Agnes,2024-04-17T20:25:00+01:00,MVA,3.12
St Agnes,2024-04-17T20:30:00+01:00,MVA,3.202
St Agnes,2024-04-17T20:35:00+01:00,MVA,3.07
St Agnes,2024-04-17T20:40:00+01:00,MVA,3.043
St Agnes,2024-04-17T20:45:00+01:00,MVA,3.016
St Agnes,2024-04-17T20:50:00+01:00,MVA,2.988
St Agnes,2024-04-17T20:55:00+01:00,MVA,2.961
St Agnes,2024-04-17T21:00:00+01:00,MVA,2.949
St Agnes,2024-04-17T21:05:00+01:00,MVA,2.977
St Agnes,2024-04-17T21:10:00+01:00,MVA,2.881
St Agnes,2024-04-17T21:15:00+01:00,MVA,2.826
St Agnes,2024-04-17T21:20:00+01:00,MVA,2.802
St Agnes,2024-04-17T21:25:00+01:00,MVA,2.66
St Agnes,2024-04-17T21:30:00+01:00,MVA,2.763
St Agnes,2024-04-17T21:35:00+01:00,MVA,2.7
St Agnes,2024-04-17T21:40:00+01:00,MVA,2.631
St Agnes,2024-04-17T21:45:00+01:00,MVA,2.564
St Agnes,2024-04-17T21:50:00+01:00,MVA,2.496
St Agnes,2024-04-17T21:55:00+01:00,MVA,2.436
St Agnes,2024-04-17T22:00:00+01:00,MVA,2.412
St Agnes,2024-04-17T22:05:00+01:00,MVA,2.394
St Agnes,2024-04-17T22:10:00+01:00,MVA,2.375
St Agnes,2024-04-17T22:15:00+01:00,MVA,2.356
St Agnes,2024-04-17T22:20:00+01:00,MVA,2.338
St Agnes,2024-04-17T22:25:00+01:00,MVA,2.307
St Agnes,2024-04-17T22:30:00+01:00,MVA,2.254
St Agnes,2024-04-17T22:35:00+01:00,MVA,2.201
St Agnes,2024-04-17T22:40:00+01:00,MVA,2.148
St Agnes,2024-04-17T22:45:00+01:00,MVA,2.105
St Agnes,2024-04-17T22:50:00+01:00,MVA,2.063
St Agnes,2024-04-17T22:55:00+01:00,MVA,2.021
St Agnes,2024-04-17T23:00:00+01:00,MVA,2.015
St Agnes,2024-04-17T23:05:00+01:00,MVA,2.056
St Agnes,2024-04-17T23:10:00+01:00,MVA,2.032
St Agnes,2024-04-17T23:15:00+01:00,MVA,2.007
St Agnes,2024-04-17T23:20:00+01:00,MVA,1.959
St Agnes,2024-04-17T23:25:00+01:00,MVA,1.913
St Agnes,2024-04-17T23:30:00+01:00,MVA,2.029
St Agnes,2024-04-17T23:35:00+01:00,MVA,2.084
St Agnes,2024-04-17T23:40:00+01:00,MVA,2.138
St Agnes,2024-04-17T23:45:00+01:00,MVA,2.094
St Agnes,2024-04-17T23:50:00+01:00,MVA,2.109
St Agnes,2024-04-17T23:55:00+01:00,MVA,2.145
St Agnes,2024-04-18T00:00:00+01:00,MVA,2.181
