DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 06/09/2018 11:15:00,33.06,33.3,1,20.28
 06/09/2018 11:30:00,33.06,33.3,1,20.43
 06/09/2018 11:45:00,33.06,33.3,1,20.43
 06/09/2018 12:00:00,33.06,33.3,1,20.43
 06/09/2018 12:15:00,33.06,33.3,1,20.43
 06/09/2018 12:30:00,33.06,33.3,1,18.41
 06/09/2018 12:45:00,33.06,33.3,1,18.62
 06/09/2018 13:00:00,33.06,33.3,1,20.6
 06/09/2018 13:15:00,33.15,33.3,1,20.6
 06/09/2018 13:30:00,33.2,33.3,1,20.6
 06/09/2018 13:45:00,33.2,33.3,1,20.6
 06/09/2018 14:00:00,33.2,33.3,1,20.6
 06/09/2018 14:15:00,33.2,33.3,1,19.2
 06/09/2018 14:30:00,33.2,33.3,1,14.91
 06/09/2018 14:45:00,33.2,33.3,1,16.36
 06/09/2018 15:00:00,33.2,33.3,1,18.59
 06/09/2018 15:15:00,33.2,33.3,1,18.59
 06/09/2018 15:30:00,33.2,33.3,1,18.59
 06/09/2018 15:45:00,33.2,33.3,1,19.66
 06/09/2018 16:00:00,33.2,33.3,1,21.1
 06/09/2018 16:15:00,33.2,33.3,1,21.71
 06/09/2018 16:30:00,33.2,33.3,1,23.62
 06/09/2018 16:45:00,33.2,33.3,1,23.62
 06/09/2018 17:00:00,33.2,33.3,1,25.09
 06/09/2018 17:15:00,33.2,33.3,1,26.13
 06/09/2018 17:30:00,33.2,33.3,1,26.13
 06/09/2018 17:45:00,33.2,33.3,1,26.13
 06/09/2018 18:00:00,33.2,33.3,1,26.13
 06/09/2018 18:15:00,33.25,33.3,1,26.13
 06/09/2018 18:30:00,33.28,33.3,1,26.13
 06/09/2018 18:45:00,33.28,33.3,1,26.13
 06/09/2018 19:00:00,33.28,33.3,1,26.13
 06/09/2018 19:15:00,33.28,33.3,1,26.13
 06/09/2018 19:30:00,33.28,33.3,1,26.13
 06/09/2018 19:45:00,33.28,33.3,1,26.13
 06/09/2018 20:00:00,33.28,33.3,1,26.13
 06/09/2018 20:15:00,33.28,33.3,1,26.13
 06/09/2018 20:30:00,33.28,33.3,1,26.13
 06/09/2018 20:45:00,33.28,33.3,1,26.13
 06/09/2018 21:00:00,33.28,33.3,1,26.13
 06/09/2018 21:15:00,33.28,33.3,1,26.13
 06/09/2018 21:30:00,33.23,33.3,1,26.13
 06/09/2018 21:45:00,33.23,33.3,1,26.13
 06/09/2018 22:00:00,33.23,33.3,1,26.13
 06/09/2018 22:15:00,33.23,33.3,1,25.17
 06/09/2018 22:30:00,33.23,33.3,1,23.62
 06/09/2018 22:45:00,33.28,33.3,1,23.62
 06/09/2018 23:00:00,33.37,33.3,1,23.62
 06/09/2018 23:15:00,33.34,33.3,1,21.95
 06/09/2018 23:30:00,33.11,33.3,1,21.1
 06/09/2018 23:45:00,33.14,33.3,1,21.1
 07/09/2018 00:00:00,33.3,33.3,1,21.1
 07/09/2018 00:15:00,33.3,33.3,1,21.1
 07/09/2018 00:30:00,33.3,33.3,1,19.57
 07/09/2018 00:45:00,33.3,33.3,1,18.59
 07/09/2018 01:00:00,33.3,33.3,1,18.59
 07/09/2018 01:15:00,33.41,33.3,1,18.59
 07/09/2018 01:30:00,33.35,33.3,1,18.59
 07/09/2018 01:45:00,33.23,33.3,1,18.59
 07/09/2018 02:00:00,33.3,33.3,1,18.59
 07/09/2018 02:15:00,33.3,33.3,1,18.59
 07/09/2018 02:30:00,33.35,33.3,1,18.59
 07/09/2018 02:45:00,33.47,33.3,1,18.59
 07/09/2018 03:00:00,33.33,33.3,1,18.59
 07/09/2018 03:15:00,33.28,33.3,1,18.59
 07/09/2018 03:30:00,33.28,33.3,1,18.59
 07/09/2018 03:45:00,33.28,33.3,1,18.59
 07/09/2018 04:00:00,33.28,33.3,1,18.59
 07/09/2018 04:15:00,33.28,33.3,1,18.59
 07/09/2018 04:30:00,33.28,33.3,1,18.59
 07/09/2018 04:45:00,33.19,33.3,1,18.59
 07/09/2018 05:00:00,33.18,33.3,1,18.59
 07/09/2018 05:15:00,33.02,33.3,1,18.59
 07/09/2018 05:30:00,33.16,33.3,1,18.59
 07/09/2018 05:45:00,33.16,33.3,1,18.59
 07/09/2018 06:00:00,33.16,33.3,1,18.59
 07/09/2018 06:15:00,33.06,33.3,1,20.72
 07/09/2018 06:30:00,32.99,33.3,1,21.1
 07/09/2018 06:45:00,33.22,33.3,1,22.36
 07/09/2018 07:00:00,33.37,33.3,1,23.78
 07/09/2018 07:15:00,33.31,33.3,1,23.78
 07/09/2018 07:30:00,33.1,33.3,1,23.58
 07/09/2018 07:45:00,33.16,33.3,1,20.94
 07/09/2018 08:00:00,33.16,33.3,1,20.94
 07/09/2018 08:15:00,33.16,33.3,1,18.55
 07/09/2018 08:30:00,33.16,33.3,1,18.21
 07/09/2018 08:45:00,33.16,33.3,1,15.58
 07/09/2018 09:00:00,33.16,33.3,1,14.31
 07/09/2018 09:15:00,33.16,33.3,1,12.9
 07/09/2018 09:30:00,33.16,33.3,1,11.51
 07/09/2018 09:45:00,33.16,33.3,1,10.39
 07/09/2018 10:00:00,33.22,33.3,1,10.39
 07/09/2018 10:15:00,33.3,33.3,1,12.26
 07/09/2018 10:30:00,33.3,33.3,1,13.07
 07/09/2018 10:45:00,33.19,33.3,1,10.93
 07/09/2018 11:00:00,33.28,33.3,1,10.96
 07/09/2018 11:15:00,33.11,33.3,1,10.17
 07/09/2018 11:30:00,33.11,33.3,1,9.07
 07/09/2018 11:45:00,33.21,33.3,1,9.24
 07/09/2018 12:00:00,33.23,33.3,1,8.35
 07/09/2018 12:15:00,33.38,33.3,1,6.58
 07/09/2018 12:30:00,33.42,33.3,1,7.14
 07/09/2018 12:45:00,33.22,33.3,1,6.2
 07/09/2018 13:00:00,33.11,33.3,1,5.94
 07/09/2018 13:15:00,33.22,33.3,1,6.44
 07/09/2018 13:30:00,33.13,33.3,1,4.1
 07/09/2018 13:45:00,33.13,33.3,1,3.02
 07/09/2018 14:00:00,33.13,33.3,1,3.02
 07/09/2018 14:15:00,33.13,33.3,1,3.02
 07/09/2018 14:30:00,33.13,33.3,1,3.02
 07/09/2018 14:45:00,33.13,33.3,1,3.02
 07/09/2018 15:00:00,33.14,33.3,1,3.02
 07/09/2018 15:15:00,33.28,33.3,1,3.02
 07/09/2018 15:30:00,33.28,33.3,1,3.02
 07/09/2018 15:45:00,33.28,33.3,1,3.02
 07/09/2018 16:00:00,33.28,33.3,1,4.74
 07/09/2018 16:15:00,33.28,33.3,1,5.7
 07/09/2018 16:30:00,33.28,33.3,1,6.55
 07/09/2018 16:45:00,33.28,33.3,1,8.21
 07/09/2018 17:00:00,33.28,33.3,1,10.06
 07/09/2018 17:15:00,33.28,33.3,1,12.22
 07/09/2018 17:30:00,33.19,33.3,1,13.23
 07/09/2018 17:45:00,33.16,33.3,1,13.23
 07/09/2018 18:00:00,33.16,33.3,1,13.31
 07/09/2018 18:15:00,33.16,33.3,1,15.91
 07/09/2018 18:30:00,33.16,33.3,1,15.91
 07/09/2018 18:45:00,33.2,33.3,1,17.74
 07/09/2018 19:00:00,33.3,33.3,1,18.59
 07/09/2018 19:15:00,33.3,33.3,1,18.59
 07/09/2018 19:30:00,33.3,33.3,1,20.77
 07/09/2018 19:45:00,33.16,33.3,1,21.27
 07/09/2018 20:00:00,33.13,33.3,1,21.27
 07/09/2018 20:15:00,33.17,33.3,1,21.27
 07/09/2018 20:30:00,33.28,33.3,1,21.69
 07/09/2018 20:45:00,33.28,33.3,1,25.24
 07/09/2018 21:00:00,33.28,33.3,1,26.46
 07/09/2018 21:15:00,33.28,33.3,1,26.46
 07/09/2018 21:30:00,33.28,33.3,1,26.46
 07/09/2018 21:45:00,33.28,33.3,1,26.46
 07/09/2018 22:00:00,33.28,33.3,1,23.96
 07/09/2018 22:15:00,33.28,33.3,1,23.78
 07/09/2018 22:30:00,33.28,33.3,1,23.78
 07/09/2018 22:45:00,33.27,33.3,1,23.59
 07/09/2018 23:00:00,33.16,33.3,1,21.27
 07/09/2018 23:15:00,33.22,33.3,1,21.27
 07/09/2018 23:30:00,33.3,33.3,1,21.27
 07/09/2018 23:45:00,33.33,33.3,1,20.38
 08/09/2018 00:00:00,33.38,33.3,1,18.59
 08/09/2018 00:15:00,33.32,33.3,1,18.59
 08/09/2018 00:30:00,33.32,33.3,1,18.59
 08/09/2018 00:45:00,33.32,33.3,1,18.59
 08/09/2018 01:00:00,33.32,33.3,1,18.59
 08/09/2018 01:15:00,33.32,33.3,1,18.59
 08/09/2018 01:30:00,33.32,33.3,1,18.59
 08/09/2018 01:45:00,33.32,33.3,1,18.59
 08/09/2018 02:00:00,33.32,33.3,1,18.59
 08/09/2018 02:15:00,33.32,33.3,1,18.59
 08/09/2018 02:30:00,33.43,33.3,1,18.59
 08/09/2018 02:45:00,33.47,33.3,1,18.59
 08/09/2018 03:00:00,33.31,33.3,1,18.59
 08/09/2018 03:15:00,33.03,33.3,1,18.59
 08/09/2018 03:30:00,33.07,33.3,1,18.59
 08/09/2018 03:45:00,33.25,33.3,1,18.59
