site,time,unit,value
Keynsham East,2024-03-26T12:10:00+00:00,MW,-5.6850000000000005
Keynsham East,2024-03-26T12:15:00+00:00,MW,-5.627000000000001
Keynsham East,2024-03-26T12:20:00+00:00,MW,-5.633
Keynsham East,2024-03-26T12:25:00+00:00,MW,-5.72
Keynsham East,2024-03-26T12:30:00+00:00,MW,-5.667
Keynsham East,2024-03-26T12:35:00+00:00,MW,-5.427
Keynsham East,2024-03-26T12:40:00+00:00,MW,-5.3629999999999995
Keynsham East,2024-03-26T12:45:00+00:00,MW,-5.34
Keynsham East,2024-03-26T12:50:00+00:00,MW,-5.436999999999999
Keynsham East,2024-03-26T12:55:00+00:00,MW,-5.436
Keynsham East,2024-03-26T13:00:00+00:00,MW,-5.492
Keynsham East,2024-03-26T13:05:00+00:00,MW,-5.49
Keynsham East,2024-03-26T13:10:00+00:00,MW,-5.699
Keynsham East,2024-03-26T13:15:00+00:00,MW,-5.84
Keynsham East,2024-03-26T13:20:00+00:00,MW,-6.014
Keynsham East,2024-03-26T13:25:00+00:00,MW,-6.046
Keynsham East,2024-03-26T13:30:00+00:00,MW,-5.959
Keynsham East,2024-03-26T13:35:00+00:00,MW,-5.961
Keynsham East,2024-03-26T13:40:00+00:00,MW,-5.942
Keynsham East,2024-03-26T13:45:00+00:00,MW,-5.814
Keynsham East,2024-03-26T13:50:00+00:00,MW,-5.905
Keynsham East,2024-03-26T13:55:00+00:00,MW,-5.759
Keynsham East,2024-03-26T14:00:00+00:00,MW,-5.776
Keynsham East,2024-03-26T14:05:00+00:00,MW,-5.753
Keynsham East,2024-03-26T14:10:00+00:00,MW,-5.821
Keynsham East,2024-03-26T14:15:00+00:00,MW,-5.78
Keynsham East,2024-03-26T14:20:00+00:00,MW,-5.8870000000000005
Keynsham East,2024-03-26T14:25:00+00:00,MW,-5.869
Keynsham East,2024-03-26T14:30:00+00:00,MW,-5.886
Keynsham East,2024-03-26T14:35:00+00:00,MW,-5.894
Keynsham East,2024-03-26T14:40:00+00:00,MW,-5.646
Keynsham East,2024-03-26T14:45:00+00:00,MW,-5.464
Keynsham East,2024-03-26T14:50:00+00:00,MW,-5.339
Keynsham East,2024-03-26T14:55:00+00:00,MW,-5.346
Keynsham East,2024-03-26T15:00:00+00:00,MW,-5.429
Keynsham East,2024-03-26T15:05:00+00:00,MW,-5.378
Keynsham East,2024-03-26T15:10:00+00:00,MW,-5.420999999999999
Keynsham East,2024-03-26T15:15:00+00:00,MW,-5.355
Keynsham East,2024-03-26T15:20:00+00:00,MW,-5.339
Keynsham East,2024-03-26T15:25:00+00:00,MW,-5.3309999999999995
Keynsham East,2024-03-26T15:30:00+00:00,MW,-5.417
Keynsham East,2024-03-26T15:35:00+00:00,MW,-5.367
Keynsham East,2024-03-26T15:40:00+00:00,MW,-5.343
Keynsham East,2024-03-26T15:45:00+00:00,MW,-5.449
Keynsham East,2024-03-26T15:50:00+00:00,MW,-5.389
Keynsham East,2024-03-26T15:55:00+00:00,MW,-5.380000000000001
Keynsham East,2024-03-26T16:00:00+00:00,MW,-5.39
Keynsham East,2024-03-26T16:05:00+00:00,MW,-5.506
Keynsham East,2024-03-26T16:10:00+00:00,MW,-5.6370000000000005
Keynsham East,2024-03-26T16:15:00+00:00,MW,-5.622999999999999
Keynsham East,2024-03-26T16:20:00+00:00,MW,-5.6530000000000005
Keynsham East,2024-03-26T16:25:00+00:00,MW,-5.699
Keynsham East,2024-03-26T16:30:00+00:00,MW,-5.868
Keynsham East,2024-03-26T16:35:00+00:00,MW,-5.834
Keynsham East,2024-03-26T16:40:00+00:00,MW,-5.946
Keynsham East,2024-03-26T16:45:00+00:00,MW,-5.9079999999999995
Keynsham East,2024-03-26T16:50:00+00:00,MW,-5.941
Keynsham East,2024-03-26T16:55:00+00:00,MW,-6.057
Keynsham East,2024-03-26T17:00:00+00:00,MW,-6.066
Keynsham East,2024-03-26T17:05:00+00:00,MW,-6.215
Keynsham East,2024-03-26T17:10:00+00:00,MW,-6.277
Keynsham East,2024-03-26T17:15:00+00:00,MW,-6.199
Keynsham East,2024-03-26T17:20:00+00:00,MW,-6.093
Keynsham East,2024-03-26T17:25:00+00:00,MW,-6.2620000000000005
Keynsham East,2024-03-26T17:30:00+00:00,MW,-6.338
Keynsham East,2024-03-26T17:35:00+00:00,MW,-6.411
Keynsham East,2024-03-26T17:40:00+00:00,MW,-6.484
Keynsham East,2024-03-26T17:45:00+00:00,MW,-6.519
Keynsham East,2024-03-26T17:50:00+00:00,MW,-6.495
Keynsham East,2024-03-26T17:55:00+00:00,MW,-6.459
Keynsham East,2024-03-26T18:00:00+00:00,MW,-6.394
Keynsham East,2024-03-26T18:05:00+00:00,MW,-6.335
Keynsham East,2024-03-26T18:10:00+00:00,MW,-6.3
Keynsham East,2024-03-26T18:15:00+00:00,MW,-6.394
Keynsham East,2024-03-26T18:20:00+00:00,MW,-6.355
Keynsham East,2024-03-26T18:25:00+00:00,MW,-6.406000000000001
Keynsham East,2024-03-26T18:30:00+00:00,MW,-6.517
Keynsham East,2024-03-26T18:35:00+00:00,MW,-6.612
Keynsham East,2024-03-26T18:40:00+00:00,MW,-6.57
Keynsham East,2024-03-26T18:45:00+00:00,MW,-6.683999999999999
Keynsham East,2024-03-26T18:50:00+00:00,MW,-6.663
Keynsham East,2024-03-26T18:55:00+00:00,MW,-6.6530000000000005
Keynsham East,2024-03-26T19:00:00+00:00,MW,-6.726
Keynsham East,2024-03-26T19:05:00+00:00,MW,-6.643000000000001
Keynsham East,2024-03-26T19:10:00+00:00,MW,-6.45
Keynsham East,2024-03-26T19:15:00+00:00,MW,-6.429
Keynsham East,2024-03-26T19:20:00+00:00,MW,-6.462
Keynsham East,2024-03-26T19:25:00+00:00,MW,-6.470000000000001
Keynsham East,2024-03-26T19:30:00+00:00,MW,-6.338
Keynsham East,2024-03-26T19:35:00+00:00,MW,-6.316
Keynsham East,2024-03-26T19:40:00+00:00,MW,-6.273
Keynsham East,2024-03-26T19:45:00+00:00,MW,-6.234
Keynsham East,2024-03-26T19:50:00+00:00,MW,-6.2010000000000005
Keynsham East,2024-03-26T19:55:00+00:00,MW,-6.207
Keynsham East,2024-03-26T20:00:00+00:00,MW,-6.086
Keynsham East,2024-03-26T20:05:00+00:00,MW,-5.982
Keynsham East,2024-03-26T20:10:00+00:00,MW,-5.931
Keynsham East,2024-03-26T20:15:00+00:00,MW,-5.864000000000001
Keynsham East,2024-03-26T20:20:00+00:00,MW,-5.901
Keynsham East,2024-03-26T20:25:00+00:00,MW,-5.971
Keynsham East,2024-03-26T20:30:00+00:00,MW,-5.8629999999999995
Keynsham East,2024-03-26T20:35:00+00:00,MW,-5.833
Keynsham East,2024-03-26T20:40:00+00:00,MW,-5.725
Keynsham East,2024-03-26T20:45:00+00:00,MW,-5.699999999999999
Keynsham East,2024-03-26T20:50:00+00:00,MW,-5.607
Keynsham East,2024-03-26T20:55:00+00:00,MW,-5.522
Keynsham East,2024-03-26T21:00:00+00:00,MW,-5.439
Keynsham East,2024-03-26T21:05:00+00:00,MW,-5.423
Keynsham East,2024-03-26T21:10:00+00:00,MW,-5.333
Keynsham East,2024-03-26T21:15:00+00:00,MW,-5.253
Keynsham East,2024-03-26T21:20:00+00:00,MW,-5.196
Keynsham East,2024-03-26T21:25:00+00:00,MW,-5.117000000000001
Keynsham East,2024-03-26T21:30:00+00:00,MW,-5.007
Keynsham East,2024-03-26T21:35:00+00:00,MW,-5.011
Keynsham East,2024-03-26T21:40:00+00:00,MW,-4.956
Keynsham East,2024-03-26T21:45:00+00:00,MW,-4.8629999999999995
Keynsham East,2024-03-26T21:50:00+00:00,MW,-4.724
Keynsham East,2024-03-26T21:55:00+00:00,MW,-4.806
Keynsham East,2024-03-26T22:00:00+00:00,MW,-4.757
Keynsham East,2024-03-26T22:05:00+00:00,MW,-4.692
Keynsham East,2024-03-26T22:10:00+00:00,MW,-4.6080000000000005
Keynsham East,2024-03-26T22:15:00+00:00,MW,-4.4990000000000006
Keynsham East,2024-03-26T22:20:00+00:00,MW,-4.422000000000001
Keynsham East,2024-03-26T22:25:00+00:00,MW,-4.349
Keynsham East,2024-03-26T22:30:00+00:00,MW,-4.324
Keynsham East,2024-03-26T22:35:00+00:00,MW,-4.323
Keynsham East,2024-03-26T22:40:00+00:00,MW,-4.281
Keynsham East,2024-03-26T22:45:00+00:00,MW,-4.208
Keynsham East,2024-03-26T22:50:00+00:00,MW,-4.106
Keynsham East,2024-03-26T22:55:00+00:00,MW,-4.02
Keynsham East,2024-03-26T23:00:00+00:00,MW,-4.035
Keynsham East,2024-03-26T23:05:00+00:00,MW,-4.031000000000001
Keynsham East,2024-03-26T23:10:00+00:00,MW,-3.996
Keynsham East,2024-03-26T23:15:00+00:00,MW,-3.885
Keynsham East,2024-03-26T23:20:00+00:00,MW,-3.801
Keynsham East,2024-03-26T23:25:00+00:00,MW,-3.7640000000000002
Keynsham East,2024-03-26T23:30:00+00:00,MW,-3.7329999999999997
Keynsham East,2024-03-26T23:35:00+00:00,MW,-3.718
Keynsham East,2024-03-26T23:40:00+00:00,MW,-3.67
Keynsham East,2024-03-26T23:45:00+00:00,MW,-3.678
Keynsham East,2024-03-26T23:50:00+00:00,MW,-3.6130000000000004
Keynsham East,2024-03-26T23:55:00+00:00,MW,-3.612
Keynsham East,2024-03-27T00:00:00+00:00,MW,-3.6479999999999997
