site,time,unit,value
Wood Lane,10/11/2023 13:00:00,MW,3.6510205
Wood Lane,10/11/2023 13:05:00,MW,3.6525123
Wood Lane,10/11/2023 13:10:00,MW,3.6657795999999996
Wood Lane,10/11/2023 13:15:00,MW,3.6103574
Wood Lane,10/11/2023 13:20:00,MW,3.7372382999999996
Wood Lane,10/11/2023 13:25:00,MW,3.7155906
Wood Lane,10/11/2023 13:30:00,MW,3.7146269
Wood Lane,10/11/2023 13:35:00,MW,3.5900033000000002
Wood Lane,10/11/2023 13:40:00,MW,3.6050686
Wood Lane,10/11/2023 13:45:00,MW,3.5794922
Wood Lane,10/11/2023 13:50:00,MW,3.6016706999999997
Wood Lane,10/11/2023 13:55:00,MW,3.5498502
Wood Lane,10/11/2023 14:00:00,MW,3.5341490999999996
Wood Lane,10/11/2023 14:05:00,MW,3.6433987
Wood Lane,10/11/2023 14:10:00,MW,3.6976018
Wood Lane,10/11/2023 14:15:00,MW,3.7541656000000003
Wood Lane,10/11/2023 14:20:00,MW,3.5872064
Wood Lane,10/11/2023 14:25:00,MW,3.6148477
Wood Lane,10/11/2023 14:30:00,MW,3.5606827
Wood Lane,10/11/2023 14:35:00,MW,3.3262698
Wood Lane,10/11/2023 14:40:00,MW,3.2480423
Wood Lane,10/11/2023 14:45:00,MW,3.3068923
Wood Lane,10/11/2023 14:50:00,MW,3.3618069999999998
Wood Lane,10/11/2023 14:55:00,MW,3.3269754000000002
Wood Lane,10/11/2023 15:00:00,MW,3.3181175
Wood Lane,10/11/2023 15:05:00,MW,3.4473717
Wood Lane,10/11/2023 15:10:00,MW,3.3949011000000002
Wood Lane,10/11/2023 15:15:00,MW,3.3675999
Wood Lane,10/11/2023 15:20:00,MW,3.4018658999999998
Wood Lane,10/11/2023 15:25:00,MW,3.3787043
Wood Lane,10/11/2023 15:30:00,MW,3.3360494000000003
Wood Lane,10/11/2023 15:35:00,MW,3.3144354
Wood Lane,10/11/2023 15:40:00,MW,3.3412974
Wood Lane,10/11/2023 15:45:00,MW,3.4228852
Wood Lane,10/11/2023 15:50:00,MW,3.3351069000000004
Wood Lane,10/11/2023 15:55:00,MW,3.2756977000000003
Wood Lane,10/11/2023 16:00:00,MW,3.2969808
Wood Lane,10/11/2023 16:05:00,MW,3.3440547
Wood Lane,10/11/2023 16:10:00,MW,3.3222122
Wood Lane,10/11/2023 16:15:00,MW,3.3882269000000003
Wood Lane,10/11/2023 16:20:00,MW,3.2513377
Wood Lane,10/11/2023 16:25:00,MW,3.1887474
Wood Lane,10/11/2023 16:30:00,MW,3.2248024
Wood Lane,10/11/2023 16:35:00,MW,3.1775666
Wood Lane,10/11/2023 16:40:00,MW,3.1078378
Wood Lane,10/11/2023 16:45:00,MW,3.0827062
Wood Lane,10/11/2023 16:50:00,MW,3.0340221
Wood Lane,10/11/2023 16:55:00,MW,3.0481043
Wood Lane,10/11/2023 17:00:00,MW,3.0025826
Wood Lane,10/11/2023 17:05:00,MW,2.9670655999999997
Wood Lane,10/11/2023 17:10:00,MW,2.9421738
Wood Lane,10/11/2023 17:15:00,MW,2.938726
Wood Lane,10/11/2023 17:20:00,MW,2.923032
Wood Lane,10/11/2023 17:25:00,MW,2.8959683
Wood Lane,10/11/2023 17:30:00,MW,2.8649011
Wood Lane,10/11/2023 17:35:00,MW,2.914756
Wood Lane,10/11/2023 17:40:00,MW,2.88345
Wood Lane,10/11/2023 17:45:00,MW,2.8932517
Wood Lane,10/11/2023 17:50:00,MW,2.8909336999999997
Wood Lane,10/11/2023 17:55:00,MW,2.8772561000000003
Wood Lane,10/11/2023 18:00:00,MW,2.8592659
Wood Lane,10/11/2023 18:05:00,MW,2.9385339999999998
Wood Lane,10/11/2023 18:10:00,MW,2.8848769
Wood Lane,10/11/2023 18:15:00,MW,2.8896559
Wood Lane,10/11/2023 18:20:00,MW,2.8592066999999997
Wood Lane,10/11/2023 18:25:00,MW,2.8491149
Wood Lane,10/11/2023 18:30:00,MW,2.8457223999999997
Wood Lane,10/11/2023 18:35:00,MW,2.8417365
Wood Lane,10/11/2023 18:40:00,MW,2.8276994
Wood Lane,10/11/2023 18:45:00,MW,2.815485
Wood Lane,10/11/2023 18:50:00,MW,2.8599806
Wood Lane,10/11/2023 18:55:00,MW,2.8812181
Wood Lane,10/11/2023 19:00:00,MW,2.8561091000000003
Wood Lane,10/11/2023 19:05:00,MW,2.8016973
Wood Lane,10/11/2023 19:10:00,MW,2.8714117000000003
Wood Lane,10/11/2023 19:15:00,MW,2.9806858
Wood Lane,10/11/2023 19:20:00,MW,3.4915214
Wood Lane,10/11/2023 19:25:00,MW,3.5949491
Wood Lane,10/11/2023 19:30:00,MW,3.5980874
Wood Lane,10/11/2023 19:35:00,MW,3.5857031
Wood Lane,10/11/2023 19:40:00,MW,3.5765568
Wood Lane,10/11/2023 19:45:00,MW,3.5736277000000003
Wood Lane,10/11/2023 19:50:00,MW,3.5866923
Wood Lane,10/11/2023 19:55:00,MW,3.5848997000000002
Wood Lane,10/11/2023 20:00:00,MW,3.5726952
Wood Lane,10/11/2023 20:05:00,MW,3.5695568
Wood Lane,10/11/2023 20:10:00,MW,3.5854035
Wood Lane,10/11/2023 20:15:00,MW,3.6187972999999998
Wood Lane,10/11/2023 20:20:00,MW,3.6221655
Wood Lane,10/11/2023 20:25:00,MW,3.6373493
Wood Lane,10/11/2023 20:30:00,MW,3.626206
Wood Lane,10/11/2023 20:35:00,MW,3.6126845999999997
Wood Lane,10/11/2023 20:40:00,MW,3.6532147999999998
Wood Lane,10/11/2023 20:45:00,MW,3.6312595
Wood Lane,10/11/2023 20:50:00,MW,3.6299295000000003
Wood Lane,10/11/2023 20:55:00,MW,3.6235388
Wood Lane,10/11/2023 21:00:00,MW,3.6292828999999998
Wood Lane,10/11/2023 21:05:00,MW,3.6078907
Wood Lane,10/11/2023 21:10:00,MW,3.5821294999999997
Wood Lane,10/11/2023 21:15:00,MW,3.6050477
Wood Lane,10/11/2023 21:20:00,MW,3.5856125
Wood Lane,10/11/2023 21:25:00,MW,3.6050844
Wood Lane,10/11/2023 21:30:00,MW,3.6096854
Wood Lane,10/11/2023 21:35:00,MW,3.5764305
Wood Lane,10/11/2023 21:40:00,MW,3.6069747000000003
Wood Lane,10/11/2023 21:45:00,MW,3.5963518
Wood Lane,10/11/2023 21:50:00,MW,3.5908545
Wood Lane,10/11/2023 21:55:00,MW,3.579834
Wood Lane,10/11/2023 22:00:00,MW,3.5793169000000002
Wood Lane,10/11/2023 22:05:00,MW,3.5886466
Wood Lane,10/11/2023 22:10:00,MW,3.5794863
Wood Lane,10/11/2023 22:15:00,MW,3.5722572
Wood Lane,10/11/2023 22:20:00,MW,3.5819624
Wood Lane,10/11/2023 22:25:00,MW,3.5953302999999996
Wood Lane,10/11/2023 22:30:00,MW,3.5851363000000003
Wood Lane,10/11/2023 22:35:00,MW,3.5899814
Wood Lane,10/11/2023 22:40:00,MW,3.5803528
Wood Lane,10/11/2023 22:45:00,MW,3.5874203
Wood Lane,10/11/2023 22:50:00,MW,3.6013902
Wood Lane,10/11/2023 22:55:00,MW,3.6202631
Wood Lane,10/11/2023 23:00:00,MW,3.5827068
Wood Lane,10/11/2023 23:05:00,MW,3.5492485
Wood Lane,10/11/2023 23:10:00,MW,3.5678163
Wood Lane,10/11/2023 23:15:00,MW,3.5769082
Wood Lane,10/11/2023 23:20:00,MW,3.591908
Wood Lane,10/11/2023 23:25:00,MW,3.5800762
Wood Lane,10/11/2023 23:30:00,MW,3.5827983000000003
Wood Lane,10/11/2023 23:35:00,MW,3.5622437
Wood Lane,10/11/2023 23:40:00,MW,3.587719
Wood Lane,10/11/2023 23:45:00,MW,3.5722214
Wood Lane,10/11/2023 23:50:00,MW,3.5872047
Wood Lane,10/11/2023 23:55:00,MW,3.5619294999999997
