site,time,unit,value
Brawdy,2024-03-27T09:50:00+00:00,MW,-1.582
Brawdy,2024-03-27T09:55:00+00:00,MW,-1.572
Brawdy,2024-03-27T10:00:00+00:00,MW,-1.4789999999999999
Brawdy,2024-03-27T10:05:00+00:00,MW,-1.6769999999999996
Brawdy,2024-03-27T10:10:00+00:00,MW,-1.602
Brawdy,2024-03-27T10:15:00+00:00,MW,-1.593
Brawdy,2024-03-27T10:20:00+00:00,MW,-1.5749999999999997
Brawdy,2024-03-27T10:25:00+00:00,MW,-1.4330000000000003
Brawdy,2024-03-27T10:30:00+00:00,MW,-1.4840000000000002
Brawdy,2024-03-27T10:35:00+00:00,MW,-1.5989999999999998
Brawdy,2024-03-27T10:40:00+00:00,MW,-1.645
Brawdy,2024-03-27T10:45:00+00:00,MW,-1.7109999999999999
Brawdy,2024-03-27T10:50:00+00:00,MW,-1.6079999999999999
Brawdy,2024-03-27T10:55:00+00:00,MW,-1.627
Brawdy,2024-03-27T11:00:00+00:00,MW,-1.697
Brawdy,2024-03-27T11:05:00+00:00,MW,-1.6350000000000002
Brawdy,2024-03-27T11:10:00+00:00,MW,-1.6810000000000003
Brawdy,2024-03-27T11:15:00+00:00,MW,-1.676
Brawdy,2024-03-27T11:20:00+00:00,MW,-1.4960000000000004
Brawdy,2024-03-27T11:25:00+00:00,MW,-1.5320000000000005
Brawdy,2024-03-27T11:30:00+00:00,MW,-1.44
Brawdy,2024-03-27T11:35:00+00:00,MW,-1.455
Brawdy,2024-03-27T11:40:00+00:00,MW,-1.4500000000000002
Brawdy,2024-03-27T11:45:00+00:00,MW,-1.4289999999999998
Brawdy,2024-03-27T11:50:00+00:00,MW,-1.371
Brawdy,2024-03-27T11:55:00+00:00,MW,-1.3699999999999999
Brawdy,2024-03-27T12:00:00+00:00,MW,-1.4779999999999998
Brawdy,2024-03-27T12:05:00+00:00,MW,-1.449
Brawdy,2024-03-27T12:10:00+00:00,MW,-1.4160000000000001
Brawdy,2024-03-27T12:15:00+00:00,MW,-1.4149999999999996
Brawdy,2024-03-27T12:20:00+00:00,MW,-1.4259999999999997
Brawdy,2024-03-27T12:25:00+00:00,MW,-1.3719999999999999
Brawdy,2024-03-27T12:30:00+00:00,MW,-1.5109999999999997
Brawdy,2024-03-27T12:35:00+00:00,MW,-1.426
Brawdy,2024-03-27T12:40:00+00:00,MW,-1.285
Brawdy,2024-03-27T12:45:00+00:00,MW,-1.189
Brawdy,2024-03-27T12:50:00+00:00,MW,-1.229
Brawdy,2024-03-27T12:55:00+00:00,MW,-1.1889999999999998
Brawdy,2024-03-27T13:00:00+00:00,MW,-1.1789999999999998
Brawdy,2024-03-27T13:05:00+00:00,MW,-1.287
Brawdy,2024-03-27T13:10:00+00:00,MW,-1.295
Brawdy,2024-03-27T13:15:00+00:00,MW,-1.2570000000000001
Brawdy,2024-03-27T13:20:00+00:00,MW,-1.239
Brawdy,2024-03-27T13:25:00+00:00,MW,-1.149
Brawdy,2024-03-27T13:30:00+00:00,MW,-1.168
Brawdy,2024-03-27T13:35:00+00:00,MW,-1.165
Brawdy,2024-03-27T13:40:00+00:00,MW,-1.2600000000000002
Brawdy,2024-03-27T13:45:00+00:00,MW,-1.23
Brawdy,2024-03-27T13:50:00+00:00,MW,-1.297
Brawdy,2024-03-27T13:55:00+00:00,MW,-1.3499999999999996
Brawdy,2024-03-27T14:00:00+00:00,MW,-1.3519999999999999
Brawdy,2024-03-27T14:05:00+00:00,MW,-1.4089999999999998
Brawdy,2024-03-27T14:10:00+00:00,MW,-1.318
Brawdy,2024-03-27T14:15:00+00:00,MW,-1.4110000000000003
Brawdy,2024-03-27T14:20:00+00:00,MW,-1.354
Brawdy,2024-03-27T14:25:00+00:00,MW,-1.405
Brawdy,2024-03-27T14:30:00+00:00,MW,-1.424
Brawdy,2024-03-27T14:35:00+00:00,MW,-1.3860000000000001
Brawdy,2024-03-27T14:40:00+00:00,MW,-1.432
Brawdy,2024-03-27T14:45:00+00:00,MW,-1.5019999999999998
Brawdy,2024-03-27T14:50:00+00:00,MW,-1.544
Brawdy,2024-03-27T14:55:00+00:00,MW,-1.5339999999999994
Brawdy,2024-03-27T15:00:00+00:00,MW,-1.5630000000000002
Brawdy,2024-03-27T15:05:00+00:00,MW,-1.5710000000000004
Brawdy,2024-03-27T15:10:00+00:00,MW,-1.546
Brawdy,2024-03-27T15:15:00+00:00,MW,-1.434
Brawdy,2024-03-27T15:20:00+00:00,MW,-1.4849999999999999
Brawdy,2024-03-27T15:25:00+00:00,MW,-1.3970000000000002
Brawdy,2024-03-27T15:30:00+00:00,MW,-1.359
Brawdy,2024-03-27T15:35:00+00:00,MW,-1.3950000000000002
Brawdy,2024-03-27T15:40:00+00:00,MW,-1.44
Brawdy,2024-03-27T15:45:00+00:00,MW,-1.4089999999999998
Brawdy,2024-03-27T15:50:00+00:00,MW,-1.3990000000000005
Brawdy,2024-03-27T15:55:00+00:00,MW,-1.4139999999999997
Brawdy,2024-03-27T16:00:00+00:00,MW,-1.3659999999999997
Brawdy,2024-03-27T16:05:00+00:00,MW,-1.3889999999999998
Brawdy,2024-03-27T16:10:00+00:00,MW,-1.4529999999999998
Brawdy,2024-03-27T16:15:00+00:00,MW,-1.548
Brawdy,2024-03-27T16:20:00+00:00,MW,-1.7070000000000005
Brawdy,2024-03-27T16:25:00+00:00,MW,-1.7239999999999995
Brawdy,2024-03-27T16:30:00+00:00,MW,-1.7969999999999997
Brawdy,2024-03-27T16:35:00+00:00,MW,-1.842
Brawdy,2024-03-27T16:40:00+00:00,MW,-1.8399999999999996
Brawdy,2024-03-27T16:45:00+00:00,MW,-1.8289999999999997
Brawdy,2024-03-27T16:50:00+00:00,MW,-1.751
Brawdy,2024-03-27T16:55:00+00:00,MW,-1.788
Brawdy,2024-03-27T17:00:00+00:00,MW,-1.8929999999999998
Brawdy,2024-03-27T17:05:00+00:00,MW,-1.986
Brawdy,2024-03-27T17:10:00+00:00,MW,-1.9779999999999998
Brawdy,2024-03-27T17:15:00+00:00,MW,-2.0069999999999997
Brawdy,2024-03-27T17:20:00+00:00,MW,-1.9969999999999997
Brawdy,2024-03-27T17:25:00+00:00,MW,-2.035
Brawdy,2024-03-27T17:30:00+00:00,MW,-1.9729999999999999
Brawdy,2024-03-27T17:35:00+00:00,MW,-1.9650000000000005
Brawdy,2024-03-27T17:40:00+00:00,MW,-2.0290000000000004
Brawdy,2024-03-27T17:45:00+00:00,MW,-2.0220000000000002
Brawdy,2024-03-27T17:50:00+00:00,MW,-1.9609999999999996
Brawdy,2024-03-27T17:55:00+00:00,MW,-2.0029999999999997
Brawdy,2024-03-27T18:00:00+00:00,MW,-2.0409999999999995
Brawdy,2024-03-27T18:05:00+00:00,MW,-2.104
Brawdy,2024-03-27T18:10:00+00:00,MW,-2.045
Brawdy,2024-03-27T18:15:00+00:00,MW,-2.128
Brawdy,2024-03-27T18:20:00+00:00,MW,-2.1530000000000005
Brawdy,2024-03-27T18:25:00+00:00,MW,-2.1580000000000004
Brawdy,2024-03-27T18:30:00+00:00,MW,-2.1810000000000005
Brawdy,2024-03-27T18:35:00+00:00,MW,-2.165
Brawdy,2024-03-27T18:40:00+00:00,MW,-2.2550000000000003
Brawdy,2024-03-27T18:45:00+00:00,MW,-2.2380000000000004
Brawdy,2024-03-27T18:50:00+00:00,MW,-2.223
Brawdy,2024-03-27T18:55:00+00:00,MW,-2.297
Brawdy,2024-03-27T19:00:00+00:00,MW,-2.2880000000000003
Brawdy,2024-03-27T19:05:00+00:00,MW,-2.264
Brawdy,2024-03-27T19:10:00+00:00,MW,-2.301
Brawdy,2024-03-27T19:15:00+00:00,MW,-2.2079999999999997
Brawdy,2024-03-27T19:20:00+00:00,MW,-2.2319999999999998
Brawdy,2024-03-27T19:25:00+00:00,MW,-2.2890000000000006
Brawdy,2024-03-27T19:30:00+00:00,MW,-2.2239999999999998
Brawdy,2024-03-27T19:35:00+00:00,MW,-2.248
Brawdy,2024-03-27T19:40:00+00:00,MW,-2.2439999999999998
Brawdy,2024-03-27T19:45:00+00:00,MW,-2.284
Brawdy,2024-03-27T19:50:00+00:00,MW,-2.274
Brawdy,2024-03-27T19:55:00+00:00,MW,-2.274
Brawdy,2024-03-27T20:00:00+00:00,MW,-2.217
Brawdy,2024-03-27T20:05:00+00:00,MW,-2.197
Brawdy,2024-03-27T20:10:00+00:00,MW,-2.1660000000000004
Brawdy,2024-03-27T20:15:00+00:00,MW,-2.1689999999999996
Brawdy,2024-03-27T20:20:00+00:00,MW,-2.0799999999999996
Brawdy,2024-03-27T20:25:00+00:00,MW,-2.0700000000000003
Brawdy,2024-03-27T20:30:00+00:00,MW,-2.0990000000000006
Brawdy,2024-03-27T20:35:00+00:00,MW,-2.069000000000001
Brawdy,2024-03-27T20:40:00+00:00,MW,-2.059
Brawdy,2024-03-27T20:45:00+00:00,MW,-2.0690000000000004
Brawdy,2024-03-27T20:50:00+00:00,MW,-1.9609999999999994
Brawdy,2024-03-27T20:55:00+00:00,MW,-2.0260000000000002
Brawdy,2024-03-27T21:00:00+00:00,MW,-1.9410000000000003
Brawdy,2024-03-27T21:05:00+00:00,MW,-1.8889999999999998
Brawdy,2024-03-27T21:10:00+00:00,MW,-1.8570000000000002
Brawdy,2024-03-27T21:15:00+00:00,MW,-1.7719999999999998
Brawdy,2024-03-27T21:20:00+00:00,MW,-1.8070000000000004
Brawdy,2024-03-27T21:25:00+00:00,MW,-1.7879999999999998
Brawdy,2024-03-27T21:30:00+00:00,MW,-1.792
Brawdy,2024-03-27T21:35:00+00:00,MW,-1.79
Brawdy,2024-03-27T21:40:00+00:00,MW,-1.7089999999999996
Brawdy,2024-03-27T21:45:00+00:00,MW,-1.5670000000000004
Brawdy,2024-03-27T21:50:00+00:00,MW,-1.6229999999999998
Brawdy,2024-03-27T21:55:00+00:00,MW,-1.551
Brawdy,2024-03-27T22:00:00+00:00,MW,-1.6300000000000003
Brawdy,2024-03-27T22:05:00+00:00,MW,-1.5899999999999999
Brawdy,2024-03-27T22:10:00+00:00,MW,-1.6350000000000002
Brawdy,2024-03-27T22:15:00+00:00,MW,-1.5859999999999994
Brawdy,2024-03-27T22:20:00+00:00,MW,-1.4970000000000003
Brawdy,2024-03-27T22:25:00+00:00,MW,-1.4940000000000002
Brawdy,2024-03-27T22:30:00+00:00,MW,-1.4849999999999994
Brawdy,2024-03-27T22:35:00+00:00,MW,-1.4470000000000003
Brawdy,2024-03-27T22:40:00+00:00,MW,-1.496
Brawdy,2024-03-27T22:45:00+00:00,MW,-1.4620000000000002
Brawdy,2024-03-27T22:50:00+00:00,MW,-1.4109999999999991
Brawdy,2024-03-27T22:55:00+00:00,MW,-1.491
Brawdy,2024-03-27T23:00:00+00:00,MW,-1.4770000000000003
Brawdy,2024-03-27T23:05:00+00:00,MW,-1.4599999999999995
Brawdy,2024-03-27T23:10:00+00:00,MW,-1.3590000000000002
Brawdy,2024-03-27T23:15:00+00:00,MW,-1.3169999999999997
Brawdy,2024-03-27T23:20:00+00:00,MW,-1.3590000000000004
Brawdy,2024-03-27T23:25:00+00:00,MW,-1.2900000000000005
Brawdy,2024-03-27T23:30:00+00:00,MW,-1.2400000000000002
Brawdy,2024-03-27T23:35:00+00:00,MW,-1.2690000000000001
Brawdy,2024-03-27T23:40:00+00:00,MW,-1.303
Brawdy,2024-03-27T23:45:00+00:00,MW,-1.2899999999999996
Brawdy,2024-03-27T23:50:00+00:00,MW,-1.3519999999999999
Brawdy,2024-03-27T23:55:00+00:00,MW,-1.353
Brawdy,2024-03-28T00:00:00+00:00,MW,-1.3079999999999998
