site,time,unit,value
Regent Street,10/11/2023 08:05:00,MW,2.340230292
Regent Street,10/11/2023 08:10:00,MW,2.1441006355
Regent Street,10/11/2023 08:15:00,MW,2.2384611789999997
Regent Street,10/11/2023 08:20:00,MW,2.4801117219999997
Regent Street,10/11/2023 08:25:00,MW,2.176475365
Regent Street,10/11/2023 08:30:00,MW,2.046635407
Regent Street,10/11/2023 08:35:00,MW,2.067943752
Regent Street,10/11/2023 08:40:00,MW,2.3012459940000003
Regent Street,10/11/2023 08:45:00,MW,2.22953084
Regent Street,10/11/2023 08:50:00,MW,2.3048924800000004
Regent Street,10/11/2023 08:55:00,MW,2.456451326
Regent Street,10/11/2023 09:00:00,MW,2.1975558669999997
Regent Street,10/11/2023 09:05:00,MW,2.386945512
Regent Street,10/11/2023 09:10:00,MW,2.179537453
Regent Street,10/11/2023 09:15:00,MW,2.191479598
Regent Street,10/11/2023 09:20:00,MW,2.2184072400000003
Regent Street,10/11/2023 09:25:00,MW,2.318583485
Regent Street,10/11/2023 09:30:00,MW,2.434711924
Regent Street,10/11/2023 09:35:00,MW,2.282162071
Regent Street,10/11/2023 09:40:00,MW,2.151379614
Regent Street,10/11/2023 09:45:00,MW,2.2955749570000004
Regent Street,10/11/2023 09:50:00,MW,2.299958502
Regent Street,10/11/2023 09:55:00,MW,2.2686506470000003
Regent Street,10/11/2023 10:00:00,MW,2.1320901300000004
Regent Street,10/11/2023 10:05:00,MW,2.3163282484
Regent Street,10/11/2023 10:10:00,MW,2.261670195
Regent Street,10/11/2023 10:15:00,MW,2.330006542
Regent Street,10/11/2023 10:20:00,MW,2.200117954
Regent Street,10/11/2023 10:25:00,MW,2.0542299102
Regent Street,10/11/2023 10:30:00,MW,2.3403449210000002
Regent Street,10/11/2023 10:35:00,MW,2.102493838
Regent Street,10/11/2023 10:40:00,MW,2.042206196
Regent Street,10/11/2023 10:45:00,MW,2.0824052159999997
Regent Street,10/11/2023 10:50:00,MW,2.248306056
Regent Street,10/11/2023 10:55:00,MW,2.0900587649999998
Regent Street,10/11/2023 11:00:00,MW,2.3220343994999997
Regent Street,10/11/2023 11:05:00,MW,1.9766339099999999
Regent Street,10/11/2023 11:10:00,MW,2.287482618
Regent Street,10/11/2023 11:15:00,MW,2.312693458
Regent Street,10/11/2023 11:20:00,MW,2.261006914
Regent Street,10/11/2023 11:25:00,MW,2.232851684
Regent Street,10/11/2023 11:30:00,MW,2.209978306
Regent Street,10/11/2023 11:35:00,MW,2.1569552615000003
Regent Street,10/11/2023 11:40:00,MW,2.192826047
Regent Street,10/11/2023 11:45:00,MW,2.106226833
Regent Street,10/11/2023 11:50:00,MW,2.198606618
Regent Street,10/11/2023 11:55:00,MW,2.269275803
Regent Street,10/11/2023 12:00:00,MW,2.227812888
Regent Street,10/11/2023 12:05:00,MW,1.992476075
Regent Street,10/11/2023 12:10:00,MW,1.928414759
Regent Street,10/11/2023 12:15:00,MW,2.0400643460000003
Regent Street,10/11/2023 12:20:00,MW,2.243726031
Regent Street,10/11/2023 12:25:00,MW,2.064253917
Regent Street,10/11/2023 12:30:00,MW,2.207389908
Regent Street,10/11/2023 12:35:00,MW,2.3030330950000004
Regent Street,10/11/2023 12:40:00,MW,2.2522175879
Regent Street,10/11/2023 12:45:00,MW,2.2318373505999998
Regent Street,10/11/2023 12:50:00,MW,2.0821598139999997
Regent Street,10/11/2023 12:55:00,MW,2.213659577
Regent Street,10/11/2023 13:00:00,MW,2.2527789400000002
Regent Street,10/11/2023 13:05:00,MW,2.2156816019999996
Regent Street,10/11/2023 13:10:00,MW,2.256100865
Regent Street,10/11/2023 13:15:00,MW,2.3225619280000003
Regent Street,10/11/2023 13:20:00,MW,2.3926486899999997
Regent Street,10/11/2023 13:25:00,MW,2.2396084529999998
Regent Street,10/11/2023 13:30:00,MW,2.174925399
Regent Street,10/11/2023 13:35:00,MW,1.9915547255000001
Regent Street,10/11/2023 13:40:00,MW,2.178562127
Regent Street,10/11/2023 13:45:00,MW,2.187273728
Regent Street,10/11/2023 13:50:00,MW,2.08123133
Regent Street,10/11/2023 13:55:00,MW,2.145543232
Regent Street,10/11/2023 14:00:00,MW,2.064042734
Regent Street,10/11/2023 14:05:00,MW,2.027540735
Regent Street,10/11/2023 14:10:00,MW,1.961477033
Regent Street,10/11/2023 14:15:00,MW,1.9338947370000001
Regent Street,10/11/2023 14:20:00,MW,1.930895513
Regent Street,10/11/2023 14:25:00,MW,2.2815742400000003
Regent Street,10/11/2023 14:30:00,MW,2.4300806164
Regent Street,10/11/2023 14:35:00,MW,2.0763715410000003
Regent Street,10/11/2023 14:40:00,MW,2.3763238650000003
Regent Street,10/11/2023 14:45:00,MW,2.0687864570000003
Regent Street,10/11/2023 14:50:00,MW,2.189048301
Regent Street,10/11/2023 14:55:00,MW,2.281748085
Regent Street,10/11/2023 15:00:00,MW,2.0304449669999998
Regent Street,10/11/2023 15:05:00,MW,2.2786216500000003
Regent Street,10/11/2023 15:10:00,MW,2.123025133
Regent Street,10/11/2023 15:15:00,MW,2.27332171
Regent Street,10/11/2023 15:20:00,MW,2.2613900814999996
Regent Street,10/11/2023 15:25:00,MW,2.092821382
Regent Street,10/11/2023 15:30:00,MW,2.2098265649999997
Regent Street,10/11/2023 15:35:00,MW,2.109269153
Regent Street,10/11/2023 15:40:00,MW,2.348660824
Regent Street,10/11/2023 15:45:00,MW,2.3694265697
Regent Street,10/11/2023 15:50:00,MW,2.350639116
Regent Street,10/11/2023 15:55:00,MW,2.549873562
Regent Street,10/11/2023 16:00:00,MW,2.536220009
Regent Street,10/11/2023 16:05:00,MW,2.143029855
Regent Street,10/11/2023 16:10:00,MW,2.441832402
Regent Street,10/11/2023 16:15:00,MW,2.257285646
Regent Street,10/11/2023 16:20:00,MW,2.239066994
Regent Street,10/11/2023 16:25:00,MW,2.239460524
Regent Street,10/11/2023 16:30:00,MW,2.493224879
Regent Street,10/11/2023 16:35:00,MW,2.3392071800000003
Regent Street,10/11/2023 16:40:00,MW,2.092162015
Regent Street,10/11/2023 16:45:00,MW,2.418264817
Regent Street,10/11/2023 16:50:00,MW,2.1554676594
Regent Street,10/11/2023 16:55:00,MW,2.1008345696
Regent Street,10/11/2023 17:00:00,MW,2.1093553590000003
Regent Street,10/11/2023 17:05:00,MW,2.2843732479999996
Regent Street,10/11/2023 17:10:00,MW,2.530551846
Regent Street,10/11/2023 17:15:00,MW,2.4743497624
Regent Street,10/11/2023 17:20:00,MW,2.165080568
Regent Street,10/11/2023 17:25:00,MW,2.1677635750000004
Regent Street,10/11/2023 17:30:00,MW,2.4725668913
Regent Street,10/11/2023 17:35:00,MW,2.149694525
Regent Street,10/11/2023 17:40:00,MW,2.354153058
Regent Street,10/11/2023 17:45:00,MW,2.2668489920000003
Regent Street,10/11/2023 17:50:00,MW,2.020243324
Regent Street,10/11/2023 17:55:00,MW,2.0487590219999996
Regent Street,10/11/2023 18:00:00,MW,2.244022187
Regent Street,10/11/2023 18:05:00,MW,2.600138914
Regent Street,10/11/2023 18:10:00,MW,2.31453547
Regent Street,10/11/2023 18:15:00,MW,2.2449077511
Regent Street,10/11/2023 18:20:00,MW,2.3430508939999997
Regent Street,10/11/2023 18:25:00,MW,2.2473283360000003
Regent Street,10/11/2023 18:30:00,MW,2.531355278
Regent Street,10/11/2023 18:35:00,MW,2.2407825199999998
Regent Street,10/11/2023 18:40:00,MW,2.075961762
Regent Street,10/11/2023 18:45:00,MW,2.079310405
Regent Street,10/11/2023 18:50:00,MW,2.0539060740000004
Regent Street,10/11/2023 18:55:00,MW,2.094082935
Regent Street,10/11/2023 19:00:00,MW,2.032527935
Regent Street,10/11/2023 19:05:00,MW,2.003003055
Regent Street,10/11/2023 19:10:00,MW,2.06403341
Regent Street,10/11/2023 19:15:00,MW,2.3832633970000003
Regent Street,10/11/2023 19:20:00,MW,2.0938263470000003
Regent Street,10/11/2023 19:25:00,MW,2.241118998
Regent Street,10/11/2023 19:30:00,MW,2.467177065
Regent Street,10/11/2023 19:35:00,MW,2.216697097
Regent Street,10/11/2023 19:40:00,MW,2.310523485
Regent Street,10/11/2023 19:45:00,MW,2.212659999
Regent Street,10/11/2023 19:50:00,MW,2.28071611
Regent Street,10/11/2023 19:55:00,MW,2.21711889
Regent Street,10/11/2023 20:00:00,MW,2.196378422
Regent Street,10/11/2023 20:05:00,MW,2.161611338
Regent Street,10/11/2023 20:10:00,MW,2.329818662
Regent Street,10/11/2023 20:15:00,MW,2.268487574
Regent Street,10/11/2023 20:20:00,MW,2.127201793
Regent Street,10/11/2023 20:25:00,MW,2.20057884
Regent Street,10/11/2023 20:30:00,MW,2.153233258
Regent Street,10/11/2023 20:35:00,MW,2.478312304
Regent Street,10/11/2023 20:40:00,MW,2.356633147
Regent Street,10/11/2023 20:45:00,MW,2.13529166
Regent Street,10/11/2023 20:50:00,MW,2.2429743705000003
Regent Street,10/11/2023 20:55:00,MW,2.209425871
Regent Street,10/11/2023 21:00:00,MW,2.173121197
Regent Street,10/11/2023 21:05:00,MW,2.53278312
Regent Street,10/11/2023 21:10:00,MW,2.3916916770000003
Regent Street,10/11/2023 21:15:00,MW,2.381226738
Regent Street,10/11/2023 21:20:00,MW,2.286063111
Regent Street,10/11/2023 21:25:00,MW,2.269045112
Regent Street,10/11/2023 21:30:00,MW,2.259265689
Regent Street,10/11/2023 21:35:00,MW,2.4570871160000003
Regent Street,10/11/2023 21:40:00,MW,2.1384846993
Regent Street,10/11/2023 21:45:00,MW,2.200727712
Regent Street,10/11/2023 21:50:00,MW,2.237031081
Regent Street,10/11/2023 21:55:00,MW,2.4732195687
Regent Street,10/11/2023 22:00:00,MW,2.522852894
Regent Street,10/11/2023 22:05:00,MW,2.209310316
Regent Street,10/11/2023 22:10:00,MW,2.094157667
Regent Street,10/11/2023 22:15:00,MW,2.0963813829999998
Regent Street,10/11/2023 22:20:00,MW,2.06672812
Regent Street,10/11/2023 22:25:00,MW,2.117583877
Regent Street,10/11/2023 22:30:00,MW,2.0410976765999997
Regent Street,10/11/2023 22:35:00,MW,2.1873557200000002
Regent Street,10/11/2023 22:40:00,MW,2.273943374
Regent Street,10/11/2023 22:45:00,MW,2.067685419
Regent Street,10/11/2023 22:50:00,MW,2.217137224
Regent Street,10/11/2023 22:55:00,MW,2.149152445
Regent Street,10/11/2023 23:00:00,MW,2.105844506
Regent Street,10/11/2023 23:05:00,MW,2.260955498
Regent Street,10/11/2023 23:10:00,MW,2.0960483180000002
Regent Street,10/11/2023 23:15:00,MW,2.369993223
Regent Street,10/11/2023 23:20:00,MW,2.4206182000000003
Regent Street,10/11/2023 23:25:00,MW,2.1846034554999996
Regent Street,10/11/2023 23:30:00,MW,2.180373742
Regent Street,10/11/2023 23:35:00,MW,2.409166075
Regent Street,10/11/2023 23:40:00,MW,2.164121219
Regent Street,10/11/2023 23:45:00,MW,2.097590692
Regent Street,10/11/2023 23:50:00,MW,2.153520847
Regent Street,10/11/2023 23:55:00,MW,2.197852627
