site,time,unit,value
Bridgend T E,2024-03-27T02:45:00+00:00,MW,-3.5700000000000003
Bridgend T E,2024-03-27T02:50:00+00:00,MW,-3.577
Bridgend T E,2024-03-27T02:55:00+00:00,MW,-3.599
Bridgend T E,2024-03-27T03:00:00+00:00,MW,-3.576
Bridgend T E,2024-03-27T03:05:00+00:00,MW,-3.607
Bridgend T E,2024-03-27T03:10:00+00:00,MW,-3.5380000000000003
Bridgend T E,2024-03-27T03:15:00+00:00,MW,-3.5460000000000003
Bridgend T E,2024-03-27T03:20:00+00:00,MW,-3.521
Bridgend T E,2024-03-27T03:25:00+00:00,MW,-3.476
Bridgend T E,2024-03-27T03:30:00+00:00,MW,-3.533
Bridgend T E,2024-03-27T03:35:00+00:00,MW,-3.5149999999999997
Bridgend T E,2024-03-27T03:40:00+00:00,MW,-3.544
Bridgend T E,2024-03-27T03:45:00+00:00,MW,-3.502
Bridgend T E,2024-03-27T03:50:00+00:00,MW,-3.475
Bridgend T E,2024-03-27T03:55:00+00:00,MW,-3.525
Bridgend T E,2024-03-27T04:00:00+00:00,MW,-3.532
Bridgend T E,2024-03-27T04:05:00+00:00,MW,-3.556
Bridgend T E,2024-03-27T04:10:00+00:00,MW,-3.5309999999999997
Bridgend T E,2024-03-27T04:15:00+00:00,MW,-3.581
Bridgend T E,2024-03-27T04:20:00+00:00,MW,-3.584
Bridgend T E,2024-03-27T04:25:00+00:00,MW,-3.6870000000000003
Bridgend T E,2024-03-27T04:30:00+00:00,MW,-3.7169999999999996
Bridgend T E,2024-03-27T04:35:00+00:00,MW,-3.686
Bridgend T E,2024-03-27T04:40:00+00:00,MW,-3.694
Bridgend T E,2024-03-27T04:45:00+00:00,MW,-3.663
Bridgend T E,2024-03-27T04:50:00+00:00,MW,-3.622
Bridgend T E,2024-03-27T04:55:00+00:00,MW,-3.694
Bridgend T E,2024-03-27T05:00:00+00:00,MW,-3.713
Bridgend T E,2024-03-27T05:05:00+00:00,MW,-3.7720000000000002
Bridgend T E,2024-03-27T05:10:00+00:00,MW,-3.766
Bridgend T E,2024-03-27T05:15:00+00:00,MW,-3.729
Bridgend T E,2024-03-27T05:20:00+00:00,MW,-3.793
Bridgend T E,2024-03-27T05:25:00+00:00,MW,-3.8659999999999997
Bridgend T E,2024-03-27T05:30:00+00:00,MW,-3.891
Bridgend T E,2024-03-27T05:35:00+00:00,MW,-3.926
Bridgend T E,2024-03-27T05:40:00+00:00,MW,-3.919
Bridgend T E,2024-03-27T05:45:00+00:00,MW,-3.91
Bridgend T E,2024-03-27T05:50:00+00:00,MW,-3.914
Bridgend T E,2024-03-27T05:55:00+00:00,MW,-3.983
Bridgend T E,2024-03-27T06:00:00+00:00,MW,-4.055
Bridgend T E,2024-03-27T06:05:00+00:00,MW,-4.17
Bridgend T E,2024-03-27T06:10:00+00:00,MW,-4.2989999999999995
Bridgend T E,2024-03-27T06:15:00+00:00,MW,-4.316000000000001
Bridgend T E,2024-03-27T06:20:00+00:00,MW,-4.295
Bridgend T E,2024-03-27T06:25:00+00:00,MW,-4.4
Bridgend T E,2024-03-27T06:30:00+00:00,MW,-4.428
Bridgend T E,2024-03-27T06:35:00+00:00,MW,-4.443
Bridgend T E,2024-03-27T06:40:00+00:00,MW,-4.429
Bridgend T E,2024-03-27T06:45:00+00:00,MW,-4.5
Bridgend T E,2024-03-27T06:50:00+00:00,MW,-4.705
Bridgend T E,2024-03-27T06:55:00+00:00,MW,-4.856
Bridgend T E,2024-03-27T07:00:00+00:00,MW,-4.997
Bridgend T E,2024-03-27T07:05:00+00:00,MW,-5.091
Bridgend T E,2024-03-27T07:10:00+00:00,MW,-5.272
Bridgend T E,2024-03-27T07:15:00+00:00,MW,-5.307
Bridgend T E,2024-03-27T07:20:00+00:00,MW,-5.4030000000000005
Bridgend T E,2024-03-27T07:25:00+00:00,MW,-5.468
Bridgend T E,2024-03-27T07:30:00+00:00,MW,-5.611000000000001
Bridgend T E,2024-03-27T07:35:00+00:00,MW,-5.727
Bridgend T E,2024-03-27T07:40:00+00:00,MW,-5.756
Bridgend T E,2024-03-27T07:45:00+00:00,MW,-5.775
Bridgend T E,2024-03-27T07:50:00+00:00,MW,-5.942
Bridgend T E,2024-03-27T07:55:00+00:00,MW,-6.125
Bridgend T E,2024-03-27T08:00:00+00:00,MW,-6.335000000000001
Bridgend T E,2024-03-27T08:05:00+00:00,MW,-6.526
Bridgend T E,2024-03-27T08:10:00+00:00,MW,-6.715999999999999
Bridgend T E,2024-03-27T08:15:00+00:00,MW,-6.8420000000000005
Bridgend T E,2024-03-27T08:20:00+00:00,MW,-6.907
Bridgend T E,2024-03-27T08:25:00+00:00,MW,-6.927
Bridgend T E,2024-03-27T08:30:00+00:00,MW,-6.957
Bridgend T E,2024-03-27T08:35:00+00:00,MW,-7.172
Bridgend T E,2024-03-27T08:40:00+00:00,MW,-7.134
Bridgend T E,2024-03-27T08:45:00+00:00,MW,-7.253
Bridgend T E,2024-03-27T08:50:00+00:00,MW,-7.327999999999999
Bridgend T E,2024-03-27T08:55:00+00:00,MW,-7.485
Bridgend T E,2024-03-27T09:00:00+00:00,MW,-7.652
Bridgend T E,2024-03-27T09:05:00+00:00,MW,-7.697
Bridgend T E,2024-03-27T09:10:00+00:00,MW,-7.73
Bridgend T E,2024-03-27T09:15:00+00:00,MW,-7.733
Bridgend T E,2024-03-27T09:20:00+00:00,MW,-7.901999999999999
Bridgend T E,2024-03-27T09:25:00+00:00,MW,-7.6370000000000005
Bridgend T E,2024-03-27T09:30:00+00:00,MW,-7.64
Bridgend T E,2024-03-27T09:35:00+00:00,MW,-7.795
Bridgend T E,2024-03-27T09:40:00+00:00,MW,-7.661
Bridgend T E,2024-03-27T09:45:00+00:00,MW,-7.763
Bridgend T E,2024-03-27T09:50:00+00:00,MW,-7.6850000000000005
Bridgend T E,2024-03-27T09:55:00+00:00,MW,-7.782
Bridgend T E,2024-03-27T10:00:00+00:00,MW,-7.796
Bridgend T E,2024-03-27T10:05:00+00:00,MW,-7.821
Bridgend T E,2024-03-27T10:10:00+00:00,MW,-7.797000000000001
Bridgend T E,2024-03-27T10:15:00+00:00,MW,-7.835000000000001
Bridgend T E,2024-03-27T10:20:00+00:00,MW,-7.907
Bridgend T E,2024-03-27T10:25:00+00:00,MW,-7.835
Bridgend T E,2024-03-27T10:30:00+00:00,MW,-7.744
Bridgend T E,2024-03-27T10:35:00+00:00,MW,-7.666
Bridgend T E,2024-03-27T10:40:00+00:00,MW,-7.6690000000000005
Bridgend T E,2024-03-27T10:45:00+00:00,MW,-7.509
Bridgend T E,2024-03-27T10:50:00+00:00,MW,-7.6
Bridgend T E,2024-03-27T10:55:00+00:00,MW,-7.4239999999999995
Bridgend T E,2024-03-27T11:00:00+00:00,MW,-7.448
Bridgend T E,2024-03-27T11:05:00+00:00,MW,-7.308999999999999
Bridgend T E,2024-03-27T11:10:00+00:00,MW,-7.468
Bridgend T E,2024-03-27T11:15:00+00:00,MW,-7.481999999999999
Bridgend T E,2024-03-27T11:20:00+00:00,MW,-7.643
Bridgend T E,2024-03-27T11:25:00+00:00,MW,-7.65
Bridgend T E,2024-03-27T11:30:00+00:00,MW,-7.473000000000001
Bridgend T E,2024-03-27T11:35:00+00:00,MW,-7.644
Bridgend T E,2024-03-27T11:40:00+00:00,MW,-7.38
Bridgend T E,2024-03-27T11:45:00+00:00,MW,-7.604
Bridgend T E,2024-03-27T11:50:00+00:00,MW,-7.709
Bridgend T E,2024-03-27T11:55:00+00:00,MW,-7.943999999999999
Bridgend T E,2024-03-27T12:00:00+00:00,MW,-8.068999999999999
Bridgend T E,2024-03-27T12:05:00+00:00,MW,-7.821
Bridgend T E,2024-03-27T12:10:00+00:00,MW,-7.338
Bridgend T E,2024-03-27T12:15:00+00:00,MW,-7.09
Bridgend T E,2024-03-27T12:20:00+00:00,MW,-7.288
Bridgend T E,2024-03-27T12:25:00+00:00,MW,-7.224
Bridgend T E,2024-03-27T12:30:00+00:00,MW,-7.327
Bridgend T E,2024-03-27T12:35:00+00:00,MW,-7.252000000000001
Bridgend T E,2024-03-27T12:40:00+00:00,MW,-7.186
Bridgend T E,2024-03-27T12:45:00+00:00,MW,-7.269
Bridgend T E,2024-03-27T12:50:00+00:00,MW,-7.109
Bridgend T E,2024-03-27T12:55:00+00:00,MW,-6.989
Bridgend T E,2024-03-27T13:00:00+00:00,MW,-7.352
Bridgend T E,2024-03-27T13:05:00+00:00,MW,-7.552
Bridgend T E,2024-03-27T13:10:00+00:00,MW,-7.023
Bridgend T E,2024-03-27T13:15:00+00:00,MW,-7.05
Bridgend T E,2024-03-27T13:20:00+00:00,MW,-6.922
Bridgend T E,2024-03-27T13:25:00+00:00,MW,-7.205
Bridgend T E,2024-03-27T13:30:00+00:00,MW,-7.445
Bridgend T E,2024-03-27T13:35:00+00:00,MW,-7.431
Bridgend T E,2024-03-27T13:40:00+00:00,MW,-7.624
Bridgend T E,2024-03-27T13:45:00+00:00,MW,-7.478
Bridgend T E,2024-03-27T13:50:00+00:00,MW,-7.112
Bridgend T E,2024-03-27T13:55:00+00:00,MW,-6.824
Bridgend T E,2024-03-27T14:00:00+00:00,MW,-6.84
Bridgend T E,2024-03-27T14:05:00+00:00,MW,-6.837
Bridgend T E,2024-03-27T14:10:00+00:00,MW,-6.871
Bridgend T E,2024-03-27T14:15:00+00:00,MW,-7.1129999999999995
Bridgend T E,2024-03-27T14:20:00+00:00,MW,-7.287
Bridgend T E,2024-03-27T14:25:00+00:00,MW,-7.241
Bridgend T E,2024-03-27T14:30:00+00:00,MW,-7.241
Bridgend T E,2024-03-27T14:35:00+00:00,MW,-7.426
Bridgend T E,2024-03-27T14:40:00+00:00,MW,-7.153
Bridgend T E,2024-03-27T14:45:00+00:00,MW,-6.694
Bridgend T E,2024-03-27T14:50:00+00:00,MW,-6.7219999999999995
Bridgend T E,2024-03-27T14:55:00+00:00,MW,-6.942
Bridgend T E,2024-03-27T15:00:00+00:00,MW,-6.723000000000001
Bridgend T E,2024-03-27T15:05:00+00:00,MW,-6.684
Bridgend T E,2024-03-27T15:10:00+00:00,MW,-5.734
Bridgend T E,2024-03-27T15:15:00+00:00,MW,-6.122
Bridgend T E,2024-03-27T15:20:00+00:00,MW,-6.252000000000001
Bridgend T E,2024-03-27T15:25:00+00:00,MW,-6.598
Bridgend T E,2024-03-27T15:30:00+00:00,MW,-6.55
Bridgend T E,2024-03-27T15:35:00+00:00,MW,-5.971
Bridgend T E,2024-03-27T15:40:00+00:00,MW,-6.554
Bridgend T E,2024-03-27T15:45:00+00:00,MW,-6.694
Bridgend T E,2024-03-27T15:50:00+00:00,MW,-6.704000000000001
Bridgend T E,2024-03-27T15:55:00+00:00,MW,-6.724
Bridgend T E,2024-03-27T16:00:00+00:00,MW,-6.693
Bridgend T E,2024-03-27T16:05:00+00:00,MW,-6.609999999999999
Bridgend T E,2024-03-27T16:10:00+00:00,MW,-6.4719999999999995
Bridgend T E,2024-03-27T16:15:00+00:00,MW,-6.337
Bridgend T E,2024-03-27T16:20:00+00:00,MW,-6.302
Bridgend T E,2024-03-27T16:25:00+00:00,MW,-6.2490000000000006
Bridgend T E,2024-03-27T16:30:00+00:00,MW,-6.246
Bridgend T E,2024-03-27T16:35:00+00:00,MW,-6.254
Bridgend T E,2024-03-27T16:40:00+00:00,MW,-6.195
Bridgend T E,2024-03-27T16:45:00+00:00,MW,-6.336
Bridgend T E,2024-03-27T16:50:00+00:00,MW,-6.502000000000001
Bridgend T E,2024-03-27T16:55:00+00:00,MW,-6.397
Bridgend T E,2024-03-27T17:00:00+00:00,MW,-6.286
Bridgend T E,2024-03-27T17:05:00+00:00,MW,-6.335
Bridgend T E,2024-03-27T17:10:00+00:00,MW,-6.364000000000001
Bridgend T E,2024-03-27T17:15:00+00:00,MW,-6.397
Bridgend T E,2024-03-27T17:20:00+00:00,MW,-6.4559999999999995
Bridgend T E,2024-03-27T17:25:00+00:00,MW,-6.392
Bridgend T E,2024-03-27T17:30:00+00:00,MW,-6.489000000000001
Bridgend T E,2024-03-27T17:35:00+00:00,MW,-6.471
Bridgend T E,2024-03-27T17:40:00+00:00,MW,-6.4510000000000005
Bridgend T E,2024-03-27T17:45:00+00:00,MW,-6.47
Bridgend T E,2024-03-27T17:50:00+00:00,MW,-6.4670000000000005
Bridgend T E,2024-03-27T17:55:00+00:00,MW,-6.406
Bridgend T E,2024-03-27T18:00:00+00:00,MW,-6.34
Bridgend T E,2024-03-27T18:05:00+00:00,MW,-6.241
Bridgend T E,2024-03-27T18:10:00+00:00,MW,-6.196
Bridgend T E,2024-03-27T18:15:00+00:00,MW,-6.129
Bridgend T E,2024-03-27T18:20:00+00:00,MW,-6.079000000000001
Bridgend T E,2024-03-27T18:25:00+00:00,MW,-6.083
Bridgend T E,2024-03-27T18:30:00+00:00,MW,-6.061999999999999
Bridgend T E,2024-03-27T18:35:00+00:00,MW,-5.999
Bridgend T E,2024-03-27T18:40:00+00:00,MW,-5.9239999999999995
Bridgend T E,2024-03-27T18:45:00+00:00,MW,-5.966
Bridgend T E,2024-03-27T18:50:00+00:00,MW,-5.970000000000001
Bridgend T E,2024-03-27T18:55:00+00:00,MW,-6.039
Bridgend T E,2024-03-27T19:00:00+00:00,MW,-6.046
Bridgend T E,2024-03-27T19:05:00+00:00,MW,-6.007
Bridgend T E,2024-03-27T19:10:00+00:00,MW,-5.898
Bridgend T E,2024-03-27T19:15:00+00:00,MW,-5.92
Bridgend T E,2024-03-27T19:20:00+00:00,MW,-5.926
Bridgend T E,2024-03-27T19:25:00+00:00,MW,-5.942
Bridgend T E,2024-03-27T19:30:00+00:00,MW,-6.008
Bridgend T E,2024-03-27T19:35:00+00:00,MW,-6.07
Bridgend T E,2024-03-27T19:40:00+00:00,MW,-6.055
Bridgend T E,2024-03-27T19:45:00+00:00,MW,-6.064
Bridgend T E,2024-03-27T19:50:00+00:00,MW,-6.018000000000001
Bridgend T E,2024-03-27T19:55:00+00:00,MW,-5.948
Bridgend T E,2024-03-27T20:00:00+00:00,MW,-5.7989999999999995
Bridgend T E,2024-03-27T20:05:00+00:00,MW,-5.711
Bridgend T E,2024-03-27T20:10:00+00:00,MW,-5.612
Bridgend T E,2024-03-27T20:15:00+00:00,MW,-5.564
Bridgend T E,2024-03-27T20:20:00+00:00,MW,-5.555
Bridgend T E,2024-03-27T20:25:00+00:00,MW,-5.457000000000001
Bridgend T E,2024-03-27T20:30:00+00:00,MW,-5.353
Bridgend T E,2024-03-27T20:35:00+00:00,MW,-5.372999999999999
Bridgend T E,2024-03-27T20:40:00+00:00,MW,-5.354
Bridgend T E,2024-03-27T20:45:00+00:00,MW,-5.3260000000000005
Bridgend T E,2024-03-27T20:50:00+00:00,MW,-5.288
Bridgend T E,2024-03-27T20:55:00+00:00,MW,-5.237
Bridgend T E,2024-03-27T21:00:00+00:00,MW,-5.165
Bridgend T E,2024-03-27T21:05:00+00:00,MW,-5.103999999999999
Bridgend T E,2024-03-27T21:10:00+00:00,MW,-5.041
Bridgend T E,2024-03-27T21:15:00+00:00,MW,-5.069
Bridgend T E,2024-03-27T21:20:00+00:00,MW,-5.0649999999999995
Bridgend T E,2024-03-27T21:25:00+00:00,MW,-5.01
Bridgend T E,2024-03-27T21:30:00+00:00,MW,-4.922
Bridgend T E,2024-03-27T21:35:00+00:00,MW,-4.952
Bridgend T E,2024-03-27T21:40:00+00:00,MW,-4.837
Bridgend T E,2024-03-27T21:45:00+00:00,MW,-4.725
Bridgend T E,2024-03-27T21:50:00+00:00,MW,-4.708
Bridgend T E,2024-03-27T21:55:00+00:00,MW,-4.698
Bridgend T E,2024-03-27T22:00:00+00:00,MW,-4.677
Bridgend T E,2024-03-27T22:05:00+00:00,MW,-4.6690000000000005
Bridgend T E,2024-03-27T22:10:00+00:00,MW,-4.603999999999999
Bridgend T E,2024-03-27T22:15:00+00:00,MW,-4.5
Bridgend T E,2024-03-27T22:20:00+00:00,MW,-4.4879999999999995
Bridgend T E,2024-03-27T22:25:00+00:00,MW,-4.433
Bridgend T E,2024-03-27T22:30:00+00:00,MW,-4.352
Bridgend T E,2024-03-27T22:35:00+00:00,MW,-4.341
Bridgend T E,2024-03-27T22:40:00+00:00,MW,-4.324
Bridgend T E,2024-03-27T22:45:00+00:00,MW,-4.279
Bridgend T E,2024-03-27T22:50:00+00:00,MW,-4.229
Bridgend T E,2024-03-27T22:55:00+00:00,MW,-4.194
Bridgend T E,2024-03-27T23:00:00+00:00,MW,-4.108
Bridgend T E,2024-03-27T23:05:00+00:00,MW,-4.041
Bridgend T E,2024-03-27T23:10:00+00:00,MW,-4.025
Bridgend T E,2024-03-27T23:15:00+00:00,MW,-3.988
Bridgend T E,2024-03-27T23:20:00+00:00,MW,-3.9610000000000003
Bridgend T E,2024-03-27T23:25:00+00:00,MW,-3.899
Bridgend T E,2024-03-27T23:30:00+00:00,MW,-3.947
Bridgend T E,2024-03-27T23:35:00+00:00,MW,-3.954
Bridgend T E,2024-03-27T23:40:00+00:00,MW,-3.921
Bridgend T E,2024-03-27T23:45:00+00:00,MW,-3.9290000000000003
Bridgend T E,2024-03-27T23:50:00+00:00,MW,-3.894
Bridgend T E,2024-03-27T23:55:00+00:00,MW,-3.9210000000000003
Bridgend T E,2024-03-28T00:00:00+00:00,MW,-3.883
