Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 04:30:00,4.14,0.0,4.14,4.14,0.0,4.14,4.25,-0.8200000000000001,4.3283830699,4.25,-0.8200000000000001,4.3283830699
2019-04-01 05:00:00,4.09,0.0,4.09,4.09,0.0,4.09,4.21,-0.8200000000000001,4.2891141275999995,4.21,-0.8200000000000001,4.2891141275999995
2019-04-01 05:30:00,4.19,0.0,4.19,4.19,0.0,4.19,4.33,-0.8200000000000001,4.4069604037,4.33,-0.8200000000000001,4.4069604037
2019-04-01 06:00:00,4.32,0.0,4.32,4.32,0.0,4.32,4.41,-0.87,4.4949972191,4.41,-0.87,4.4949972191
2019-04-01 06:30:00,4.51,0.0,4.51,4.51,0.0,4.51,4.63,-0.8,4.6986061763,4.63,-0.8,4.6986061763
2019-04-01 07:00:00,4.79,-0.5,4.8160253322,4.79,-0.5,4.8160253322,4.87,-0.86,4.9453513525,4.87,-0.86,4.9453513525
2019-04-01 07:30:00,5.1,0.0,5.1,5.1,0.0,5.1,5.19,-0.91,5.2691745084,5.19,-0.91,5.2691745084
2019-04-01 08:00:00,5.34,-0.54,5.3672339245,5.34,-0.54,5.3672339245,5.39,-0.74,5.4405606329000005,5.39,-0.74,5.4405606329000005
2019-04-01 08:30:00,5.36,-0.5,5.3832703815,5.36,-0.5,5.3832703815,5.34,-0.53,5.3662370428,5.34,-0.53,5.3662370428
2019-04-01 09:00:00,5.26,0.0,5.26,5.26,0.0,5.26,5.35,-0.91,5.4268407016,5.35,-0.91,5.4268407016
2019-04-01 09:30:00,5.36,-0.51,5.3842083912,5.36,-0.51,5.3842083912,5.36,-0.6000000000000001,5.3934775424,5.36,-0.6000000000000001,5.3934775424
2019-04-01 10:00:00,5.31,-0.5,5.3334885394,5.31,-0.5,5.3334885394,5.29,-0.53,5.3164838004,5.29,-0.53,5.3164838004
2019-04-01 10:30:00,5.25,-0.5,5.2737557774,5.25,-0.5,5.2737557774,5.23,-0.53,5.2567860904,5.23,-0.53,5.2567860904
2019-04-01 11:00:00,5.28,-0.5,5.3036214043,5.28,-0.5,5.3036214043,5.26,-0.54,5.2876459791,5.26,-0.54,5.2876459791
2019-04-01 11:30:00,5.25,-0.53,5.2766845651,5.25,-0.53,5.2766845651,5.23,-0.54,5.257803724,5.23,-0.54,5.257803724
2019-04-01 12:00:00,5.25,-0.52,5.2756895284,5.25,-0.52,5.2756895284,5.23,-0.53,5.2567860904,5.23,-0.53,5.2567860904
2019-04-01 12:30:00,5.2,-0.5,5.2239831546,5.2,-0.5,5.2239831546,5.18,-0.53,5.2070433069,5.18,-0.53,5.2070433069
2019-04-01 13:00:00,5.23,-0.53,5.2567860904,5.23,-0.53,5.2567860904,5.21,-0.55,5.2389502765,5.21,-0.55,5.2389502765
2019-04-01 13:30:00,5.21,-0.53,5.2368883891,5.21,-0.53,5.2368883891,5.19,-0.58,5.2223079189,5.19,-0.58,5.2223079189
2019-04-01 14:00:00,5.13,-0.53,5.157305498,5.13,-0.53,5.157305498,5.1,-0.58,5.1328744384,5.1,-0.58,5.1328744384
2019-04-01 14:30:00,5.13,-0.5700000000000001,5.1615695287,5.13,-0.5700000000000001,5.1615695287,5.1,-0.62,5.1375480533,5.1,-0.62,5.1375480533
2019-04-01 15:00:00,5.133,-0.5730000000000001,5.1648831545,5.133,-0.5730000000000001,5.1648831545,5.103,-0.623,5.1408888337,5.103,-0.623,5.1408888337
2019-04-01 15:30:00,4.99,-0.5730000000000001,5.0227909572,4.99,-0.5730000000000001,5.0227909572,5.103,-1.1,5.2202115857999996,5.103,-1.1,5.2202115857999996
2019-04-01 16:00:00,5.07,0.0,5.07,5.07,0.0,5.07,5.21,-1.13,5.3311349636,5.21,-1.13,5.3311349636
2019-04-01 16:30:00,5.2,-0.63,5.2380244368,5.2,-0.63,5.2380244368,5.28,-0.9400000000000001,5.3630215364,5.28,-0.9400000000000001,5.3630215364
2019-04-01 17:00:00,5.46,-0.66,5.4997454487,5.46,-0.66,5.4997454487,5.43,-0.71,5.476221325,5.43,-0.71,5.476221325
2019-04-01 17:30:00,5.53,-0.65,5.5680696835,5.53,-0.65,5.5680696835,5.51,-0.7000000000000001,5.5542866329,5.51,-0.7000000000000001,5.5542866329
2019-04-01 18:00:00,5.55,-0.63,5.5856423086,5.55,-0.63,5.5856423086,5.53,-0.68,5.5716514607,5.53,-0.68,5.5716514607
2019-04-01 18:30:00,5.57,-0.66,5.6089660366,5.57,-0.66,5.6089660366,5.55,-0.72,5.5965078397,5.55,-0.72,5.5965078397
2019-04-01 19:00:00,5.52,-0.62,5.5547097134,5.52,-0.62,5.5547097134,5.49,-0.67,5.5307323204,5.49,-0.67,5.5307323204
2019-04-01 19:30:00,5.58,-0.65,5.6177308586,5.58,-0.65,5.6177308586,5.54,-0.7000000000000001,5.5840487104,5.54,-0.7000000000000001,5.5840487104
2019-04-01 20:00:00,5.6,-0.62,5.6342168932,5.6,-0.62,5.6342168932,5.58,-0.67,5.6200800706,5.58,-0.67,5.6200800706
2019-04-01 20:30:00,5.57,-0.55,5.5970885289,5.57,-0.55,5.5970885289,5.54,-0.59,5.5713283874,5.54,-0.59,5.5713283874
2019-04-01 21:00:00,5.35,-0.55,5.3781967238,5.35,-0.55,5.3781967238,5.33,-0.5700000000000001,5.3603917767,5.33,-0.5700000000000001,5.3603917767
2019-04-01 21:30:00,5.16,-0.5,5.1841682071,5.16,-0.5,5.1841682071,5.15,-0.51,5.1751908177,5.15,-0.51,5.1751908177
2019-04-01 22:00:00,4.95,-0.5,4.9751884386,4.95,-0.5,4.9751884386,4.93,-0.51,4.9563091106,4.93,-0.51,4.9563091106
2019-04-01 22:30:00,4.68,-0.5,4.7066336165,4.68,-0.5,4.7066336165,4.67,-0.52,4.6988615643,4.67,-0.52,4.6988615643
2019-04-01 23:00:00,4.54,0.0,4.54,4.54,0.0,4.54,4.52,-0.5,4.5475707801,4.52,-0.5,4.5475707801
2019-04-01 23:30:00,4.41,0.0,4.41,4.41,0.0,4.41,4.39,-0.5,4.4183820568,4.39,-0.5,4.4183820568
2019-04-02 00:00:00,4.25,0.0,4.25,4.25,0.0,4.25,4.24,-0.79,4.3129688151,4.24,-0.79,4.3129688151
2019-04-02 00:30:00,4.12,0.0,4.12,4.12,0.0,4.12,4.24,-0.86,4.3263379433,4.24,-0.86,4.3263379433
2019-04-02 01:00:00,4.0,0.0,4.0,4.0,0.0,4.0,4.12,-0.81,4.1988688953,4.12,-0.81,4.1988688953
2019-04-02 01:30:00,4.12,0.0,4.12,4.12,0.0,4.12,4.22,-0.81,4.2970338607,4.22,-0.81,4.2970338607
2019-04-02 02:00:00,4.18,0.0,4.18,4.18,0.0,4.18,4.28,-0.84,4.3616510635,4.28,-0.84,4.3616510635
2019-04-02 02:30:00,4.28,0.0,4.28,4.28,0.0,4.28,4.28,-0.92,4.3777619853,4.28,-0.92,4.3777619853
2019-04-02 03:00:00,4.12,0.0,4.12,4.12,0.0,4.12,4.1,0.0,4.1,4.1,0.0,4.1
2019-04-02 03:30:00,4.18,0.0,4.18,4.18,0.0,4.18,4.17,0.0,4.17,4.17,0.0,4.17
2019-04-02 04:00:00,4.06,0.0,4.06,4.06,0.0,4.06,4.05,0.0,4.05,4.05,0.0,4.05
2019-04-02 04:30:00,4.09,0.0,4.09,4.09,0.0,4.09,4.07,0.0,4.07,4.07,0.0,4.07
2019-04-02 05:00:00,4.05,0.0,4.05,4.05,0.0,4.05,4.03,0.0,4.03,4.03,0.0,4.03
2019-04-02 05:30:00,4.11,0.0,4.11,4.11,0.0,4.11,4.08,0.0,4.08,4.08,0.0,4.08
2019-04-02 06:00:00,4.29,0.0,4.29,4.29,0.0,4.29,4.28,0.0,4.28,4.28,0.0,4.28
2019-04-02 06:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,4.67,-0.93,4.7617013766,4.67,-0.93,4.7617013766
2019-04-02 07:00:00,4.83,0.0,4.83,4.83,0.0,4.83,4.95,-0.92,5.0347691109,4.95,-0.92,5.0347691109
2019-04-02 07:30:00,5.14,-0.51,5.1652395879,5.14,-0.51,5.1652395879,5.22,-0.87,5.2920034014,5.22,-0.87,5.2920034014
2019-04-02 08:00:00,5.35,-0.49,5.3723923907,5.35,-0.49,5.3723923907,5.33,-0.51,5.3543440308,5.33,-0.51,5.3543440308
2019-04-02 08:30:00,5.49,-0.51,5.5136376377000005,5.49,-0.51,5.5136376377000005,5.47,-0.51,5.4937236916,5.47,-0.51,5.4937236916
2019-04-02 09:00:00,5.46,-0.51,5.4837669535,5.46,-0.51,5.4837669535,5.45,-0.52,5.4747511359,5.45,-0.52,5.4747511359
2019-04-02 09:30:00,5.5600000000000005,-0.49,5.5815499639,5.5600000000000005,-0.49,5.5815499639,5.55,-0.51,5.5733831736,5.55,-0.51,5.5733831736
2019-04-02 10:00:00,5.54,-0.49,5.5616274597,5.54,-0.49,5.5616274597,5.59,-0.76,5.6414271244,5.59,-0.76,5.6414271244
2019-04-02 10:30:00,5.46,0.0,5.46,5.46,0.0,5.46,5.6,-0.96,5.6816898895,5.6,-0.96,5.6816898895
2019-04-02 11:00:00,5.38,0.0,5.38,5.38,0.0,5.38,5.51,-0.99,5.5982318637,5.51,-0.99,5.5982318637
2019-04-02 11:30:00,5.34,0.0,5.34,5.34,0.0,5.34,5.46,-1.04,5.5581651649,5.46,-1.04,5.5581651649
2019-04-02 12:00:00,5.21,0.0,5.21,5.21,0.0,5.21,5.34,-1.04,5.4403308723,5.34,-1.04,5.4403308723
2019-04-02 12:30:00,5.29,0.0,5.29,5.29,0.0,5.29,5.42,-1.09,5.5285169802,5.42,-1.09,5.5285169802
2019-04-02 13:00:00,5.38,0.0,5.38,5.38,0.0,5.38,5.52,-1.09,5.6265886645,5.52,-1.09,5.6265886645
2019-04-02 13:30:00,5.41,-0.5700000000000001,5.4399448527,5.41,-0.5700000000000001,5.4399448527,5.48,-0.86,5.5470712993,5.48,-0.86,5.5470712993
2019-04-02 14:00:00,5.41,-0.52,5.4349333023,5.41,-0.52,5.4349333023,5.43,-0.66,5.4699634368,5.43,-0.66,5.4699634368
2019-04-02 14:30:00,5.24,-0.56,5.2698387072,5.24,-0.56,5.2698387072,5.23,-0.6000000000000001,5.2643043225,5.23,-0.6000000000000001,5.2643043225
2019-04-02 15:00:00,5.27,-0.55,5.2986224625,5.27,-0.55,5.2986224625,5.25,-0.62,5.2864827627,5.25,-0.62,5.2864827627
2019-04-02 15:30:00,5.25,-0.49,5.2728170839,5.25,-0.49,5.2728170839,5.24,-0.51,5.2647602035,5.24,-0.51,5.2647602035
2019-04-02 16:00:00,5.28,0.0,5.28,5.28,0.0,5.28,5.4,-0.93,5.4794981522,5.4,-0.93,5.4794981522
2019-04-02 16:30:00,5.25,0.0,5.25,5.25,0.0,5.25,5.37,-0.99,5.4604944831,5.37,-0.99,5.4604944831
2019-04-02 17:00:00,5.63,-0.61,5.6629497614,5.63,-0.61,5.6629497614,5.67,-0.79,5.7247707378,5.67,-0.79,5.7247707378
2019-04-02 17:30:00,5.85,-0.59,5.8796768619,5.85,-0.59,5.8796768619,5.83,-0.64,5.8650234441,5.83,-0.64,5.8650234441
2019-04-02 18:00:00,5.78,-0.56,5.807064663,5.78,-0.56,5.807064663,5.85,-0.92,5.9219000329,5.85,-0.92,5.9219000329
2019-04-02 18:30:00,5.75,-0.52,5.773465164,5.75,-0.52,5.773465164,5.73,-0.55,5.75633564,5.73,-0.55,5.75633564
2019-04-02 19:00:00,5.62,-0.52,5.6440056697,5.62,-0.52,5.6440056697,5.61,-0.53,5.6349800355,5.61,-0.53,5.6349800355
2019-04-02 19:30:00,5.59,-0.52,5.6141339492,5.59,-0.52,5.6141339492,5.5600000000000005,-0.55,5.5871370127999995,5.5600000000000005,-0.55,5.5871370127999995
2019-04-02 20:00:00,5.69,-0.52,5.7137115783,5.69,-0.52,5.7137115783,5.68,-0.55,5.7065663932,5.68,-0.55,5.7065663932
2019-04-02 20:30:00,5.67,-0.5,5.6920031623,5.67,-0.5,5.6920031623,5.74,-0.8,5.7954809982,5.74,-0.8,5.7954809982
2019-04-02 21:00:00,5.49,0.0,5.49,5.49,0.0,5.49,5.62,-0.9500000000000001,5.6997280637,5.62,-0.9500000000000001,5.6997280637
2019-04-02 21:30:00,5.42,-0.52,5.4448875103,5.42,-0.52,5.4448875103,5.48,-0.8,5.5380863121,5.48,-0.8,5.5380863121
2019-04-02 22:00:00,5.17,-0.52,5.1960850647,5.17,-0.52,5.1960850647,5.29,-0.9,5.3660134178,5.29,-0.9,5.3660134178
2019-04-02 22:30:00,4.95,-0.51,4.9762033720000005,4.95,-0.51,4.9762033720000005,4.95,-0.77,5.0095309162,4.95,-0.77,5.0095309162
2019-04-02 23:00:00,4.68,0.0,4.68,4.68,0.0,4.68,4.66,-0.49,4.6856909843,4.66,-0.49,4.6856909843
2019-04-02 23:30:00,4.61,0.0,4.61,4.61,0.0,4.61,4.69,-0.85,4.7664032561,4.69,-0.85,4.7664032561
2019-04-03 00:00:00,4.52,-0.5,4.5475707801,4.52,-0.5,4.5475707801,4.52,-0.6000000000000001,4.5596491093000004,4.52,-0.6000000000000001,4.5596491093000004
2019-04-03 00:30:00,4.37,0.0,4.37,4.37,0.0,4.37,4.36,-0.51,4.389726643,4.36,-0.51,4.389726643
2019-04-03 01:00:00,4.31,0.0,4.31,4.31,0.0,4.31,4.29,-0.51,4.3202083283,4.29,-0.51,4.3202083283
2019-04-03 01:30:00,4.46,0.0,4.46,4.46,0.0,4.46,4.45,-0.51,4.4791293797,4.45,-0.51,4.4791293797
2019-04-03 02:00:00,4.58,0.0,4.58,4.58,0.0,4.58,4.5600000000000005,-0.49,4.5862511924,4.5600000000000005,-0.49,4.5862511924
2019-04-03 02:30:00,4.49,-0.49,4.5166580566,4.49,-0.49,4.5166580566,4.48,-0.51,4.5089355728000005,4.48,-0.51,4.5089355728000005
2019-04-03 03:00:00,4.4,0.0,4.4,4.4,0.0,4.4,4.38,0.0,4.38,4.38,0.0,4.38
2019-04-03 03:30:00,4.34,-0.49,4.3675736971,4.34,-0.49,4.3675736971,4.33,-0.5,4.3587727631,4.33,-0.5,4.3587727631
2019-04-03 04:00:00,4.3,0.0,4.3,4.3,0.0,4.3,4.28,0.0,4.28,4.28,0.0,4.28
2019-04-03 04:30:00,4.31,0.0,4.31,4.31,0.0,4.31,4.29,-0.5,4.319039245,4.29,-0.5,4.319039245
2019-04-03 05:00:00,4.28,0.0,4.28,4.28,0.0,4.28,4.27,-0.49,4.2980228012,4.27,-0.49,4.2980228012
2019-04-03 05:30:00,4.36,0.0,4.36,4.36,0.0,4.36,4.34,0.0,4.34,4.34,0.0,4.34
2019-04-03 06:00:00,4.46,0.0,4.46,4.46,0.0,4.46,4.45,-0.49,4.4768962463,4.45,-0.49,4.4768962463
2019-04-03 06:30:00,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005,4.79,-0.49,4.8149974039,4.79,-0.49,4.8149974039
2019-04-03 07:00:00,5.01,0.0,5.01,5.01,0.0,5.01,5.01,-0.89,5.0884378742,5.01,-0.89,5.0884378742
2019-04-03 07:30:00,5.37,-0.5,5.3932272342,5.37,-0.5,5.3932272342,5.38,-0.67,5.4215588164,5.38,-0.67,5.4215588164
2019-04-03 08:00:00,5.58,-0.51,5.6032579809000005,5.58,-0.51,5.6032579809000005,5.57,-0.52,5.5942202316,5.57,-0.52,5.5942202316
2019-04-03 08:30:00,5.62,-0.51,5.6430931235,5.62,-0.51,5.6430931235,5.61,-0.53,5.6349800355,5.61,-0.53,5.6349800355
2019-04-03 09:00:00,5.51,-0.49,5.5317447519,5.51,-0.49,5.5317447519,5.5,-0.52,5.5245271291,5.5,-0.52,5.5245271291
2019-04-03 09:30:00,5.46,-0.51,5.4837669535,5.46,-0.51,5.4837669535,5.44,-0.52,5.464796428,5.44,-0.52,5.464796428
2019-04-03 10:00:00,5.42,-0.51,5.4439415868,5.42,-0.51,5.4439415868,5.4,-0.53,5.425946922,5.4,-0.53,5.425946922
2019-04-03 10:30:00,5.49,-0.53,5.5155235472,5.49,-0.53,5.5155235472,5.48,-0.5700000000000001,5.5095644111,5.48,-0.5700000000000001,5.5095644111
2019-04-03 11:00:00,5.49,-0.51,5.5136376377000005,5.49,-0.51,5.5136376377000005,5.48,-0.53,5.5055699069,5.48,-0.53,5.5055699069
2019-04-03 11:30:00,5.48,-0.51,5.5036805867,5.48,-0.51,5.5036805867,5.46,-0.53,5.4856631322,5.46,-0.53,5.4856631322
2019-04-03 12:00:00,5.34,-0.52,5.3652586145,5.34,-0.52,5.3652586145,5.32,-0.53,5.3463351934,5.32,-0.53,5.3463351934
2019-04-03 12:30:00,5.38,-0.52,5.4050716924,5.38,-0.52,5.4050716924,5.37,-0.55,5.3980922556,5.37,-0.55,5.3980922556
2019-04-03 13:00:00,5.49,-0.51,5.5136376377000005,5.49,-0.51,5.5136376377000005,5.48,-0.52,5.5046162446,5.48,-0.52,5.5046162446
2019-04-03 13:30:00,5.68,-0.51,5.7028501646,5.68,-0.51,5.7028501646,5.66,-0.52,5.6838367323,5.66,-0.52,5.6838367323
2019-04-03 14:00:00,5.55,-0.49,5.5715886424,5.55,-0.49,5.5715886424,5.54,-0.51,5.563425204,5.54,-0.51,5.563425204
2019-04-03 14:30:00,5.51,0.0,5.51,5.51,0.0,5.51,5.49,-0.51,5.5136376377000005,5.49,-0.51,5.5136376377000005
2019-04-03 15:00:00,5.48,-0.49,5.5018633207,5.48,-0.49,5.5018633207,5.46,-0.51,5.4837669535,5.46,-0.51,5.4837669535
2019-04-03 15:30:00,5.45,-0.49,5.4719831871,5.45,-0.49,5.4719831871,5.43,-0.51,5.4538976888,5.43,-0.51,5.4538976888
2019-04-03 16:00:00,5.53,-0.53,5.5553397736,5.53,-0.53,5.5553397736,5.51,-0.56,5.5383842409,5.51,-0.56,5.5383842409
2019-04-03 16:30:00,5.61,-0.51,5.6331341188,5.61,-0.51,5.6331341188,5.59,-0.53,5.6150690112,5.59,-0.53,5.6150690112
2019-04-03 17:00:00,5.8100000000000005,-0.53,5.834123756,5.8100000000000005,-0.53,5.834123756,5.79,-0.5700000000000001,5.8179893434,5.79,-0.5700000000000001,5.8179893434
2019-04-03 17:30:00,5.85,-0.5,5.8713286401,5.85,-0.5,5.8713286401,5.83,-0.52,5.8531444541,5.83,-0.52,5.8531444541
2019-04-03 18:00:00,5.86,-0.52,5.883026432,5.86,-0.52,5.883026432,5.83,-0.56,5.8568336155,5.83,-0.56,5.8568336155
2019-04-03 18:30:00,5.8100000000000005,-0.51,5.832340868,5.8100000000000005,-0.51,5.832340868,5.79,-0.53,5.8142067387,5.79,-0.53,5.8142067387
2019-04-03 19:00:00,5.83,-0.49,5.8505555292,5.83,-0.49,5.8505555292,5.8100000000000005,-0.52,5.8332238085,5.8100000000000005,-0.52,5.8332238085
2019-04-03 19:30:00,5.79,-0.52,5.8133037079,5.79,-0.52,5.8133037079,5.78,-0.54,5.8051701095,5.78,-0.54,5.8051701095
