Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T00:10:00,117.63,0,117.63,0.00,0.00,0.00,0.00
2024-04-19T00:15:00,117.03,0,117.03,0.00,0.00,0.00,0.00
2024-04-19T00:20:00,116.52,0,116.52,0.00,0.00,0.00,0.00
2024-04-19T00:25:00,115.56,0,115.56,0.00,0.00,0.00,0.00
2024-04-19T00:30:00,111.08,0,111.08,0.00,0.00,0.00,0.00
2024-04-19T00:35:00,110.6,0,110.60,0.00,0.00,0.00,0.00
2024-04-19T00:40:00,109.78,0,109.78,0.00,0.00,0.00,0.00
2024-04-19T00:45:00,111.44,0,111.44,0.00,0.00,0.00,0.00
2024-04-19T00:50:00,111.94,0,111.94,0.00,0.00,0.00,0.00
2024-04-19T00:55:00,111.67,0,111.67,0.00,0.00,0.00,0.00
2024-04-19T01:00:00,111.34,0,111.34,0.00,0.00,0.00,0.00
