site,time,unit,value
Stagefields 11Kv,10/16/2023 03:10:00,MW,-19.0854375
Stagefields 11Kv,10/16/2023 03:15:00,MW,-18.9715754
Stagefields 11Kv,10/16/2023 03:20:00,MW,-18.964385999999998
Stagefields 11Kv,10/16/2023 03:25:00,MW,-18.8931189
Stagefields 11Kv,10/16/2023 03:30:00,MW,-18.954619
Stagefields 11Kv,10/16/2023 03:35:00,MW,-18.8725057
Stagefields 11Kv,10/16/2023 03:40:00,MW,-18.9787544
Stagefields 11Kv,10/16/2023 03:45:00,MW,-18.7279223
Stagefields 11Kv,10/16/2023 03:50:00,MW,-18.741705500000002
Stagefields 11Kv,10/16/2023 03:55:00,MW,-18.7984567
Stagefields 11Kv,10/16/2023 04:00:00,MW,-18.6725674
Stagefields 11Kv,10/16/2023 04:05:00,MW,-18.7662327
Stagefields 11Kv,10/16/2023 04:10:00,MW,-18.787257
Stagefields 11Kv,10/16/2023 04:15:00,MW,-18.7264307
Stagefields 11Kv,10/16/2023 04:20:00,MW,-18.69413
Stagefields 11Kv,10/16/2023 04:25:00,MW,-18.8297901
Stagefields 11Kv,10/16/2023 04:30:00,MW,-18.8523293
Stagefields 11Kv,10/16/2023 04:35:00,MW,-18.866725
Stagefields 11Kv,10/16/2023 04:40:00,MW,-18.9393694
Stagefields 11Kv,10/16/2023 04:45:00,MW,-19.0220701
Stagefields 11Kv,10/16/2023 04:50:00,MW,-19.018359
Stagefields 11Kv,10/16/2023 04:55:00,MW,-19.3498017
Stagefields 11Kv,10/16/2023 05:00:00,MW,-19.4049436
Stagefields 11Kv,10/16/2023 05:05:00,MW,-19.4871742
Stagefields 11Kv,10/16/2023 05:10:00,MW,-19.409206400000002
Stagefields 11Kv,10/16/2023 05:15:00,MW,-19.528648
Stagefields 11Kv,10/16/2023 05:20:00,MW,-19.7291913
Stagefields 11Kv,10/16/2023 05:25:00,MW,-19.939519699999998
Stagefields 11Kv,10/16/2023 05:30:00,MW,-20.2238749
Stagefields 11Kv,10/16/2023 05:35:00,MW,-20.3005617
Stagefields 11Kv,10/16/2023 05:40:00,MW,-20.4778093
Stagefields 11Kv,10/16/2023 05:45:00,MW,-20.770398
Stagefields 11Kv,10/16/2023 05:50:00,MW,-21.1327949
Stagefields 11Kv,10/16/2023 05:55:00,MW,-21.4143336
Stagefields 11Kv,10/16/2023 06:00:00,MW,-22.2427941
Stagefields 11Kv,10/16/2023 06:05:00,MW,-23.0535387
Stagefields 11Kv,10/16/2023 06:10:00,MW,-23.397381799999998
Stagefields 11Kv,10/16/2023 06:15:00,MW,-23.87277
Stagefields 11Kv,10/16/2023 06:20:00,MW,-24.4479163
Stagefields 11Kv,10/16/2023 06:25:00,MW,-25.0034072
Stagefields 11Kv,10/16/2023 06:30:00,MW,-25.2872392
Stagefields 11Kv,10/16/2023 06:35:00,MW,-25.6807897
Stagefields 11Kv,10/16/2023 06:40:00,MW,-26.2651957
Stagefields 11Kv,10/16/2023 06:45:00,MW,-26.599567899999997
Stagefields 11Kv,10/16/2023 06:50:00,MW,-27.1174803
Stagefields 11Kv,10/16/2023 06:55:00,MW,-27.884239
Stagefields 11Kv,10/16/2023 07:00:00,MW,-28.8889782
Stagefields 11Kv,10/16/2023 07:05:00,MW,-29.904263399999998
Stagefields 11Kv,10/16/2023 07:10:00,MW,-30.590926000000003
Stagefields 11Kv,10/16/2023 07:15:00,MW,-30.901501
Stagefields 11Kv,10/16/2023 07:20:00,MW,-31.0411878
Stagefields 11Kv,10/16/2023 07:25:00,MW,-31.2404777
Stagefields 11Kv,10/16/2023 07:30:00,MW,-31.7372093
Stagefields 11Kv,10/16/2023 07:35:00,MW,-32.3588112
Stagefields 11Kv,10/16/2023 07:40:00,MW,-32.774779
Stagefields 11Kv,10/16/2023 07:45:00,MW,-33.169996
Stagefields 11Kv,10/16/2023 07:50:00,MW,-33.169532
Stagefields 11Kv,10/16/2023 07:55:00,MW,-33.4052832
Stagefields 11Kv,10/16/2023 08:00:00,MW,-33.7521835
Stagefields 11Kv,10/16/2023 08:05:00,MW,-34.3500537
Stagefields 11Kv,10/16/2023 08:10:00,MW,-34.444590500000004
Stagefields 11Kv,10/16/2023 08:15:00,MW,-34.336360299999996
Stagefields 11Kv,10/16/2023 08:20:00,MW,-34.425775200000004
Stagefields 11Kv,10/16/2023 08:25:00,MW,-34.697859
Stagefields 11Kv,10/16/2023 08:30:00,MW,-35.396858
Stagefields 11Kv,10/16/2023 08:35:00,MW,-35.1665714
Stagefields 11Kv,10/16/2023 08:40:00,MW,-35.7256796
Stagefields 11Kv,10/16/2023 08:45:00,MW,-36.338519000000005
Stagefields 11Kv,10/16/2023 08:50:00,MW,-36.456885
Stagefields 11Kv,10/16/2023 08:55:00,MW,-36.87603
Stagefields 11Kv,10/16/2023 09:00:00,MW,-37.131043
Stagefields 11Kv,10/16/2023 09:05:00,MW,-37.460235
Stagefields 11Kv,10/16/2023 09:10:00,MW,-37.532512
Stagefields 11Kv,10/16/2023 09:15:00,MW,-38.102481
Stagefields 11Kv,10/16/2023 09:20:00,MW,-38.014084
Stagefields 11Kv,10/16/2023 09:25:00,MW,-37.879266
Stagefields 11Kv,10/16/2023 09:30:00,MW,-37.765344
Stagefields 11Kv,10/16/2023 09:35:00,MW,-37.9654485
Stagefields 11Kv,10/16/2023 09:40:00,MW,-38.005252
Stagefields 11Kv,10/16/2023 09:45:00,MW,-38.014688
Stagefields 11Kv,10/16/2023 09:50:00,MW,-38.158409
Stagefields 11Kv,10/16/2023 09:55:00,MW,-38.162504
Stagefields 11Kv,10/16/2023 10:00:00,MW,-37.988641
Stagefields 11Kv,10/16/2023 10:05:00,MW,-38.389632999999996
Stagefields 11Kv,10/16/2023 10:10:00,MW,-38.344347
Stagefields 11Kv,10/16/2023 10:15:00,MW,-38.3631055
Stagefields 11Kv,10/16/2023 10:20:00,MW,-38.552284
Stagefields 11Kv,10/16/2023 10:25:00,MW,-38.335769
Stagefields 11Kv,10/16/2023 10:30:00,MW,-38.3889605
Stagefields 11Kv,10/16/2023 10:35:00,MW,-38.443765
Stagefields 11Kv,10/16/2023 10:40:00,MW,-38.121249
Stagefields 11Kv,10/16/2023 10:45:00,MW,-38.455999
Stagefields 11Kv,10/16/2023 10:50:00,MW,-38.563215
Stagefields 11Kv,10/16/2023 10:55:00,MW,-38.9587475
Stagefields 11Kv,10/16/2023 11:00:00,MW,-39.044707
Stagefields 11Kv,10/16/2023 11:05:00,MW,-39.164334
Stagefields 11Kv,10/16/2023 11:10:00,MW,-39.288697
Stagefields 11Kv,10/16/2023 11:15:00,MW,-39.110413
Stagefields 11Kv,10/16/2023 11:20:00,MW,-39.0270595
Stagefields 11Kv,10/16/2023 11:25:00,MW,-39.235033
Stagefields 11Kv,10/16/2023 11:30:00,MW,-39.2083
Stagefields 11Kv,10/16/2023 11:35:00,MW,-39.21661
Stagefields 11Kv,10/16/2023 11:40:00,MW,-39.566626
Stagefields 11Kv,10/16/2023 11:45:00,MW,-39.40026
Stagefields 11Kv,10/16/2023 11:50:00,MW,-39.549159
Stagefields 11Kv,10/16/2023 11:55:00,MW,-39.4407715
Stagefields 11Kv,10/16/2023 12:00:00,MW,-39.336571
Stagefields 11Kv,10/16/2023 12:05:00,MW,-39.188037
Stagefields 11Kv,10/16/2023 12:10:00,MW,-38.993009
Stagefields 11Kv,10/16/2023 12:15:00,MW,-39.2496
Stagefields 11Kv,10/16/2023 12:20:00,MW,-38.866528
Stagefields 11Kv,10/16/2023 12:25:00,MW,-38.908272
Stagefields 11Kv,10/16/2023 12:30:00,MW,-38.574056
Stagefields 11Kv,10/16/2023 12:35:00,MW,-38.40148
Stagefields 11Kv,10/16/2023 12:40:00,MW,-38.3333315
Stagefields 11Kv,10/16/2023 12:45:00,MW,-38.061689
Stagefields 11Kv,10/16/2023 12:50:00,MW,-38.102786
Stagefields 11Kv,10/16/2023 12:55:00,MW,-37.940473999999995
Stagefields 11Kv,10/16/2023 13:00:00,MW,-38.237784000000005
Stagefields 11Kv,10/16/2023 13:05:00,MW,-38.167456
Stagefields 11Kv,10/16/2023 13:10:00,MW,-37.521922
Stagefields 11Kv,10/16/2023 13:15:00,MW,-37.3222886
Stagefields 11Kv,10/16/2023 13:20:00,MW,-37.438233600000004
Stagefields 11Kv,10/16/2023 13:25:00,MW,-37.5166065
Stagefields 11Kv,10/16/2023 13:30:00,MW,-37.358434
Stagefields 11Kv,10/16/2023 13:35:00,MW,-36.9435997
Stagefields 11Kv,10/16/2023 13:40:00,MW,-37.1450142
Stagefields 11Kv,10/16/2023 13:45:00,MW,-36.9123966
Stagefields 11Kv,10/16/2023 13:50:00,MW,-36.8059047
Stagefields 11Kv,10/16/2023 13:55:00,MW,-36.1907095
Stagefields 11Kv,10/16/2023 14:00:00,MW,-36.009228
Stagefields 11Kv,10/16/2023 14:05:00,MW,-36.230665699999996
Stagefields 11Kv,10/16/2023 14:10:00,MW,-35.7620776
Stagefields 11Kv,10/16/2023 14:15:00,MW,-35.568394
Stagefields 11Kv,10/16/2023 14:20:00,MW,-35.833395
Stagefields 11Kv,10/16/2023 14:25:00,MW,-36.5710144
Stagefields 11Kv,10/16/2023 14:30:00,MW,-36.6985066
Stagefields 11Kv,10/16/2023 14:35:00,MW,-36.7360653
Stagefields 11Kv,10/16/2023 14:40:00,MW,-37.0914628
Stagefields 11Kv,10/16/2023 14:45:00,MW,-37.198526699999995
Stagefields 11Kv,10/16/2023 14:50:00,MW,-37.2434017
Stagefields 11Kv,10/16/2023 14:55:00,MW,-37.0599266
Stagefields 11Kv,10/16/2023 15:00:00,MW,-37.069126
Stagefields 11Kv,10/16/2023 15:05:00,MW,-37.1292949
Stagefields 11Kv,10/16/2023 15:10:00,MW,-36.9742725
Stagefields 11Kv,10/16/2023 15:15:00,MW,-36.8680247
Stagefields 11Kv,10/16/2023 15:20:00,MW,-36.7543
Stagefields 11Kv,10/16/2023 15:25:00,MW,-36.977222999999995
Stagefields 11Kv,10/16/2023 15:30:00,MW,-37.239783
Stagefields 11Kv,10/16/2023 15:35:00,MW,-37.1462803
Stagefields 11Kv,10/16/2023 15:40:00,MW,-37.352905
Stagefields 11Kv,10/16/2023 15:45:00,MW,-37.414176999999995
Stagefields 11Kv,10/16/2023 15:50:00,MW,-37.404955
Stagefields 11Kv,10/16/2023 15:55:00,MW,-37.703864
Stagefields 11Kv,10/16/2023 16:00:00,MW,-37.780606
Stagefields 11Kv,10/16/2023 16:05:00,MW,-37.9413085
Stagefields 11Kv,10/16/2023 16:10:00,MW,-38.093773999999996
Stagefields 11Kv,10/16/2023 16:15:00,MW,-38.413884
Stagefields 11Kv,10/16/2023 16:20:00,MW,-38.744478
Stagefields 11Kv,10/16/2023 16:25:00,MW,-38.625198
Stagefields 11Kv,10/16/2023 16:30:00,MW,-38.992329
Stagefields 11Kv,10/16/2023 16:35:00,MW,-39.126056
Stagefields 11Kv,10/16/2023 16:40:00,MW,-39.250168
Stagefields 11Kv,10/16/2023 16:45:00,MW,-39.296215000000004
Stagefields 11Kv,10/16/2023 16:50:00,MW,-39.492263
Stagefields 11Kv,10/16/2023 16:55:00,MW,-39.514526000000004
Stagefields 11Kv,10/16/2023 17:00:00,MW,-39.28238
Stagefields 11Kv,10/16/2023 17:05:00,MW,-39.390452
Stagefields 11Kv,10/16/2023 17:10:00,MW,-39.182417
Stagefields 11Kv,10/16/2023 17:15:00,MW,-39.1117255
Stagefields 11Kv,10/16/2023 17:20:00,MW,-38.835567
Stagefields 11Kv,10/16/2023 17:25:00,MW,-38.832716500000004
Stagefields 11Kv,10/16/2023 17:30:00,MW,-38.732545
Stagefields 11Kv,10/16/2023 17:35:00,MW,-38.769496000000004
Stagefields 11Kv,10/16/2023 17:40:00,MW,-38.821179
Stagefields 11Kv,10/16/2023 17:45:00,MW,-38.91491
Stagefields 11Kv,10/16/2023 17:50:00,MW,-38.629682
Stagefields 11Kv,10/16/2023 17:55:00,MW,-38.867447999999996
Stagefields 11Kv,10/16/2023 18:00:00,MW,-38.933634
Stagefields 11Kv,10/16/2023 18:05:00,MW,-38.7848385
Stagefields 11Kv,10/16/2023 18:10:00,MW,-38.917328
Stagefields 11Kv,10/16/2023 18:15:00,MW,-38.78188
Stagefields 11Kv,10/16/2023 18:20:00,MW,-39.082572
Stagefields 11Kv,10/16/2023 18:25:00,MW,-39.367185
Stagefields 11Kv,10/16/2023 18:30:00,MW,-39.57376
Stagefields 11Kv,10/16/2023 18:35:00,MW,-39.568227
Stagefields 11Kv,10/16/2023 18:40:00,MW,-39.544779000000005
Stagefields 11Kv,10/16/2023 18:45:00,MW,-39.3801335
Stagefields 11Kv,10/16/2023 18:50:00,MW,-39.310033000000004
Stagefields 11Kv,10/16/2023 18:55:00,MW,-39.055031
Stagefields 11Kv,10/16/2023 19:00:00,MW,-38.848442
Stagefields 11Kv,10/16/2023 19:05:00,MW,-38.539843
Stagefields 11Kv,10/16/2023 19:10:00,MW,-38.259883
Stagefields 11Kv,10/16/2023 19:15:00,MW,-38.009634
Stagefields 11Kv,10/16/2023 19:20:00,MW,-37.810473
Stagefields 11Kv,10/16/2023 19:25:00,MW,-37.496903
Stagefields 11Kv,10/16/2023 19:30:00,MW,-37.087931999999995
Stagefields 11Kv,10/16/2023 19:35:00,MW,-36.8360555
Stagefields 11Kv,10/16/2023 19:40:00,MW,-36.769287500000004
Stagefields 11Kv,10/16/2023 19:45:00,MW,-36.65407
Stagefields 11Kv,10/16/2023 19:50:00,MW,-36.148448
Stagefields 11Kv,10/16/2023 19:55:00,MW,-36.052664
Stagefields 11Kv,10/16/2023 20:00:00,MW,-35.5608055
Stagefields 11Kv,10/16/2023 20:05:00,MW,-35.321290000000005
Stagefields 11Kv,10/16/2023 20:10:00,MW,-35.302884
Stagefields 11Kv,10/16/2023 20:15:00,MW,-34.939096
Stagefields 11Kv,10/16/2023 20:20:00,MW,-34.5951699
Stagefields 11Kv,10/16/2023 20:25:00,MW,-34.296873000000005
Stagefields 11Kv,10/16/2023 20:30:00,MW,-34.15524
Stagefields 11Kv,10/16/2023 20:35:00,MW,-33.748885
Stagefields 11Kv,10/16/2023 20:40:00,MW,-33.727787
Stagefields 11Kv,10/16/2023 20:45:00,MW,-33.530364999999996
Stagefields 11Kv,10/16/2023 20:50:00,MW,-32.8839961
Stagefields 11Kv,10/16/2023 20:55:00,MW,-32.6369327
Stagefields 11Kv,10/16/2023 21:00:00,MW,-32.4662173
Stagefields 11Kv,10/16/2023 21:05:00,MW,-32.2761898
Stagefields 11Kv,10/16/2023 21:10:00,MW,-32.1620444
Stagefields 11Kv,10/16/2023 21:15:00,MW,-31.6713901
Stagefields 11Kv,10/16/2023 21:20:00,MW,-31.3844119
Stagefields 11Kv,10/16/2023 21:25:00,MW,-30.9970157
Stagefields 11Kv,10/16/2023 21:30:00,MW,-30.3817856
Stagefields 11Kv,10/16/2023 21:35:00,MW,-30.1151535
Stagefields 11Kv,10/16/2023 21:40:00,MW,-29.6562354
Stagefields 11Kv,10/16/2023 21:45:00,MW,-29.3886127
Stagefields 11Kv,10/16/2023 21:50:00,MW,-29.1717327
Stagefields 11Kv,10/16/2023 21:55:00,MW,-28.9077907
Stagefields 11Kv,10/16/2023 22:00:00,MW,-28.4656074
Stagefields 11Kv,10/16/2023 22:05:00,MW,-27.976332
Stagefields 11Kv,10/16/2023 22:10:00,MW,-27.7589129
Stagefields 11Kv,10/16/2023 22:15:00,MW,-27.1411294
Stagefields 11Kv,10/16/2023 22:20:00,MW,-26.9522605
Stagefields 11Kv,10/16/2023 22:25:00,MW,-26.8172818
Stagefields 11Kv,10/16/2023 22:30:00,MW,-26.5549228
Stagefields 11Kv,10/16/2023 22:35:00,MW,-26.3570912
Stagefields 11Kv,10/16/2023 22:40:00,MW,-25.9938693
Stagefields 11Kv,10/16/2023 22:45:00,MW,-25.7177018
Stagefields 11Kv,10/16/2023 22:50:00,MW,-25.2566335
Stagefields 11Kv,10/16/2023 22:55:00,MW,-25.103781
Stagefields 11Kv,10/16/2023 23:00:00,MW,-24.687569500000002
Stagefields 11Kv,10/16/2023 23:05:00,MW,-24.304598300000002
Stagefields 11Kv,10/16/2023 23:10:00,MW,-24.1325353
Stagefields 11Kv,10/16/2023 23:15:00,MW,-23.934333000000002
Stagefields 11Kv,10/16/2023 23:20:00,MW,-23.778810999999997
Stagefields 11Kv,10/16/2023 23:25:00,MW,-23.4756666
Stagefields 11Kv,10/16/2023 23:30:00,MW,-23.245055200000003
Stagefields 11Kv,10/16/2023 23:35:00,MW,-22.9505016
Stagefields 11Kv,10/16/2023 23:40:00,MW,-22.738099
Stagefields 11Kv,10/16/2023 23:45:00,MW,-22.612528
Stagefields 11Kv,10/16/2023 23:50:00,MW,-22.426690100000002
Stagefields 11Kv,10/16/2023 23:55:00,MW,-22.0804559
