Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 08:30:00,1.74,-1.26,2.1483016548,0.0,0,0.0,1.74,-1.26,2.1483016548,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-03-31 09:00:00,1.77,-1.24,2.1611339616,0.0,0,0.0,1.77,-1.24,2.1611339616,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-03-31 09:30:00,1.94,-1.18,2.2706827167,0.0,0,0.0,1.94,-1.18,2.2706827167,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-03-31 10:00:00,1.96,-1.18,2.287793697,0.0,0,0.0,1.96,-1.18,2.287793697,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-03-31 10:30:00,1.98,-1.18,2.3049511925,0.0,0,0.0,1.98,-1.18,2.3049511925,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-03-31 11:00:00,1.96,-1.2,2.2981731876,0.0,0,0.0,1.96,-1.2,2.2981731876,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-03-31 11:30:00,1.92,-1.18,2.2536193112,0.0,0,0.0,1.92,-1.18,2.2536193112,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-03-31 12:00:00,1.92,-1.16,2.2432119828,0.0,0,0.0,1.92,-1.16,2.2432119828,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-03-31 12:30:00,1.9300000000000002,-1.17,2.2569448376,0.0,0,0.0,1.9300000000000002,-1.17,2.2569448376,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-03-31 13:00:00,1.96,-1.12,2.2574321695,0.0,0,0.0,1.96,-1.12,2.2574321695,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-03-31 13:30:00,1.97,-1.1400000000000001,2.2760711764,0.0,0,0.0,1.97,-1.1400000000000001,2.2760711764,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-03-31 14:00:00,1.8900000000000001,-1.19,2.2334278587,0.0,0,0.0,1.8900000000000001,-1.19,2.2334278587,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-03-31 14:30:00,2.02,-1.16,2.3293775993,0.0,0,0.0,2.02,-1.16,2.3293775993,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-03-31 15:00:00,1.97,-1.16,2.2861539756,0.0,0,0.0,1.97,-1.16,2.2861539756,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 15:30:00,1.9300000000000002,-1.1400000000000001,2.2415396494,0.0,0,0.0,1.9300000000000002,-1.1400000000000001,2.2415396494,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-03-31 16:00:00,1.88,-1.17,2.2143396307,0.0,0,0.0,1.88,-1.17,2.2143396307,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-03-31 16:30:00,1.87,-1.17,2.205855843,0.0,0,0.0,1.87,-1.17,2.205855843,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-03-31 17:00:00,2.3,-0.86,2.4555243839,0.0,0,0.0,2.3,-0.86,2.4555243839,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-03-31 17:30:00,2.7199999999999998,-0.76,2.8241812973,0.0,0,0.0,2.7199999999999998,-0.76,2.8241812973,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-03-31 18:00:00,2.51,-0.67,2.5978837541,0.0,0,0.0,2.51,-0.67,2.5978837541,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-03-31 18:30:00,2.14,-0.67,2.2424317158,0.0,0,0.0,2.14,-0.67,2.2424317158,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-03-31 19:00:00,2.13,-0.74,2.254883589,0.0,0,0.0,2.13,-0.74,2.254883589,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 19:30:00,2.1,-0.73,2.2232633672,0.0,0,0.0,2.1,-0.73,2.2232633672,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 20:00:00,2.1,-0.72,2.22,0.0,0,0.0,2.1,-0.72,2.22,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-03-31 20:30:00,2.18,-0.72,2.2958222928,0.0,0,0.0,2.18,-0.72,2.2958222928,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-03-31 21:00:00,2.11,-0.73,2.2327113562,0.0,0,0.0,2.11,-0.73,2.2327113562,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-03-31 21:30:00,2.01,-0.76,2.148883431,0.0,0,0.0,2.01,-0.76,2.148883431,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-03-31 22:00:00,1.8399999999999999,-0.79,2.0024235316,0.0,0,0.0,1.8399999999999999,-0.79,2.0024235316,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-03-31 22:30:00,1.7000000000000002,-0.79,1.8745932892,0.0,0,0.0,1.7000000000000002,-0.79,1.8745932892,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-03-31 23:00:00,1.63,-1.11,1.972054766,0.0,0,0.0,1.63,-1.11,1.972054766,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 23:30:00,1.58,-1.21,1.9901005,0.0,0,0.0,1.58,-1.21,1.9901005,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 00:00:00,1.49,-1.24,1.938478785,0.0,0,0.0,1.49,-1.24,1.938478785,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-01 00:30:00,1.49,-1.27,1.9578048932,0.0,0,0.0,1.49,-1.27,1.9578048932,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-01 01:00:00,1.3900000000000001,-1.27,1.8828170384,0.0,0,0.0,1.3900000000000001,-1.27,1.8828170384,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-01 01:30:00,1.6099999999999999,-0.88,1.8348024417,0.0,0,0.0,1.6099999999999999,-0.88,1.8348024417,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-01 02:00:00,1.62,-0.8,1.806765065,0.0,0,0.0,1.62,-0.8,1.806765065,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-01 02:30:00,1.6600000000000001,-0.8300000000000001,1.8559364213,0.0,0,0.0,1.6600000000000001,-0.8300000000000001,1.8559364213,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-01 03:00:00,1.5899999999999999,-0.84,1.7982491485,0.0,0,0.0,1.5899999999999999,-0.84,1.7982491485,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-01 03:30:00,1.5,-0.87,1.734041522,0.0,0,0.0,1.5,-0.87,1.734041522,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-01 04:00:00,1.5,-0.86,1.7290459797,0.0,0,0.0,1.5,-0.86,1.7290459797,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-01 04:30:00,1.42,-1.27,1.9050721771,0.0,0,0.0,1.42,-1.27,1.9050721771,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 05:00:00,1.44,-1.28,1.9266551326,0.0,0,0.0,1.44,-1.28,1.9266551326,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-01 05:30:00,1.42,-1.29,1.9184629264000002,0.0,0,0.0,1.42,-1.29,1.9184629264000002,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 06:00:00,1.48,-1.28,1.9567319694,0.0,0,0.0,1.48,-1.28,1.9567319694,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-01 06:30:00,1.5899999999999999,-1.28,2.0412006271,0.0,0,0.0,1.5899999999999999,-1.28,2.0412006271,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 07:00:00,1.73,-0.88,1.940953374,0.0,0,0.0,1.73,-0.88,1.940953374,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-01 07:30:00,1.94,-0.75,2.0799278834,0.0,0,0.0,1.94,-0.75,2.0799278834,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-01 08:00:00,2.05,-0.76,2.1863439803,0.0,0,0.0,2.05,-0.76,2.1863439803,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 08:30:00,2.11,-0.73,2.2327113562,0.0,0,0.0,2.11,-0.73,2.2327113562,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-01 09:00:00,2.21,-0.68,2.3122499865,0.0,0,0.0,2.21,-0.68,2.3122499865,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 09:30:00,2.37,-0.59,2.4423349484,0.0,0,0.0,2.37,-0.59,2.4423349484,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-01 10:00:00,2.87,-0.27,2.8826723713,0.0,0,0.0,2.87,-0.27,2.8826723713,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-01 10:30:00,3.12,1.29,3.3761664651,0.0,0,0.0,3.12,1.29,3.3761664651,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-04-01 11:00:00,3.26,1.34,3.5246560116,0.0,0,0.0,3.26,1.34,3.5246560116,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 11:30:00,3.1,1.27,3.350059701,0.0,0,0.0,3.1,1.27,3.350059701,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-01 12:00:00,2.5300000000000002,0.87,2.6754065112000003,0.0,0,0.0,2.5300000000000002,0.87,2.6754065112000003,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-01 12:30:00,2.45,0.67,2.5399606296,0.0,0,0.0,2.45,0.67,2.5399606296,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-01 13:00:00,2.37,0.29,2.387676695,0.0,0,0.0,2.37,0.29,2.387676695,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-01 13:30:00,2.43,0.32,2.4509793961,0.0,0,0.0,2.43,0.32,2.4509793961,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 14:00:00,2.42,0.34,2.4437675831,0.0,0,0.0,2.42,0.34,2.4437675831,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-01 14:30:00,2.5,0.37,2.527231687,0.0,0,0.0,2.5,0.37,2.527231687,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 15:00:00,2.45,0.36,2.4763077353,0.0,0,0.0,2.45,0.36,2.4763077353,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-01 15:30:00,2.37,0.34,2.3942639788,0.0,0,0.0,2.37,0.34,2.3942639788,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-01 16:00:00,2.31,0.30000000000000004,2.3293990641,0.0,0,0.0,2.31,0.30000000000000004,2.3293990641,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-01 16:30:00,2.29,0.30000000000000004,2.309567059,0.0,0,0.0,2.29,0.30000000000000004,2.309567059,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 17:00:00,2.35,0.30000000000000004,2.3690715481,0.0,0,0.0,2.35,0.30000000000000004,2.3690715481,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 17:30:00,2.36,0.31,2.3802730936,0.0,0,0.0,2.36,0.31,2.3802730936,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-01 18:00:00,2.38,-0.27,2.3952661648,0.0,0,0.0,2.38,-0.27,2.3952661648,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-01 18:30:00,2.43,-0.27,2.4449539873,0.0,0,0.0,2.43,-0.27,2.4449539873,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-01 19:00:00,2.41,-0.27,2.4250773184,0.0,0,0.0,2.41,-0.27,2.4250773184,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 19:30:00,2.5,-0.27,2.5145377309,0.0,0,0.0,2.5,-0.27,2.5145377309,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-01 20:00:00,2.45,-0.27,2.4648326515,0.0,0,0.0,2.45,-0.27,2.4648326515,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-01 20:30:00,2.39,-0.27,2.4052026941999998,0.0,0,0.0,2.39,-0.27,2.4052026941999998,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-01 21:00:00,2.3,-0.27,2.3157936005,0.0,0,0.0,2.3,-0.27,2.3157936005,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-01 21:30:00,2.25,-0.27,2.2661420962,0.0,0,0.0,2.25,-0.27,2.2661420962,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-04-01 22:00:00,2.09,-0.33,2.1158922468,0.0,0,0.0,2.09,-0.33,2.1158922468,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 22:30:00,1.8599999999999999,-0.8,2.0247468978,0.0,0,0.0,1.8599999999999999,-0.8,2.0247468978,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-01 23:00:00,1.77,-0.79,1.9382982227,0.0,0,0.0,1.77,-0.79,1.9382982227,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-01 23:30:00,1.63,-1.22,2.0360009823,0.0,0,0.0,1.63,-1.22,2.0360009823,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-02 00:00:00,1.57,-1.21,1.9821705275000001,0.0,0,0.0,1.57,-1.21,1.9821705275000001,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 00:30:00,1.5899999999999999,-1.25,2.0225231766,0.0,0,0.0,1.5899999999999999,-1.25,2.0225231766,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-02 01:00:00,1.55,-1.27,2.0038463015,0.0,0,0.0,1.55,-1.27,2.0038463015,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 01:30:00,1.71,-1.26,2.1240762698,0.0,0,0.0,1.71,-1.26,2.1240762698,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 02:00:00,1.6800000000000002,-1.27,2.1060151946,0.0,0,0.0,1.6800000000000002,-1.27,2.1060151946,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 02:30:00,1.76,-1.29,2.182131985,0.0,0,0.0,1.76,-1.29,2.182131985,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-02 03:00:00,1.71,-1.3,2.1480456234,0.0,0,0.0,1.71,-1.3,2.1480456234,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-02 03:30:00,1.6099999999999999,-1.29,2.0630559857,0.0,0,0.0,1.6099999999999999,-1.29,2.0630559857,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-02 04:00:00,1.63,-1.27,2.066349438,0.0,0,0.0,1.63,-1.27,2.066349438,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-02 04:30:00,1.58,-1.29,2.0397303743,0.0,0,0.0,1.58,-1.29,2.0397303743,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-02 05:00:00,1.55,-1.29,2.0165812654,0.0,0,0.0,1.55,-1.29,2.0165812654,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-02 05:30:00,1.6,-1.28,2.048999756,0.0,0,0.0,1.6,-1.28,2.048999756,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 06:00:00,1.6600000000000001,-1.28,2.0961870146,0.0,0,0.0,1.6600000000000001,-1.28,2.0961870146,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-02 06:30:00,1.75,-1.28,2.1681558985000002,0.0,0,0.0,1.75,-1.28,2.1681558985000002,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-02 07:00:00,1.85,-1.24,2.2271281957,0.0,0,0.0,1.85,-1.24,2.2271281957,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-02 07:30:00,2.02,-1.22,2.3598305024,0.0,0,0.0,2.02,-1.22,2.3598305024,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-02 08:00:00,2.16,-1.2,2.4709512338,0.0,0,0.0,2.16,-1.2,2.4709512338,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-02 08:30:00,2.2,-1.16,2.4870866491,0.0,0,0.0,2.2,-1.16,2.4870866491,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-04-02 09:00:00,2.34,-0.98,2.5369272753,0.0,0,0.0,2.34,-0.98,2.5369272753,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-02 09:30:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-02 10:00:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-02 10:30:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-02 11:00:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-02 11:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-04-02 12:00:00,2.36,-0.27,2.375394704,0.0,0,0.0,2.36,-0.27,2.375394704,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-02 12:30:00,2.3,-0.27,2.3157936005,0.0,0,0.0,2.3,-0.27,2.3157936005,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-02 13:00:00,2.35,-0.27,2.3654597862,0.0,0,0.0,2.35,-0.27,2.3654597862,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-02 13:30:00,2.27,-0.27,2.2860008749,0.0,0,0.0,2.27,-0.27,2.2860008749,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 14:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-02 14:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-02 15:00:00,2.24,-0.27,2.2562136424,0.0,0,0.0,2.24,-0.27,2.2562136424,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 15:30:00,2.21,-0.27,2.2264321234,0.0,0,0.0,2.21,-0.27,2.2264321234,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 16:00:00,2.2,-0.27,2.2165062599,0.0,0,0.0,2.2,-0.27,2.2165062599,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-02 16:30:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 17:00:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-02 17:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 18:00:00,2.34,-0.27,2.3555254191,0.0,0,0.0,2.34,-0.27,2.3555254191,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-02 18:30:00,2.4,-0.27,2.4151397475,0.0,0,0.0,2.4,-0.27,2.4151397475,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-02 19:00:00,2.41,-0.27,2.4250773184,0.0,0,0.0,2.41,-0.27,2.4250773184,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-02 19:30:00,2.47,-0.27,2.4847132631,0.0,0,0.0,2.47,-0.27,2.4847132631,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
