Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 04:00:00,1.2595,0.3341073929,1.3030610116,0.243,0,0.243,1.0165,0.3341073929,1.07,1.2690000000000001,0.3372298919,1.3130441729,0.243,0,0.243,1.026,0.3372298919,1.08
2019-04-01 04:30:00,0.9805,0.2404324229,1.0095484139,0.249,0,0.249,0.7315,0.2404324229,0.77,0.99,0.2435549219,1.0195190042,0.249,0,0.249,0.741,0.2435549219,0.78
2019-04-01 05:00:00,0.9585,0.2310649259,0.9859580366,0.2555,0,0.2555,0.7030000000000001,0.2310649259,0.74,0.968,0.2341874249,0.9959255745000001,0.2555,0,0.2555,0.7125,0.2341874249,0.75
2019-04-01 05:30:00,0.9530000000000001,0.2310649259,0.9806120538,0.25,0,0.25,0.7030000000000001,0.2310649259,0.74,0.9625,0.2341874249,0.9905806378,0.25,0,0.25,0.7125,0.2341874249,0.75
2019-04-01 06:00:00,0.976,0.2497999199,1.0074601729,0.216,0,0.216,0.76,0.2497999199,0.8,0.9855,0.2529224189,1.0174379588,0.216,0,0.216,0.7695000000000001,0.2529224189,0.81
2019-04-01 06:30:00,1.3115,0.37157738090000003,1.3631221515,0.181,0,0.181,1.1305,0.37157738090000003,1.19,1.3115,0.37157738090000003,1.3631221515,0.181,0,0.181,1.1305,0.37157738090000003,1.19
2019-04-01 07:00:00,1.4375,0.4277823629,1.4998013202,0.136,0,0.136,1.3014999999999999,0.4277823629,1.37,1.409,0.4184148659,1.4698135936,0.136,0,0.136,1.2730000000000001,0.4184148659,1.34
2019-04-01 07:30:00,1.433,0.4465173569,1.5009552791,0.0745,0,0.0745,1.3585,0.4465173569,1.43,1.452,0.4527623549,1.5209529085,0.0745,0,0.0745,1.3775,0.4527623549,1.45
2019-04-01 08:00:00,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6,1.5565,0.5089673369000001,1.6376019052,0.008,0,0.008,1.5485,0.5089673369000001,1.63
2019-04-01 08:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-01 09:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-01 09:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 10:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 10:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 11:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-01 11:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-01 12:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 12:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 13:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-01 13:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-01 14:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 14:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 15:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 15:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-01 16:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-01 16:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 17:00:00,1.3115,0.4309048619,1.3804750088,0.0005,0,0.0005,1.311,0.4309048619,1.38,1.34,0.4402723589,1.4104750086,0.0005,0,0.0005,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 17:30:00,1.3745,0.4496398559,1.4461764242,0.006500000000000001,0,0.006500000000000001,1.3679999999999999,0.4496398559,1.44,1.403,0.4590073529,1.4761763953,0.006500000000000001,0,0.006500000000000001,1.3965,0.4590073529,1.47
2019-04-01 18:00:00,1.407,0.4496398559,1.4771001997,0.039,0,0.039,1.3679999999999999,0.4496398559,1.44,1.4355,0.4590073529,1.5070992005,0.039,0,0.039,1.3965,0.4590073529,1.47
2019-04-01 18:30:00,1.4715,0.4590073529,1.5414279094,0.075,0,0.075,1.3965,0.4590073529,1.47,1.5,0.4683748499,1.5714245130000002,0.075,0,0.075,1.425,0.4683748499,1.5
2019-04-01 19:00:00,1.517,0.4746198479,1.5895134476,0.073,0,0.073,1.444,0.4746198479,1.52,1.5550000000000002,0.4871098439,1.6295094354000002,0.073,0,0.073,1.482,0.4871098439,1.56
2019-04-01 19:30:00,1.5354999999999999,0.4652523509,1.6044375962,0.12,0,0.12,1.4155,0.4652523509,1.49,1.5735000000000001,0.4777423469,1.6444269518999999,0.12,0,0.12,1.4535,0.4777423469,1.53
2019-04-01 20:00:00,1.5750000000000002,0.4746198479,1.6449586621,0.131,0,0.131,1.444,0.4746198479,1.52,1.6035,0.4839873449,1.6749495515000001,0.131,0,0.131,1.4725000000000001,0.4839873449,1.55
2019-04-01 20:30:00,1.5875,0.4808648459,1.6587306141,0.1245,0,0.1245,1.463,0.4808648459,1.54,1.6255000000000002,0.4933548419,1.6987198857,0.1245,0,0.1245,1.501,0.4933548419,1.58
2019-04-01 21:00:00,1.58,0.4746198479,1.6497466472,0.136,0,0.136,1.444,0.4746198479,1.52,1.6085,0.4839873449,1.6797368842,0.136,0,0.136,1.4725000000000001,0.4839873449,1.55
2019-04-01 21:30:00,1.486,0.4340273609,1.5480877721000001,0.1655,0,0.1655,1.3205,0.4340273609,1.3900000000000001,1.5145,0.4433948579,1.5780713704,0.1655,0,0.1655,1.349,0.4433948579,1.42
2019-04-01 22:00:00,1.4215,0.40592486990000004,1.4783224445,0.1865,0,0.1865,1.235,0.40592486990000004,1.3,1.4405000000000001,0.41216986790000004,1.4983071281,0.1865,0,0.1865,1.254,0.41216986790000004,1.32
2019-04-01 22:30:00,1.3405,0.37469987990000003,1.3918837056,0.2005,0,0.2005,1.1400000000000001,0.37469987990000003,1.2,1.3405,0.37469987990000003,1.3918837056,0.2005,0,0.2005,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 23:00:00,1.1235,0.3028824029,1.1636107597,0.202,0,0.202,0.9215000000000001,0.3028824029,0.97,1.1425,0.3091274009,1.1835818518,0.202,0,0.202,0.9405,0.3091274009,0.99
2019-04-01 23:30:00,1.013,0.2622899159,1.046405753,0.215,0,0.215,0.798,0.2622899159,0.84,1.032,0.2685349139,1.066365322,0.215,0,0.215,0.8170000000000001,0.2685349139,0.86
2019-04-02 00:00:00,1.096,0.2841474089,1.1322348475,0.2315,0,0.2315,0.8645,0.2841474089,0.91,1.1245,0.2935149059,1.1621752234,0.2315,0,0.2315,0.893,0.2935149059,0.9400000000000001
2019-04-02 00:30:00,1.1725,0.3060049019,1.2117735968,0.24150000000000002,0,0.24150000000000002,0.931,0.3060049019,0.98,1.2105000000000001,0.3184948979,1.251698546,0.24150000000000002,0,0.24150000000000002,0.969,0.3184948979,1.02
2019-04-02 01:00:00,1.1915,0.3122498999,1.2317354627000001,0.24150000000000002,0,0.24150000000000002,0.9500000000000001,0.3122498999,1.0,1.239,0.3278623949,1.2816453293,0.24150000000000002,0,0.24150000000000002,0.9975,0.3278623949,1.05
2019-04-02 01:30:00,1.305,0.3497198879,1.3510473715,0.241,0,0.241,1.064,0.3497198879,1.12,1.343,0.36220988390000003,1.3909870596,0.241,0,0.241,1.102,0.36220988390000003,1.16
2019-04-02 02:00:00,1.121,0.2872699079,1.157222969,0.247,0,0.247,0.874,0.2872699079,0.92,1.1400000000000001,0.2935149059,1.1771792557,0.247,0,0.247,0.893,0.2935149059,0.9400000000000001
2019-04-02 02:30:00,1.0905,0.2779024109,1.1253532779,0.245,0,0.245,0.8455,0.2779024109,0.89,1.1095,0.2841474089,1.1453078189,0.245,0,0.245,0.8645,0.2841474089,0.91
2019-04-02 03:00:00,1.05,0.2622899159,1.082264293,0.252,0,0.252,0.798,0.2622899159,0.84,1.069,0.2685349139,1.1022123207,0.252,0,0.252,0.8170000000000001,0.2685349139,0.86
2019-04-02 03:30:00,0.9915,0.2466774209,1.0217250119,0.241,0,0.241,0.7505000000000001,0.2466774209,0.79,1.001,0.2497999199,1.0316981148,0.241,0,0.241,0.76,0.2497999199,0.8
2019-04-02 04:00:00,0.932,0.22481992790000002,0.9587324966,0.248,0,0.248,0.684,0.22481992790000002,0.72,0.9415,0.2279424269,0.96870016,0.248,0,0.248,0.6935,0.2279424269,0.73
2019-04-02 04:30:00,1.105,0.2810249099,1.1401754251,0.25,0,0.25,0.855,0.2810249099,0.9,1.143,0.2935149059,1.1800847427,0.25,0,0.25,0.893,0.2935149059,0.9400000000000001
2019-04-02 05:00:00,1.1545,0.2997599039,1.1927808894,0.24250000000000002,0,0.24250000000000002,0.912,0.2997599039,0.96,1.202,0.3153723989,1.242684091,0.24250000000000002,0,0.24250000000000002,0.9595,0.3153723989,1.01
2019-04-02 05:30:00,1.1525,0.2997599039,1.1908451831,0.24050000000000002,0,0.24050000000000002,0.912,0.2997599039,0.96,1.2,0.3153723989,1.2407496726,0.24050000000000002,0,0.24050000000000002,0.9595,0.3153723989,1.01
2019-04-02 06:00:00,1.1855,0.3184948979,1.2275378813,0.2165,0,0.2165,0.969,0.3184948979,1.02,1.214,0.3278623949,1.2574934393000001,0.2165,0,0.2165,0.9975,0.3278623949,1.05
2019-04-02 06:30:00,1.062,0.2935149059,1.1018144127,0.169,0,0.169,0.893,0.2935149059,0.9400000000000001,1.0715,0.2966374049,1.1118030401,0.169,0,0.169,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 07:00:00,1.365,0.40904736890000004,1.4249718418000001,0.12050000000000001,0,0.12050000000000001,1.2445,0.40904736890000004,1.31,1.327,0.39655737290000004,1.3849861913,0.12050000000000001,0,0.12050000000000001,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 07:30:00,1.43,0.4558848539,1.5009100573,0.043000000000000003,0,0.043000000000000003,1.387,0.4558848539,1.46,1.4395,0.4590073529,1.5109096598,0.043000000000000003,0,0.043000000000000003,1.3965,0.4590073529,1.47
2019-04-02 08:00:00,1.6275,0.5308248299,1.7118794496,0.0125,0,0.0125,1.615,0.5308248299,1.7000000000000002,1.6179999999999999,0.5277023309000001,1.7018794758,0.0125,0,0.0125,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 08:30:00,1.6905000000000001,0.5433148259,1.7756636083,0.0375,0,0.0375,1.653,0.5433148259,1.74,1.6525,0.5308248299,1.7356644981,0.0375,0,0.0375,1.615,0.5308248299,1.7000000000000002
2019-04-02 09:00:00,1.6695,0.5433148259,1.7556825596,0.0165,0,0.0165,1.653,0.5433148259,1.74,1.6125,0.5245798319,1.6956828271000002,0.0165,0,0.0165,1.596,0.5245798319,1.6800000000000002
2019-04-02 09:30:00,1.541,0.5058448379,1.6219001202,0.002,0,0.002,1.5390000000000001,0.5058448379,1.62,1.541,0.5058448379,1.6219001202,0.002,0,0.002,1.5390000000000001,0.5058448379,1.62
2019-04-02 10:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 10:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-02 11:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-02 11:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-02 12:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-02 12:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
