Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
New developments - Domestic,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,1.0,3.0,5.0,8.0,12,16.0,19,22.0,26.0,29.0,32.0,35.0,38.0,41.0,44.0,47.0,60.0,73.0,86.0
New developments - Domestic,Number,Core Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,24.0,63.0,90.0,126.0,166,202.0,227,246.0,262.0,276.0,288.0,299.0,309.0,318.0,328.0,337.0,379.0,408.0,424.0
New developments - Domestic,Number,Core Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0,4.0,11.0,21.0,39.0,65,83.0,95,103.0,111.0,117.0,122.0,127.0,130.0,134.0,138.0,141.0,178.0,298.0,465.0
New developments - Domestic,Number,Core Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0,18.0,29.0,37.0,43.0,51,57.0,64,69.0,74.0,78.0,82.0,86.0,90.0,94.0,98.0,101.0,120.0,158.0,209.0
New developments - Domestic,Number,Core Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0,0.0,5.0,6.0,7.0,9,9.0,10,12.0,13.0,14.0,15.0,16.0,17.0,19.0,20.0,22.0,27.0,30.0,32.0
New developments - Domestic,Number,Core Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0,1.0,5.0,9.0,15.0,23,29.0,36,42.0,49.0,55.0,61.0,66.0,72.0,78.0,84.0,89.0,113.0,137.0,162.0
New developments - Domestic,Number,Core Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,26.0,62.0,89.0,126.0,177,231.0,289,341.0,389.0,429.0,467.0,499.0,527.0,554.0,579.0,600.0,687.0,755.0,803.0
New developments - Domestic,Number,Core Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0,23.0,41.0,55.0,69.0,86,99.0,109,117.0,125.0,132.0,138.0,145.0,150.0,156.0,163.0,169.0,194.0,210.0,219.0
New developments - Domestic,Number,Core Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0,18.0,55.0,92.0,138.0,192,228.0,255,274.0,294.0,310.0,324.0,337.0,349.0,361.0,374.0,387.0,441.0,478.0,497.0
New developments - Domestic,Number,Core Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0,9.0,15.0,21.0,26.0,33,38.0,43,48.0,52.0,56.0,60.0,64.0,68.0,73.0,77.0,82.0,100.0,111.0,118.0
New developments - Domestic,Number,Core Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,1.0,1.0,2,3.0,3,4.0,5.0,5.0,6.0,6.0,7.0,7.0,8.0,8.0,11.0,13.0,15.0
New developments - Domestic,Number,Core Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,4.0,18.0,26.0,42.0,65,82.0,92,100.0,107.0,114.0,119.0,124.0,129.0,134.0,140.0,146.0,171.0,199.0,225.0
New developments - Domestic,Number,Core Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,4.0,20.0,36.0,55.0,80,97.0,109,117.0,126.0,132.0,138.0,143.0,147.0,151.0,155.0,159.0,177.0,190.0,196.0
New developments - Domestic,Number,Core Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,4.0,15.0,66.0,123.0,196,244.0,277,299.0,321.0,338.0,352.0,366.0,377.0,388.0,399.0,410.0,464.0,504.0,522.0
New developments - Domestic,Number,Core Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0,18.0,32.0,44.0,55.0,69,80.0,90,99.0,109.0,118.0,126.0,134.0,142.0,151.0,161.0,171.0,209.0,231.0,246.0
New developments - Domestic,Number,Core Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,1.0,1.0,2.0,3.0,4,5.0,6,6.0,7.0,8.0,8.0,9.0,9.0,9.0,10.0,10.0,11.0,12.0,13.0
New developments - Domestic,Number,Core Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0,12.0,22.0,30.0,37.0,45,52.0,61,70.0,81.0,89.0,98.0,107.0,117.0,128.0,141.0,152.0,193.0,214.0,230.0
New developments - Domestic,Number,Core Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,1.0,1.0,2.0,2,2.0,3,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0
New developments - Domestic,Number,Core Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0,9.0,26.0,44.0,66.0,92,109.0,122,131.0,141.0,148.0,155.0,162.0,167.0,173.0,179.0,185.0,211.0,229.0,238.0
New developments - Domestic,Number,Core Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,3.0,7.0,11.0,15.0,20,23.0,26,28.0,30.0,32.0,34.0,35.0,36.0,37.0,38.0,39.0,43.0,46.0,48.0
New developments - Domestic,Number,Core Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,5.0,22.0,40.0,57.0,76,88.0,97,104.0,110.0,116.0,126.0,140.0,155.0,173.0,194.0,214.0,286.0,332.0,373.0
New developments - Domestic,Number,Core Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0,38.0,77.0,105.0,128.0,155,186.0,220,255.0,290.0,322.0,348.0,370.0,390.0,408.0,424.0,438.0,496.0,540.0,574.0
New developments - Domestic,Number,Core Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0,3.0,31.0,57.0,81.0,103,118.0,130,140.0,148.0,154.0,160.0,166.0,170.0,175.0,179.0,183.0,203.0,215.0,220.0
New developments - Domestic,Number,Core Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0,5.0,12.0,21.0,27.0,34,38.0,41,43.0,46.0,48.0,49.0,51.0,53.0,54.0,55.0,56.0,84.0,209.0,394.0
New developments - Domestic,Number,Core Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,14.0,37.0,64.0,85.0,104,116.0,126,134.0,141.0,148.0,153.0,159.0,163.0,167.0,171.0,175.0,261.0,647.0,1219.0
New developments - Domestic,Number,Core Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,3.0,38.0,67.0,96.0,118,131.0,141,149.0,156.0,162.0,167.0,173.0,177.0,182.0,186.0,190.0,224.0,313.0,436.0
New developments - Domestic,Number,Core Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,1.0,2.0,3.0,4.0,5,6.0,7,7.0,8.0,9.0,9.0,10.0,11.0,11.0,12.0,13.0,16.0,17.0,18.0
New developments - Domestic,Number,Core Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0,2.0,10.0,21.0,36.0,54,74.0,96,117.0,141.0,162.0,182.0,201.0,221.0,240.0,259.0,275.0,338.0,390.0,437.0
New developments - Domestic,Number,Core Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0,42.0,75.0,100.0,118.0,135,148.0,161,171.0,181.0,190.0,197.0,203.0,208.0,212.0,216.0,220.0,241.0,272.0,310.0
New developments - Domestic,Number,Core Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,2.0,35.0,69.0,109.0,160,216.0,260,291.0,314.0,334.0,350.0,365.0,376.0,387.0,397.0,408.0,457.0,497.0,519.0
New developments - Domestic,Number,Core Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,9.0,96.0,171.0,248.0,344,447.0,550,621.0,675.0,716.0,753.0,786.0,813.0,837.0,861.0,884.0,994.0,1093.0,1169.0
New developments - Domestic,Number,Core Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,53.0,97.0,135.0,173.0,218,264.0,305,340.0,374.0,405.0,429.0,451.0,469.0,485.0,500.0,513.0,570.0,613.0,641.0
New developments - Domestic,Number,Core Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,3.0,10.0,14.0,18.0,23,26.0,28,30.0,31.0,33.0,34.0,36.0,37.0,39.0,40.0,42.0,48.0,51.0,53.0
New developments - Domestic,Number,Core Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,32.0,73.0,105.0,141.0,188,238.0,291,343.0,382.0,410.0,433.0,454.0,471.0,485.0,499.0,512.0,572.0,622.0,656.0
New developments - Domestic,Number,Core Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0,2.0,45.0,116.0,201.0,319,455.0,607,761.0,908.0,1028.0,1139.0,1251.0,1369.0,1495.0,1623.0,1740.0,2195.0,2510.0,2780.0
New developments - Domestic,Number,Core Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,1.0,1.0,2.0,2,3.0,3,3.0,4.0,4.0,4.0,5.0,5.0,5.0,6.0,6.0,8.0,12.0,16.0
New developments - Domestic,Number,Core Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0,6.0,19.0,32.0,47.0,66,78.0,87,94.0,101.0,106.0,111.0,115.0,119.0,124.0,128.0,132.0,151.0,164.0,170.0
New developments - Domestic,Number,Core Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,4.0,17.0,31.0,46.0,64,82.0,101,121.0,142.0,160.0,177.0,192.0,205.0,218.0,229.0,239.0,276.0,303.0,323.0
New developments - Domestic,Number,Core Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,2.0,3.0,4.0,5.0,6,7.0,8,9.0,11.0,12.0,13.0,14.0,15.0,17.0,18.0,20.0,25.0,28.0,30.0
New developments - Domestic,Number,Core Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,0,9.0,36.0,61.0,85.0,113,141.0,166,188.0,210.0,229.0,244.0,258.0,271.0,282.0,293.0,303.0,345.0,377.0,399.0
New developments - Domestic,Number,Core Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,6.0,15.0,25.0,34.0,41,46.0,50,53.0,56.0,59.0,61.0,63.0,65.0,66.0,68.0,69.0,104.0,257.0,483.0
New developments - Domestic,Number,Core Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,55.0,171.0,248.0,315.0,391,468.0,550,633.0,702.0,753.0,794.0,832.0,864.0,893.0,921.0,947.0,1062.0,1146.0,1205.0
New developments - Domestic,Number,Core Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,4.0,9.0,13.0,14.0,16,19.0,24,29.0,34.0,39.0,43.0,46.0,49.0,52.0,55.0,57.0,67.0,74.0,80.0
New developments - Domestic,Number,Core Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,6.0,16.0,26.0,35.0,46,62.0,84,108.0,135.0,158.0,177.0,192.0,206.0,218.0,229.0,238.0,273.0,302.0,325.0
New developments - Domestic,Number,Core Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,0,20.0,107.0,193.0,275.0,378,483.0,583,651.0,705.0,746.0,783.0,816.0,842.0,866.0,889.0,911.0,1081.0,1509.0,2081.0
New developments - Domestic,Number,Core Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
