site,time,unit,value
Yelverton,2024-04-18T08:40:00+01:00,MVA,1.502
Yelverton,2024-04-18T08:45:00+01:00,MVA,1.498
Yelverton,2024-04-18T08:50:00+01:00,MVA,1.495
Yelverton,2024-04-18T08:55:00+01:00,MVA,1.49
Yelverton,2024-04-18T09:00:00+01:00,MVA,1.486
Yelverton,2024-04-18T09:05:00+01:00,MVA,1.482
Yelverton,2024-04-18T09:10:00+01:00,MVA,1.479
Yelverton,2024-04-18T09:15:00+01:00,MVA,1.475
Yelverton,2024-04-18T09:20:00+01:00,MVA,1.471
Yelverton,2024-04-18T09:25:00+01:00,MVA,1.467
Yelverton,2024-04-18T09:30:00+01:00,MVA,1.464
Yelverton,2024-04-18T09:35:00+01:00,MVA,1.46
Yelverton,2024-04-18T09:40:00+01:00,MVA,1.456
Yelverton,2024-04-18T09:45:00+01:00,MVA,1.451
Yelverton,2024-04-18T09:50:00+01:00,MVA,1.447
Yelverton,2024-04-18T09:55:00+01:00,MVA,1.444
Yelverton,2024-04-18T10:00:00+01:00,MVA,1.44
Yelverton,2024-04-18T10:05:00+01:00,MVA,1.436
Yelverton,2024-04-18T10:10:00+01:00,MVA,1.431
Yelverton,2024-04-18T10:15:00+01:00,MVA,1.423
Yelverton,2024-04-18T10:20:00+01:00,MVA,1.414
Yelverton,2024-04-18T10:25:00+01:00,MVA,1.405
Yelverton,2024-04-18T10:30:00+01:00,MVA,1.395
Yelverton,2024-04-18T10:35:00+01:00,MVA,1.3860000000000001
Yelverton,2024-04-18T10:40:00+01:00,MVA,1.377
Yelverton,2024-04-18T10:45:00+01:00,MVA,1.3679999999999999
Yelverton,2024-04-18T10:50:00+01:00,MVA,1.359
Yelverton,2024-04-18T10:55:00+01:00,MVA,1.35
Yelverton,2024-04-18T11:00:00+01:00,MVA,1.341
Yelverton,2024-04-18T11:05:00+01:00,MVA,1.331
Yelverton,2024-04-18T11:10:00+01:00,MVA,1.3159999999999998
Yelverton,2024-04-18T11:15:00+01:00,MVA,1.299
Yelverton,2024-04-18T11:20:00+01:00,MVA,1.283
Yelverton,2024-04-18T11:25:00+01:00,MVA,1.267
Yelverton,2024-04-18T11:30:00+01:00,MVA,1.25
Yelverton,2024-04-18T11:35:00+01:00,MVA,1.234
Yelverton,2024-04-18T11:40:00+01:00,MVA,1.217
Yelverton,2024-04-18T11:45:00+01:00,MVA,1.201
Yelverton,2024-04-18T11:50:00+01:00,MVA,1.185
Yelverton,2024-04-18T11:55:00+01:00,MVA,1.174
Yelverton,2024-04-18T12:00:00+01:00,MVA,1.163
Yelverton,2024-04-18T12:05:00+01:00,MVA,1.1520000000000001
Yelverton,2024-04-18T12:10:00+01:00,MVA,1.141
Yelverton,2024-04-18T12:15:00+01:00,MVA,1.13
Yelverton,2024-04-18T12:20:00+01:00,MVA,1.12
Yelverton,2024-04-18T12:25:00+01:00,MVA,1.1150000000000002
Yelverton,2024-04-18T12:30:00+01:00,MVA,1.109
Yelverton,2024-04-18T12:35:00+01:00,MVA,1.105
Yelverton,2024-04-18T12:40:00+01:00,MVA,1.0990000000000002
Yelverton,2024-04-18T12:45:00+01:00,MVA,1.094
Yelverton,2024-04-18T12:50:00+01:00,MVA,1.089
Yelverton,2024-04-18T12:55:00+01:00,MVA,1.084
Yelverton,2024-04-18T13:00:00+01:00,MVA,1.078
Yelverton,2024-04-18T13:05:00+01:00,MVA,1.074
Yelverton,2024-04-18T13:10:00+01:00,MVA,1.068
Yelverton,2024-04-18T13:15:00+01:00,MVA,1.064
Yelverton,2024-04-18T13:20:00+01:00,MVA,1.058
Yelverton,2024-04-18T13:25:00+01:00,MVA,1.052
Yelverton,2024-04-18T13:30:00+01:00,MVA,1.048
Yelverton,2024-04-18T13:35:00+01:00,MVA,1.042
Yelverton,2024-04-18T13:40:00+01:00,MVA,1.038
Yelverton,2024-04-18T13:45:00+01:00,MVA,1.032
Yelverton,2024-04-18T13:50:00+01:00,MVA,1.0270000000000001
Yelverton,2024-04-18T13:55:00+01:00,MVA,1.022
Yelverton,2024-04-18T14:00:00+01:00,MVA,1.017
Yelverton,2024-04-18T14:05:00+01:00,MVA,1.012
Yelverton,2024-04-18T14:10:00+01:00,MVA,1.0070000000000001
Yelverton,2024-04-18T14:15:00+01:00,MVA,1.001
Yelverton,2024-04-18T14:20:00+01:00,MVA,0.996
Yelverton,2024-04-18T14:25:00+01:00,MVA,0.991
Yelverton,2024-04-18T14:30:00+01:00,MVA,0.986
Yelverton,2024-04-18T14:35:00+01:00,MVA,0.981
Yelverton,2024-04-18T14:40:00+01:00,MVA,0.9750000000000001
Yelverton,2024-04-18T14:45:00+01:00,MVA,0.9710000000000001
Yelverton,2024-04-18T14:50:00+01:00,MVA,0.966
Yelverton,2024-04-18T14:55:00+01:00,MVA,0.968
Yelverton,2024-04-18T15:00:00+01:00,MVA,0.968
Yelverton,2024-04-18T15:05:00+01:00,MVA,0.97
Yelverton,2024-04-18T15:10:00+01:00,MVA,0.9710000000000001
Yelverton,2024-04-18T15:15:00+01:00,MVA,0.972
Yelverton,2024-04-18T15:20:00+01:00,MVA,0.974
Yelverton,2024-04-18T15:25:00+01:00,MVA,0.9750000000000001
Yelverton,2024-04-18T15:30:00+01:00,MVA,0.976
Yelverton,2024-04-18T15:35:00+01:00,MVA,0.9770000000000001
Yelverton,2024-04-18T15:40:00+01:00,MVA,0.9790000000000001
Yelverton,2024-04-18T15:45:00+01:00,MVA,0.98
Yelverton,2024-04-18T15:50:00+01:00,MVA,0.982
Yelverton,2024-04-18T15:55:00+01:00,MVA,0.982
Yelverton,2024-04-18T16:00:00+01:00,MVA,0.984
Yelverton,2024-04-18T16:05:00+01:00,MVA,0.985
Yelverton,2024-04-18T16:10:00+01:00,MVA,0.986
Yelverton,2024-04-18T16:15:00+01:00,MVA,0.988
Yelverton,2024-04-18T16:20:00+01:00,MVA,0.989
Yelverton,2024-04-18T16:25:00+01:00,MVA,0.99
Yelverton,2024-04-18T16:30:00+01:00,MVA,0.991
Yelverton,2024-04-18T16:35:00+01:00,MVA,0.993
Yelverton,2024-04-18T16:40:00+01:00,MVA,1.145
Yelverton,2024-04-18T16:45:00+01:00,MVA,1.258
Yelverton,2024-04-18T16:50:00+01:00,MVA,1.272
Yelverton,2024-04-18T16:55:00+01:00,MVA,1.286
Yelverton,2024-04-18T17:00:00+01:00,MVA,1.3010000000000002
Yelverton,2024-04-18T17:05:00+01:00,MVA,1.316
Yelverton,2024-04-18T17:10:00+01:00,MVA,1.335
Yelverton,2024-04-18T17:15:00+01:00,MVA,1.359
Yelverton,2024-04-18T17:20:00+01:00,MVA,1.383
Yelverton,2024-04-18T17:25:00+01:00,MVA,1.407
Yelverton,2024-04-18T17:30:00+01:00,MVA,1.431
Yelverton,2024-04-18T17:35:00+01:00,MVA,1.455
Yelverton,2024-04-18T17:40:00+01:00,MVA,1.479
Yelverton,2024-04-18T17:45:00+01:00,MVA,1.506
Yelverton,2024-04-18T17:50:00+01:00,MVA,1.537
Yelverton,2024-04-18T17:55:00+01:00,MVA,1.568
Yelverton,2024-04-18T18:00:00+01:00,MVA,1.6
Yelverton,2024-04-18T18:05:00+01:00,MVA,1.629
Yelverton,2024-04-18T18:10:00+01:00,MVA,1.607
Yelverton,2024-04-18T18:15:00+01:00,MVA,1.612
Yelverton,2024-04-18T18:20:00+01:00,MVA,1.623
Yelverton,2024-04-18T18:25:00+01:00,MVA,1.623
Yelverton,2024-04-18T18:30:00+01:00,MVA,1.6219999999999999
Yelverton,2024-04-18T18:35:00+01:00,MVA,1.621
Yelverton,2024-04-18T18:40:00+01:00,MVA,1.62
Yelverton,2024-04-18T18:45:00+01:00,MVA,1.619
Yelverton,2024-04-18T18:50:00+01:00,MVA,1.6179999999999999
Yelverton,2024-04-18T18:55:00+01:00,MVA,1.6179999999999999
Yelverton,2024-04-18T19:00:00+01:00,MVA,1.616
Yelverton,2024-04-18T19:05:00+01:00,MVA,1.6099999999999999
Yelverton,2024-04-18T19:10:00+01:00,MVA,1.603
Yelverton,2024-04-18T19:15:00+01:00,MVA,1.596
Yelverton,2024-04-18T19:20:00+01:00,MVA,1.589
Yelverton,2024-04-18T19:25:00+01:00,MVA,1.583
Yelverton,2024-04-18T19:30:00+01:00,MVA,1.576
Yelverton,2024-04-18T19:35:00+01:00,MVA,1.569
Yelverton,2024-04-18T19:40:00+01:00,MVA,1.5619999999999998
Yelverton,2024-04-18T19:45:00+01:00,MVA,1.556
Yelverton,2024-04-18T19:50:00+01:00,MVA,1.549
Yelverton,2024-04-18T19:55:00+01:00,MVA,1.542
Yelverton,2024-04-18T20:00:00+01:00,MVA,1.5350000000000001
Yelverton,2024-04-18T20:05:00+01:00,MVA,1.529
Yelverton,2024-04-18T20:10:00+01:00,MVA,1.522
Yelverton,2024-04-18T20:15:00+01:00,MVA,1.5150000000000001
Yelverton,2024-04-18T20:20:00+01:00,MVA,1.508
Yelverton,2024-04-18T20:25:00+01:00,MVA,1.501
Yelverton,2024-04-18T20:30:00+01:00,MVA,1.494
Yelverton,2024-04-18T20:35:00+01:00,MVA,1.487
Yelverton,2024-04-18T20:40:00+01:00,MVA,1.48
Yelverton,2024-04-18T20:45:00+01:00,MVA,1.4729999999999999
Yelverton,2024-04-18T20:50:00+01:00,MVA,1.467
Yelverton,2024-04-18T20:55:00+01:00,MVA,1.46
Yelverton,2024-04-18T21:00:00+01:00,MVA,1.453
Yelverton,2024-04-18T21:05:00+01:00,MVA,1.4460000000000002
Yelverton,2024-04-18T21:10:00+01:00,MVA,1.44
Yelverton,2024-04-18T21:15:00+01:00,MVA,1.433
Yelverton,2024-04-18T21:20:00+01:00,MVA,1.4260000000000002
Yelverton,2024-04-18T21:25:00+01:00,MVA,1.419
Yelverton,2024-04-18T21:30:00+01:00,MVA,1.413
Yelverton,2024-04-18T21:35:00+01:00,MVA,1.4060000000000001
Yelverton,2024-04-18T21:40:00+01:00,MVA,1.399
Yelverton,2024-04-18T21:45:00+01:00,MVA,1.392
Yelverton,2024-04-18T21:50:00+01:00,MVA,1.385
Yelverton,2024-04-18T21:55:00+01:00,MVA,1.379
Yelverton,2024-04-18T22:00:00+01:00,MVA,1.371
Yelverton,2024-04-18T22:05:00+01:00,MVA,1.3559999999999999
Yelverton,2024-04-18T22:10:00+01:00,MVA,1.341
Yelverton,2024-04-18T22:15:00+01:00,MVA,1.325
Yelverton,2024-04-18T22:20:00+01:00,MVA,1.31
Yelverton,2024-04-18T22:25:00+01:00,MVA,1.293
Yelverton,2024-04-18T22:30:00+01:00,MVA,1.2770000000000001
Yelverton,2024-04-18T22:35:00+01:00,MVA,1.26
Yelverton,2024-04-18T22:40:00+01:00,MVA,1.2429999999999999
Yelverton,2024-04-18T22:45:00+01:00,MVA,1.226
Yelverton,2024-04-18T22:50:00+01:00,MVA,1.21
Yelverton,2024-04-18T22:55:00+01:00,MVA,1.193
Yelverton,2024-04-18T23:00:00+01:00,MVA,1.176
Yelverton,2024-04-18T23:05:00+01:00,MVA,1.158
Yelverton,2024-04-18T23:10:00+01:00,MVA,1.141
Yelverton,2024-04-18T23:15:00+01:00,MVA,1.125
Yelverton,2024-04-18T23:20:00+01:00,MVA,1.109
Yelverton,2024-04-18T23:25:00+01:00,MVA,1.098
Yelverton,2024-04-18T23:30:00+01:00,MVA,1.0870000000000002
Yelverton,2024-04-18T23:35:00+01:00,MVA,1.077
Yelverton,2024-04-18T23:40:00+01:00,MVA,1.066
Yelverton,2024-04-18T23:45:00+01:00,MVA,1.0550000000000002
Yelverton,2024-04-18T23:50:00+01:00,MVA,1.045
Yelverton,2024-04-18T23:55:00+01:00,MVA,1.034
Yelverton,2024-04-19T00:00:00+01:00,MVA,1.0230000000000001
