site,time,unit,value
West Deeping,10/11/2023 14:00:00,MW,2.8649921000000003
West Deeping,10/11/2023 14:05:00,MW,2.8457677
West Deeping,10/11/2023 14:10:00,MW,2.7748178
West Deeping,10/11/2023 14:15:00,MW,2.7004639999999998
West Deeping,10/11/2023 14:20:00,MW,2.7422609
West Deeping,10/11/2023 14:25:00,MW,2.7436083
West Deeping,10/11/2023 14:30:00,MW,2.7628536500000003
West Deeping,10/11/2023 14:35:00,MW,2.7190741
West Deeping,10/11/2023 14:40:00,MW,2.6628353000000002
West Deeping,10/11/2023 14:45:00,MW,2.7281809000000004
West Deeping,10/11/2023 14:50:00,MW,2.7655199
West Deeping,10/11/2023 14:55:00,MW,2.69683967
West Deeping,10/11/2023 15:00:00,MW,2.70330283
West Deeping,10/11/2023 15:05:00,MW,2.7244750399999997
West Deeping,10/11/2023 15:10:00,MW,2.64077106
West Deeping,10/11/2023 15:15:00,MW,2.6514497
West Deeping,10/11/2023 15:20:00,MW,2.7078770999999997
West Deeping,10/11/2023 15:25:00,MW,2.7448731
West Deeping,10/11/2023 15:30:00,MW,2.7683874
West Deeping,10/11/2023 15:35:00,MW,2.71955143
West Deeping,10/11/2023 15:40:00,MW,2.6729702
West Deeping,10/11/2023 15:45:00,MW,2.6973184999999997
West Deeping,10/11/2023 15:50:00,MW,2.70321735
West Deeping,10/11/2023 15:55:00,MW,2.747993
West Deeping,10/11/2023 16:00:00,MW,2.77656403
West Deeping,10/11/2023 16:05:00,MW,2.7400273
West Deeping,10/11/2023 16:10:00,MW,2.75270845
West Deeping,10/11/2023 16:15:00,MW,2.8016913999999997
West Deeping,10/11/2023 16:20:00,MW,2.76392156
West Deeping,10/11/2023 16:25:00,MW,2.7629041
West Deeping,10/11/2023 16:30:00,MW,2.8572326
West Deeping,10/11/2023 16:35:00,MW,2.7751761
West Deeping,10/11/2023 16:40:00,MW,2.7310296
West Deeping,10/11/2023 16:45:00,MW,2.7274404
West Deeping,10/11/2023 16:50:00,MW,2.7957933
West Deeping,10/11/2023 16:55:00,MW,2.80923705
West Deeping,10/11/2023 17:00:00,MW,2.8598671
West Deeping,10/11/2023 17:05:00,MW,2.88953916
West Deeping,10/11/2023 17:10:00,MW,2.9490572
West Deeping,10/11/2023 17:15:00,MW,2.9839633
West Deeping,10/11/2023 17:20:00,MW,3.0181188
West Deeping,10/11/2023 17:25:00,MW,3.0784491000000003
West Deeping,10/11/2023 17:30:00,MW,3.1062968
West Deeping,10/11/2023 17:35:00,MW,3.1033757
West Deeping,10/11/2023 17:40:00,MW,3.15766437
West Deeping,10/11/2023 17:45:00,MW,3.14927006
West Deeping,10/11/2023 17:50:00,MW,3.1242438299999997
West Deeping,10/11/2023 17:55:00,MW,3.1796112
West Deeping,10/11/2023 18:00:00,MW,3.18546025
West Deeping,10/11/2023 18:05:00,MW,3.1557315
West Deeping,10/11/2023 18:10:00,MW,3.12416596
West Deeping,10/11/2023 18:15:00,MW,3.1768384
West Deeping,10/11/2023 18:20:00,MW,3.2401174999999998
West Deeping,10/11/2023 18:25:00,MW,3.2048103
West Deeping,10/11/2023 18:30:00,MW,3.21954583
West Deeping,10/11/2023 18:35:00,MW,3.2682666400000002
West Deeping,10/11/2023 18:40:00,MW,3.30299556
West Deeping,10/11/2023 18:45:00,MW,3.28939244
West Deeping,10/11/2023 18:50:00,MW,3.2608156
West Deeping,10/11/2023 18:55:00,MW,3.23786243
West Deeping,10/11/2023 19:00:00,MW,3.2429571
West Deeping,10/11/2023 19:05:00,MW,3.2181798400000003
West Deeping,10/11/2023 19:10:00,MW,3.1858089
West Deeping,10/11/2023 19:15:00,MW,3.18290294
West Deeping,10/11/2023 19:20:00,MW,3.1401854
West Deeping,10/11/2023 19:25:00,MW,3.0854649
West Deeping,10/11/2023 19:30:00,MW,3.0426216
West Deeping,10/11/2023 19:35:00,MW,2.9907085700000002
West Deeping,10/11/2023 19:40:00,MW,3.0060332
West Deeping,10/11/2023 19:45:00,MW,3.0233746
West Deeping,10/11/2023 19:50:00,MW,2.93291625
West Deeping,10/11/2023 19:55:00,MW,3.00129644
West Deeping,10/11/2023 20:00:00,MW,2.97913365
West Deeping,10/11/2023 20:05:00,MW,2.9440689
West Deeping,10/11/2023 20:10:00,MW,2.90523335
West Deeping,10/11/2023 20:15:00,MW,2.8797466
West Deeping,10/11/2023 20:20:00,MW,2.96930053
West Deeping,10/11/2023 20:25:00,MW,2.94282385
West Deeping,10/11/2023 20:30:00,MW,2.7855771000000003
West Deeping,10/11/2023 20:35:00,MW,2.7749861
West Deeping,10/11/2023 20:40:00,MW,2.7301203299999997
West Deeping,10/11/2023 20:45:00,MW,2.7386477
West Deeping,10/11/2023 20:50:00,MW,2.685538
West Deeping,10/11/2023 20:55:00,MW,2.68328706
West Deeping,10/11/2023 21:00:00,MW,2.6916279700000003
West Deeping,10/11/2023 21:05:00,MW,2.66066388
West Deeping,10/11/2023 21:10:00,MW,2.6222616800000003
West Deeping,10/11/2023 21:15:00,MW,2.59660354
West Deeping,10/11/2023 21:20:00,MW,2.54367955
West Deeping,10/11/2023 21:25:00,MW,2.53539312
West Deeping,10/11/2023 21:30:00,MW,2.5633782000000003
West Deeping,10/11/2023 21:35:00,MW,2.58989706
West Deeping,10/11/2023 21:40:00,MW,2.53950827
West Deeping,10/11/2023 21:45:00,MW,2.50104543
West Deeping,10/11/2023 21:50:00,MW,2.42823113
West Deeping,10/11/2023 21:55:00,MW,2.44141278
West Deeping,10/11/2023 22:00:00,MW,2.35633398
West Deeping,10/11/2023 22:05:00,MW,2.27812827
West Deeping,10/11/2023 22:10:00,MW,2.25593005
West Deeping,10/11/2023 22:15:00,MW,2.2527358
West Deeping,10/11/2023 22:20:00,MW,2.22797324
West Deeping,10/11/2023 22:25:00,MW,2.24580043
West Deeping,10/11/2023 22:30:00,MW,2.2190636
West Deeping,10/11/2023 22:35:00,MW,2.1810262000000002
West Deeping,10/11/2023 22:40:00,MW,2.14719784
West Deeping,10/11/2023 22:45:00,MW,2.1817816999999997
West Deeping,10/11/2023 22:50:00,MW,2.15761793
West Deeping,10/11/2023 22:55:00,MW,2.13349777
West Deeping,10/11/2023 23:00:00,MW,2.10915386
West Deeping,10/11/2023 23:05:00,MW,2.13090603
West Deeping,10/11/2023 23:10:00,MW,2.0922984
West Deeping,10/11/2023 23:15:00,MW,2.10827482
West Deeping,10/11/2023 23:20:00,MW,2.0928933
West Deeping,10/11/2023 23:25:00,MW,2.10669633
West Deeping,10/11/2023 23:30:00,MW,2.08929482
West Deeping,10/11/2023 23:35:00,MW,2.0802649
West Deeping,10/11/2023 23:40:00,MW,2.04858114
West Deeping,10/11/2023 23:45:00,MW,1.99426247
West Deeping,10/11/2023 23:50:00,MW,1.8800621
West Deeping,10/11/2023 23:55:00,MW,1.8639029800000002
