Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 22:30:00,2.2675,-0.2525,2.2815153955,-0.0025,-0.0025,0.0035355339000000003,2.27,-0.25,2.2837250272,1.9375,-0.052500000000000005,1.9382111598,-0.0025,-0.0025,0.0035355339000000003,1.94,-0.05,1.9406442229
2019-03-31 23:00:00,2.057,-0.153,2.0626822344,-0.003,-0.003,0.0042426407000000005,2.06,-0.15,2.0654539453,1.767,-0.153,1.7736115697,-0.003,-0.003,0.0042426407000000005,1.77,-0.15,1.7763445612000002
2019-03-31 23:30:00,1.837,-0.153,1.8433605182,-0.003,-0.003,0.0042426407000000005,1.8399999999999999,-0.15,1.8461040057,1.627,-0.153,1.6341780809,-0.003,-0.003,0.0042426407000000005,1.63,-0.15,1.63688729
2019-04-01 00:00:00,1.637,-0.153,1.6441344227,-0.003,-0.003,0.0042426407000000005,1.6400000000000001,-0.15,1.6468454694,1.477,-0.153,1.4849033639,-0.003,-0.003,0.0042426407000000005,1.48,-0.15,1.4875819305
2019-04-01 00:30:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.377,-0.153,1.3854739261,-0.003,-0.003,0.0042426407000000005,1.38,-0.15,1.3881282362
2019-04-01 01:00:00,1.5075,-0.1525,1.5151938820000002,-0.0025,-0.0025,0.0035355339000000003,1.51,-0.15,1.5174320413,1.3775,-0.1525,1.3859157622,-0.0025,-0.0025,0.0035355339000000003,1.38,-0.15,1.3881282362
2019-04-01 01:30:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.377,-0.153,1.3854739261,-0.003,-0.003,0.0042426407000000005,1.38,-0.15,1.3881282362
2019-04-01 02:00:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.377,-0.153,1.3854739261,-0.003,-0.003,0.0042426407000000005,1.38,-0.15,1.3881282362
2019-04-01 02:30:00,1.508,-0.152,1.5156411185,-0.002,-0.002,0.0028284271,1.51,-0.15,1.5174320413,1.248,-0.262,1.2752050815,-0.002,-0.002,0.0028284271,1.25,-0.26,1.2767536959
2019-04-01 03:00:00,1.5075,-0.1525,1.5151938820000002,-0.0025,-0.0025,0.0035355339000000003,1.51,-0.15,1.5174320413,1.2475,-0.2625,1.2748186145,-0.0025,-0.0025,0.0035355339000000003,1.25,-0.26,1.2767536959
2019-04-01 03:30:00,1.5075,-0.1525,1.5151938820000002,-0.0025,-0.0025,0.0035355339000000003,1.51,-0.15,1.5174320413,1.2475,-0.2625,1.2748186145,-0.0025,-0.0025,0.0035355339000000003,1.25,-0.26,1.2767536959
2019-04-01 04:00:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.2469999999999999,-0.263,1.2744324227,-0.003,-0.003,0.0042426407000000005,1.25,-0.26,1.2767536959
2019-04-01 04:30:00,1.5065,-0.1535,1.5143000033,-0.0035,-0.0035,0.004949747500000001,1.51,-0.15,1.5174320413,1.3465,-0.2635,1.3720402691,-0.0035,-0.0035,0.004949747500000001,1.35,-0.26,1.3748090777
2019-04-01 05:00:00,1.5065,-0.1535,1.5143000033,-0.0035,-0.0035,0.004949747500000001,1.51,-0.15,1.5174320413,1.3465,-0.2635,1.3720402691,-0.0035,-0.0035,0.004949747500000001,1.35,-0.26,1.3748090777
2019-04-01 05:30:00,1.508,-0.152,1.5156411185,-0.002,-0.002,0.0028284271,1.51,-0.15,1.5174320413,1.348,-0.262,1.3732254003,-0.002,-0.002,0.0028284271,1.35,-0.26,1.3748090777
2019-04-01 06:00:00,1.617,-0.153,1.6242222754,-0.003,-0.003,0.0042426407000000005,1.62,-0.15,1.6269296236000002,1.447,-0.263,1.4707066329,-0.003,-0.003,0.0042426407000000005,1.45,-0.26,1.4731259281
2019-04-01 06:30:00,1.9060000000000001,-0.084,1.9078500989,-0.034,-0.034,0.048083261100000003,1.94,-0.05,1.9406442229,1.6960000000000002,-0.294,1.7212936994999999,-0.034,-0.034,0.048083261100000003,1.73,-0.26,1.7494284781
2019-04-01 07:00:00,2.23,-0.1,2.2322410264,-0.05,-0.05,0.07071067810000001,2.2800000000000002,-0.05,2.2805481797000002,1.9500000000000002,-0.18,1.9582900704,-0.05,-0.05,0.07071067810000001,2.0,-0.13,2.0042205467
2019-04-01 07:30:00,2.6029999999999998,-0.097,2.6048067107,-0.047,-0.047,0.0664680374,2.65,-0.05,2.6504716561,2.203,-0.177,2.2100990928,-0.047,-0.047,0.0664680374,2.25,-0.13,2.2537524265
2019-04-01 08:00:00,2.7835,-0.0565,2.7840733647,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.79,-0.05,2.7904479927,2.2435,-0.1365,2.2476486603,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.25,-0.13,2.2537524265
2019-04-01 08:30:00,2.777,0.037,2.7772464781,-0.013000000000000001,-0.013000000000000001,0.0183847763,2.79,0.05,2.7904479927,2.407,-0.14300000000000002,2.4112440772,-0.013000000000000001,-0.013000000000000001,0.0183847763,2.42,-0.13,2.4234892201
2019-04-01 09:00:00,2.768,0.028,2.7681416149,-0.022,-0.022,0.0311126984,2.79,0.05,2.7904479927,2.398,-0.032,2.3982135018,-0.022,-0.022,0.0311126984,2.42,-0.01,2.4200206611
2019-04-01 09:30:00,2.6734999999999998,0.0835,2.6748036377,0.0335,0.0335,0.0473761543,2.64,0.05,2.6404734424000003,2.1335,0.0235,2.1336294196,0.0335,0.0335,0.0473761543,2.1,-0.01,2.1000238094
2019-04-01 10:00:00,2.452,0.092,2.4537253310000002,0.042,0.042,0.0593969696,2.41,0.05,2.4105186164,1.982,0.032,1.9822583081,0.042,0.042,0.0593969696,1.94,-0.01,1.940025773
2019-04-01 10:30:00,2.3725,0.1325,2.3761970667,0.0825,0.0825,0.11667261890000001,2.29,0.05,2.2905457865,1.9025,0.07250000000000001,1.9038809049,0.0825,0.0825,0.11667261890000001,1.82,-0.01,1.8200274723
2019-04-01 11:00:00,2.375,0.47500000000000003,2.422034269,0.085,0.085,0.12020815280000001,2.29,0.39,2.322972234,1.7349999999999999,-0.365,1.7729777212000002,0.085,0.085,0.12020815280000001,1.65,-0.45,1.7102631376000001
2019-04-01 11:30:00,2.3735,0.5835,2.4441715365,0.0835,0.0835,0.1180868325,2.29,0.5,2.3439496582,1.7335,-0.3665,1.771819545,0.0835,0.0835,0.1180868325,1.65,-0.45,1.7102631376000001
2019-04-01 12:00:00,2.34,0.55,2.4037678756,0.05,0.05,0.07071067810000001,2.29,0.5,2.3439496582,1.7000000000000002,-0.4,1.7464249197,0.05,0.05,0.07071067810000001,1.65,-0.45,1.7102631376000001
2019-04-01 12:30:00,2.334,0.544,2.3965583657,0.044,0.044,0.062225396700000005,2.29,0.5,2.3439496582,1.694,-0.406,1.7419735934,0.044,0.044,0.062225396700000005,1.65,-0.45,1.7102631376000001
2019-04-01 13:00:00,2.21,0.54,2.2750164835,0.04,0.04,0.0565685425,2.17,0.5,2.2268587741,1.69,-0.41000000000000003,1.7390227140999999,0.04,0.04,0.0565685425,1.65,-0.45,1.7102631376000001
2019-04-01 13:30:00,2.213,0.363,2.2425739676,0.043000000000000003,0.043000000000000003,0.0608111832,2.17,0.32,2.1934675744,1.693,-0.23700000000000002,1.7095081163999999,0.043000000000000003,0.043000000000000003,0.0608111832,1.65,-0.28,1.6735889579
2019-04-01 14:00:00,1.9425,0.0925,1.9447011339,0.0825,0.0825,0.11667261890000001,1.8599999999999999,0.01,1.8600268815,1.6125,0.022500000000000003,1.6126569691000001,0.0825,0.0825,0.11667261890000001,1.53,-0.06,1.5311760186
2019-04-01 14:30:00,1.9465,0.0965,1.9488905818000002,0.08650000000000001,0.08650000000000001,0.1223294731,1.8599999999999999,0.01,1.8600268815,1.6165,0.026500000000000003,1.6167171985,0.08650000000000001,0.08650000000000001,0.1223294731,1.53,-0.06,1.5311760186
2019-04-01 15:00:00,1.8439999999999999,0.094,1.8463943241,0.084,0.084,0.1187939392,1.76,0.01,1.7600284089,1.6139999999999999,0.024,1.6141784288,0.084,0.084,0.1187939392,1.53,-0.06,1.5311760186
2019-04-01 15:30:00,1.8439999999999999,0.094,1.8463943241,0.084,0.084,0.1187939392,1.76,0.01,1.7600284089,1.514,0.024,1.5141902126,0.084,0.084,0.1187939392,1.43,-0.06,1.4312581877000001
2019-04-01 16:00:00,1.8445,0.0945,1.8469191915,0.0845,0.0845,0.11950104600000001,1.76,0.01,1.7600284089,1.5145,0.0245,1.5146981547,0.0845,0.0845,0.11950104600000001,1.43,-0.06,1.4312581877000001
2019-04-01 16:30:00,2.0045,0.0945,2.0067263142,0.0845,0.0845,0.11950104600000001,1.92,0.01,1.9200260415,1.6945000000000001,0.0245,1.6946771079,0.0845,0.0845,0.11950104600000001,1.6099999999999999,-0.06,1.6111176245
2019-04-01 17:00:00,2.136,0.08600000000000001,2.1377305724,0.076,0.076,0.1074802307,2.06,0.01,2.0600242717,1.786,0.016,1.7860716670999999,0.076,0.076,0.1074802307,1.71,-0.06,1.7110523078000002
2019-04-01 17:30:00,2.3,0.07,2.3010649708,0.06,0.06,0.0848528137,2.24,0.01,2.2400223213,1.92,0.0,1.92,0.06,0.06,0.0848528137,1.8599999999999999,-0.06,1.8609674903000002
2019-04-01 18:00:00,2.473,0.053,2.4735678685,0.043000000000000003,0.043000000000000003,0.0608111832,2.43,0.01,2.430020576,2.073,-0.017,2.0730697046,0.043000000000000003,0.043000000000000003,0.0608111832,2.03,-0.06,2.0308865059
2019-04-01 18:30:00,2.599,0.029,2.599161788,0.019,0.019,0.0268700577,2.58,0.01,2.5800193798,2.189,-0.041,2.1893839316,0.019,0.019,0.0268700577,2.17,-0.06,2.1708293346
2019-04-01 19:00:00,2.725,0.015,2.7250412841,0.005,0.005,0.007071067800000001,2.7199999999999998,0.01,2.7200183823,2.315,-0.055,2.3156532556,0.005,0.005,0.007071067800000001,2.31,-0.06,2.3107790894
2019-04-01 19:30:00,2.7195,0.0095,2.7195165931,-0.0005,-0.0005,0.0007071068,2.7199999999999998,0.01,2.7200183823,2.3095,-0.060500000000000005,2.3102922975,-0.0005,-0.0005,0.0007071068,2.31,-0.06,2.3107790894
2019-04-01 20:00:00,2.817,0.007,2.8170086972,-0.003,-0.003,0.0042426407000000005,2.8200000000000003,0.01,2.8200177304,2.417,-0.063,2.4178209198,-0.003,-0.003,0.0042426407000000005,2.42,-0.06,2.4207436874
2019-04-01 20:30:00,2.817,0.007,2.8170086972,-0.003,-0.003,0.0042426407000000005,2.8200000000000003,0.01,2.8200177304,2.537,-0.163,2.54223091,-0.003,-0.003,0.0042426407000000005,2.54,-0.16,2.5450343809
2019-04-01 21:00:00,2.8165,0.006500000000000001,2.8165075004,-0.0035,-0.0035,0.004949747500000001,2.8200000000000003,0.01,2.8200177304,2.4165,-0.1635,2.422024876,-0.0035,-0.0035,0.004949747500000001,2.42,-0.16,2.4252834886
2019-04-01 21:30:00,2.7155,0.0055000000000000005,2.7155055699,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.7199999999999998,0.01,2.7200183823,2.2955,-0.1645,2.3013866472,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.3,-0.16,2.3055585007
2019-04-01 22:00:00,2.516,0.006,2.5160071542,-0.004,-0.004,0.0056568542,2.52,0.01,2.5200198412,2.136,-0.164,2.1422866288,-0.004,-0.004,0.0056568542,2.14,-0.16,2.1459729728
2019-04-01 22:30:00,2.2655,-0.28450000000000003,2.2832937831,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.27,-0.28,2.2872035327,2.0355,0.0955,2.0377390657,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.04,0.1,2.0424495098
2019-04-01 23:00:00,1.966,-0.47400000000000003,2.0223333059,-0.004,-0.004,0.0056568542,1.97,-0.47000000000000003,2.0252901027,1.866,0.246,1.8821455841999999,-0.004,-0.004,0.0056568542,1.87,0.25,1.88663722
2019-04-01 23:30:00,1.726,-0.47400000000000003,1.7899027907,-0.004,-0.004,0.0056568542,1.73,-0.47000000000000003,1.7927074496,1.6760000000000002,0.246,1.6939574965,-0.004,-0.004,0.0056568542,1.6800000000000002,0.25,1.6984993377
2019-04-02 00:00:00,1.6059999999999999,-0.47400000000000003,1.6744885786,-0.004,-0.004,0.0056568542,1.6099999999999999,-0.47000000000000003,1.6772000477,1.6760000000000002,0.246,1.6939574965,-0.004,-0.004,0.0056568542,1.6800000000000002,0.25,1.6984993377
2019-04-02 00:30:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.4955,0.24550000000000002,1.5155165786,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,0.25,1.5206906326
2019-04-02 01:00:00,1.496,-0.47400000000000003,1.5692966577,-0.004,-0.004,0.0056568542,1.5,-0.47000000000000003,1.5719096665999999,1.496,0.246,1.5160910263,-0.004,-0.004,0.0056568542,1.5,0.25,1.5206906326
2019-04-02 01:30:00,1.496,-0.47400000000000003,1.5692966577,-0.004,-0.004,0.0056568542,1.5,-0.47000000000000003,1.5719096665999999,1.376,0.246,1.3978168693000002,-0.004,-0.004,0.0056568542,1.38,0.25,1.4024621207
2019-04-02 02:00:00,1.4965,-0.47350000000000003,1.5696224068,-0.0035,-0.0035,0.004949747500000001,1.5,-0.47000000000000003,1.5719096665999999,1.3765,0.24650000000000002,1.3983971181000001,-0.0035,-0.0035,0.004949747500000001,1.38,0.25,1.4024621207
2019-04-02 02:30:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 03:00:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 03:30:00,1.496,-0.47400000000000003,1.5692966577,-0.004,-0.004,0.0056568542,1.5,-0.47000000000000003,1.5719096665999999,1.376,0.246,1.3978168693000002,-0.004,-0.004,0.0056568542,1.38,0.25,1.4024621207
2019-04-02 04:00:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 04:30:00,1.395,-0.47500000000000003,1.4736519263,-0.005,-0.005,0.007071067800000001,1.4,-0.47000000000000003,1.476787053,1.375,0.245,1.3966567223,-0.005,-0.005,0.007071067800000001,1.38,0.25,1.4024621207
2019-04-02 05:00:00,1.396,-0.47400000000000003,1.4742767718,-0.004,-0.004,0.0056568542,1.4,-0.47000000000000003,1.476787053,1.376,0.246,1.3978168693000002,-0.004,-0.004,0.0056568542,1.38,0.25,1.4024621207
2019-04-02 05:30:00,1.3955,-0.47450000000000003,1.4739642125999999,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.4,-0.47000000000000003,1.476787053,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 06:00:00,1.6055000000000001,-0.47450000000000003,1.6741506802,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.6099999999999999,-0.47000000000000003,1.6772000477,1.5155,0.24550000000000002,1.5352558419,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.52,0.25,1.5404220201
2019-04-02 06:30:00,1.8980000000000001,-0.152,1.9040766791000001,-0.022,-0.022,0.0311126984,1.92,-0.13,1.9243960091,1.6480000000000001,-0.112,1.6518014409,-0.022,-0.022,0.0311126984,1.67,-0.09,1.6724233914000002
