site,time,unit,value
Burlescombe,2024-04-19T04:00:00+01:00,MW,-1.674
Burlescombe,2024-04-19T04:05:00+01:00,MW,-1.6839999999999997
Burlescombe,2024-04-19T04:10:00+01:00,MW,-1.692
Burlescombe,2024-04-19T04:15:00+01:00,MW,-1.6400000000000001
Burlescombe,2024-04-19T04:20:00+01:00,MW,-1.612
Burlescombe,2024-04-19T04:25:00+01:00,MW,-1.551
Burlescombe,2024-04-19T04:30:00+01:00,MW,-1.5439999999999998
Burlescombe,2024-04-19T04:35:00+01:00,MW,-1.513
Burlescombe,2024-04-19T04:40:00+01:00,MW,-1.5680000000000003
Burlescombe,2024-04-19T04:45:00+01:00,MW,-1.5060000000000002
Burlescombe,2024-04-19T04:50:00+01:00,MW,-1.464
Burlescombe,2024-04-19T04:55:00+01:00,MW,-1.3950000000000002
Burlescombe,2024-04-19T05:00:00+01:00,MW,-1.4729999999999999
Burlescombe,2024-04-19T05:05:00+01:00,MW,-1.5400000000000003
Burlescombe,2024-04-19T05:10:00+01:00,MW,-1.4269999999999998
Burlescombe,2024-04-19T05:15:00+01:00,MW,-1.472
Burlescombe,2024-04-19T05:20:00+01:00,MW,-1.463
Burlescombe,2024-04-19T05:25:00+01:00,MW,-1.4840000000000002
Burlescombe,2024-04-19T05:30:00+01:00,MW,-1.5989999999999998
Burlescombe,2024-04-19T05:35:00+01:00,MW,-1.6219999999999999
Burlescombe,2024-04-19T05:40:00+01:00,MW,-1.632
Burlescombe,2024-04-19T05:45:00+01:00,MW,-1.6340000000000001
Burlescombe,2024-04-19T05:50:00+01:00,MW,-1.6710000000000003
Burlescombe,2024-04-19T05:55:00+01:00,MW,-1.8599999999999999
Burlescombe,2024-04-19T06:00:00+01:00,MW,-1.897
Burlescombe,2024-04-19T06:05:00+01:00,MW,-1.97
Burlescombe,2024-04-19T06:10:00+01:00,MW,-2.0380000000000003
Burlescombe,2024-04-19T06:15:00+01:00,MW,-2.105
Burlescombe,2024-04-19T06:20:00+01:00,MW,-2.213
Burlescombe,2024-04-19T06:25:00+01:00,MW,-2.258
Burlescombe,2024-04-19T06:30:00+01:00,MW,-2.3629999999999995
Burlescombe,2024-04-19T06:35:00+01:00,MW,-2.428
Burlescombe,2024-04-19T06:40:00+01:00,MW,-2.3739999999999997
Burlescombe,2024-04-19T06:45:00+01:00,MW,-2.4430000000000005
Burlescombe,2024-04-19T06:50:00+01:00,MW,-2.425
Burlescombe,2024-04-19T06:55:00+01:00,MW,-2.4210000000000003
Burlescombe,2024-04-19T07:00:00+01:00,MW,-2.622
Burlescombe,2024-04-19T07:05:00+01:00,MW,-2.6559999999999997
Burlescombe,2024-04-19T07:10:00+01:00,MW,-2.763
Burlescombe,2024-04-19T07:15:00+01:00,MW,-2.77
Burlescombe,2024-04-19T07:20:00+01:00,MW,-2.8790000000000004
Burlescombe,2024-04-19T07:25:00+01:00,MW,-2.823
Burlescombe,2024-04-19T07:30:00+01:00,MW,-2.9250000000000003
Burlescombe,2024-04-19T07:35:00+01:00,MW,-2.8810000000000002
Burlescombe,2024-04-19T07:40:00+01:00,MW,-2.6919999999999997
Burlescombe,2024-04-19T07:45:00+01:00,MW,-2.636
Burlescombe,2024-04-19T07:50:00+01:00,MW,-2.772
Burlescombe,2024-04-19T07:55:00+01:00,MW,-2.722
Burlescombe,2024-04-19T08:00:00+01:00,MW,-2.7199999999999998
Burlescombe,2024-04-19T08:05:00+01:00,MW,-2.63
Burlescombe,2024-04-19T08:10:00+01:00,MW,-2.651
Burlescombe,2024-04-19T08:15:00+01:00,MW,-2.5410000000000004
Burlescombe,2024-04-19T08:20:00+01:00,MW,-2.448
Burlescombe,2024-04-19T08:25:00+01:00,MW,-2.3360000000000003
Burlescombe,2024-04-19T08:30:00+01:00,MW,-2.1559999999999997
Burlescombe,2024-04-19T08:35:00+01:00,MW,-2.206
Burlescombe,2024-04-19T08:40:00+01:00,MW,-2.1480000000000006
Burlescombe,2024-04-19T08:45:00+01:00,MW,-1.9979999999999998
Burlescombe,2024-04-19T08:50:00+01:00,MW,-1.811
Burlescombe,2024-04-19T08:55:00+01:00,MW,-1.7560000000000002
Burlescombe,2024-04-19T09:00:00+01:00,MW,-1.7630000000000001
Burlescombe,2024-04-19T09:05:00+01:00,MW,-1.875
Burlescombe,2024-04-19T09:10:00+01:00,MW,-1.8750000000000002
Burlescombe,2024-04-19T09:15:00+01:00,MW,-1.7480000000000002
Burlescombe,2024-04-19T09:20:00+01:00,MW,-1.737
Burlescombe,2024-04-19T09:25:00+01:00,MW,-1.484
Burlescombe,2024-04-19T09:30:00+01:00,MW,-1.363
Burlescombe,2024-04-19T09:35:00+01:00,MW,-1.152
Burlescombe,2024-04-19T09:40:00+01:00,MW,-0.9579999999999999
Burlescombe,2024-04-19T09:45:00+01:00,MW,-0.967
Burlescombe,2024-04-19T09:50:00+01:00,MW,-0.91
Burlescombe,2024-04-19T09:55:00+01:00,MW,-0.6399999999999999
Burlescombe,2024-04-19T10:00:00+01:00,MW,-0.5309999999999999
Burlescombe,2024-04-19T10:05:00+01:00,MW,-0.4939999999999998
Burlescombe,2024-04-19T10:10:00+01:00,MW,-0.31399999999999995
Burlescombe,2024-04-19T10:15:00+01:00,MW,-0.473
Burlescombe,2024-04-19T10:20:00+01:00,MW,-0.5930000000000002
Burlescombe,2024-04-19T10:25:00+01:00,MW,-0.6239999999999999
Burlescombe,2024-04-19T10:30:00+01:00,MW,-0.9980000000000001
Burlescombe,2024-04-19T10:35:00+01:00,MW,-1.207
Burlescombe,2024-04-19T10:40:00+01:00,MW,-1.4759999999999998
Burlescombe,2024-04-19T10:45:00+01:00,MW,-1.62
Burlescombe,2024-04-19T10:50:00+01:00,MW,-1.683
Burlescombe,2024-04-19T10:55:00+01:00,MW,-1.566
Burlescombe,2024-04-19T11:00:00+01:00,MW,-1.245
Burlescombe,2024-04-19T11:05:00+01:00,MW,-1.019
Burlescombe,2024-04-19T11:10:00+01:00,MW,-1.0390000000000001
Burlescombe,2024-04-19T11:15:00+01:00,MW,-1.0
Burlescombe,2024-04-19T11:20:00+01:00,MW,-0.7649999999999999
Burlescombe,2024-04-19T11:25:00+01:00,MW,-0.41400000000000003
Burlescombe,2024-04-19T11:30:00+01:00,MW,-0.46
Burlescombe,2024-04-19T11:35:00+01:00,MW,-0.613
Burlescombe,2024-04-19T11:40:00+01:00,MW,-0.9790000000000001
Burlescombe,2024-04-19T11:45:00+01:00,MW,-0.9930000000000001
Burlescombe,2024-04-19T11:50:00+01:00,MW,-1.159
Burlescombe,2024-04-19T11:55:00+01:00,MW,-1.1569999999999998
Burlescombe,2024-04-19T12:00:00+01:00,MW,-1.0179999999999998
Burlescombe,2024-04-19T12:05:00+01:00,MW,-0.3579999999999999
Burlescombe,2024-04-19T12:10:00+01:00,MW,-0.367
Burlescombe,2024-04-19T12:15:00+01:00,MW,-0.20699999999999996
Burlescombe,2024-04-19T12:20:00+01:00,MW,-0.29400000000000004
Burlescombe,2024-04-19T12:25:00+01:00,MW,-0.635
Burlescombe,2024-04-19T12:30:00+01:00,MW,-0.5860000000000001
Burlescombe,2024-04-19T12:35:00+01:00,MW,-0.6190000000000002
Burlescombe,2024-04-19T12:40:00+01:00,MW,-0.7059999999999998
Burlescombe,2024-04-19T12:45:00+01:00,MW,-0.5939999999999999
Burlescombe,2024-04-19T12:50:00+01:00,MW,-0.33000000000000007
Burlescombe,2024-04-19T12:55:00+01:00,MW,-0.18399999999999983
Burlescombe,2024-04-19T13:00:00+01:00,MW,-0.3629999999999999
Burlescombe,2024-04-19T13:05:00+01:00,MW,-0.686
Burlescombe,2024-04-19T13:10:00+01:00,MW,-0.736
Burlescombe,2024-04-19T13:15:00+01:00,MW,-0.6980000000000001
Burlescombe,2024-04-19T13:20:00+01:00,MW,-0.6859999999999999
Burlescombe,2024-04-19T13:25:00+01:00,MW,-0.522
Burlescombe,2024-04-19T13:30:00+01:00,MW,-0.6099999999999999
Burlescombe,2024-04-19T13:35:00+01:00,MW,-0.8320000000000001
Burlescombe,2024-04-19T13:40:00+01:00,MW,-0.7480000000000001
Burlescombe,2024-04-19T13:45:00+01:00,MW,-0.7929999999999999
Burlescombe,2024-04-19T13:50:00+01:00,MW,-0.35100000000000003
Burlescombe,2024-04-19T13:55:00+01:00,MW,-0.062
Burlescombe,2024-04-19T14:00:00+01:00,MW,-0.034999999999999976
Burlescombe,2024-04-19T14:05:00+01:00,MW,-0.36800000000000005
Burlescombe,2024-04-19T14:10:00+01:00,MW,-0.49599999999999994
Burlescombe,2024-04-19T14:15:00+01:00,MW,-0.72
Burlescombe,2024-04-19T14:20:00+01:00,MW,-0.7879999999999999
Burlescombe,2024-04-19T14:25:00+01:00,MW,-0.49900000000000005
Burlescombe,2024-04-19T14:30:00+01:00,MW,0.19199999999999998
Burlescombe,2024-04-19T14:35:00+01:00,MW,0.242
Burlescombe,2024-04-19T14:40:00+01:00,MW,-0.10899999999999999
Burlescombe,2024-04-19T14:45:00+01:00,MW,-0.696
Burlescombe,2024-04-19T14:50:00+01:00,MW,-0.7010000000000001
Burlescombe,2024-04-19T14:55:00+01:00,MW,-0.47400000000000003
Burlescombe,2024-04-19T15:00:00+01:00,MW,-0.725
Burlescombe,2024-04-19T15:05:00+01:00,MW,-0.8989999999999999
Burlescombe,2024-04-19T15:10:00+01:00,MW,-0.8579999999999999
Burlescombe,2024-04-19T15:15:00+01:00,MW,-0.9640000000000001
Burlescombe,2024-04-19T15:20:00+01:00,MW,-0.9989999999999999
Burlescombe,2024-04-19T15:25:00+01:00,MW,-0.73
Burlescombe,2024-04-19T15:30:00+01:00,MW,-0.4699999999999999
Burlescombe,2024-04-19T15:35:00+01:00,MW,-0.6020000000000001
Burlescombe,2024-04-19T15:40:00+01:00,MW,-0.7550000000000001
Burlescombe,2024-04-19T15:45:00+01:00,MW,-0.7759999999999998
Burlescombe,2024-04-19T15:50:00+01:00,MW,-0.35200000000000004
Burlescombe,2024-04-19T15:55:00+01:00,MW,-0.575
Burlescombe,2024-04-19T16:00:00+01:00,MW,-0.6719999999999999
Burlescombe,2024-04-19T16:05:00+01:00,MW,-0.47700000000000004
Burlescombe,2024-04-19T16:10:00+01:00,MW,-0.2500000000000001
Burlescombe,2024-04-19T16:15:00+01:00,MW,-0.17700000000000005
Burlescombe,2024-04-19T16:20:00+01:00,MW,-0.7169999999999999
Burlescombe,2024-04-19T16:25:00+01:00,MW,-1.279
Burlescombe,2024-04-19T16:30:00+01:00,MW,-1.2870000000000001
Burlescombe,2024-04-19T16:35:00+01:00,MW,-0.6639999999999999
Burlescombe,2024-04-19T16:40:00+01:00,MW,-0.45000000000000007
Burlescombe,2024-04-19T16:45:00+01:00,MW,-0.39999999999999997
Burlescombe,2024-04-19T16:50:00+01:00,MW,-0.428
Burlescombe,2024-04-19T16:55:00+01:00,MW,-0.26
Burlescombe,2024-04-19T17:00:00+01:00,MW,-0.32699999999999996
Burlescombe,2024-04-19T17:05:00+01:00,MW,-0.433
Burlescombe,2024-04-19T17:10:00+01:00,MW,-0.46599999999999997
Burlescombe,2024-04-19T17:15:00+01:00,MW,-0.6260000000000001
Burlescombe,2024-04-19T17:20:00+01:00,MW,-0.7940000000000002
Burlescombe,2024-04-19T17:25:00+01:00,MW,-0.7670000000000001
Burlescombe,2024-04-19T17:30:00+01:00,MW,-0.7400000000000001
Burlescombe,2024-04-19T17:35:00+01:00,MW,-0.859
Burlescombe,2024-04-19T17:40:00+01:00,MW,-0.979
Burlescombe,2024-04-19T17:45:00+01:00,MW,-1.033
Burlescombe,2024-04-19T17:50:00+01:00,MW,-1.1199999999999999
Burlescombe,2024-04-19T17:55:00+01:00,MW,-1.2039999999999997
Burlescombe,2024-04-19T18:00:00+01:00,MW,-1.2850000000000001
Burlescombe,2024-04-19T18:05:00+01:00,MW,-1.339
Burlescombe,2024-04-19T18:10:00+01:00,MW,-1.3639999999999999
Burlescombe,2024-04-19T18:15:00+01:00,MW,-1.452
Burlescombe,2024-04-19T18:20:00+01:00,MW,-1.524
Burlescombe,2024-04-19T18:25:00+01:00,MW,-1.4429999999999998
Burlescombe,2024-04-19T18:30:00+01:00,MW,-1.539
Burlescombe,2024-04-19T18:35:00+01:00,MW,-1.5779999999999996
Burlescombe,2024-04-19T18:40:00+01:00,MW,-1.531
Burlescombe,2024-04-19T18:45:00+01:00,MW,-1.604
Burlescombe,2024-04-19T18:50:00+01:00,MW,-1.649
Burlescombe,2024-04-19T18:55:00+01:00,MW,-1.7089999999999999
Burlescombe,2024-04-19T19:00:00+01:00,MW,-1.8290000000000002
Burlescombe,2024-04-19T19:05:00+01:00,MW,-1.8079999999999998
Burlescombe,2024-04-19T19:10:00+01:00,MW,-1.811
Burlescombe,2024-04-19T19:15:00+01:00,MW,-1.8730000000000002
Burlescombe,2024-04-19T19:20:00+01:00,MW,-1.8159999999999998
Burlescombe,2024-04-19T19:25:00+01:00,MW,-1.7360000000000002
Burlescombe,2024-04-19T19:30:00+01:00,MW,-1.8510000000000002
Burlescombe,2024-04-19T19:35:00+01:00,MW,-1.852
Burlescombe,2024-04-19T19:40:00+01:00,MW,-1.831
Burlescombe,2024-04-19T19:45:00+01:00,MW,-1.879
Burlescombe,2024-04-19T19:50:00+01:00,MW,-1.9060000000000001
Burlescombe,2024-04-19T19:55:00+01:00,MW,-1.9320000000000002
Burlescombe,2024-04-19T20:00:00+01:00,MW,-1.93
Burlescombe,2024-04-19T20:05:00+01:00,MW,-1.863
Burlescombe,2024-04-19T20:10:00+01:00,MW,-1.9409999999999998
Burlescombe,2024-04-19T20:15:00+01:00,MW,-1.972
Burlescombe,2024-04-19T20:20:00+01:00,MW,-1.9409999999999998
Burlescombe,2024-04-19T20:25:00+01:00,MW,-1.8649999999999998
Burlescombe,2024-04-19T20:30:00+01:00,MW,-1.8820000000000003
Burlescombe,2024-04-19T20:35:00+01:00,MW,-1.9370000000000003
Burlescombe,2024-04-19T20:40:00+01:00,MW,-1.889
Burlescombe,2024-04-19T20:45:00+01:00,MW,-1.852
Burlescombe,2024-04-19T20:50:00+01:00,MW,-1.8479999999999999
Burlescombe,2024-04-19T20:55:00+01:00,MW,-1.8800000000000003
Burlescombe,2024-04-19T21:00:00+01:00,MW,-1.8490000000000002
Burlescombe,2024-04-19T21:05:00+01:00,MW,-1.7740000000000002
Burlescombe,2024-04-19T21:10:00+01:00,MW,-1.8059999999999998
Burlescombe,2024-04-19T21:15:00+01:00,MW,-1.7640000000000002
Burlescombe,2024-04-19T21:20:00+01:00,MW,-1.7360000000000002
Burlescombe,2024-04-19T21:25:00+01:00,MW,-1.69
Burlescombe,2024-04-19T21:30:00+01:00,MW,-1.7020000000000002
Burlescombe,2024-04-19T21:35:00+01:00,MW,-1.7160000000000002
Burlescombe,2024-04-19T21:40:00+01:00,MW,-1.6540000000000001
Burlescombe,2024-04-19T21:45:00+01:00,MW,-1.666
Burlescombe,2024-04-19T21:50:00+01:00,MW,-1.592
Burlescombe,2024-04-19T21:55:00+01:00,MW,-1.5290000000000001
Burlescombe,2024-04-19T22:00:00+01:00,MW,-1.566
Burlescombe,2024-04-19T22:05:00+01:00,MW,-1.4780000000000002
Burlescombe,2024-04-19T22:10:00+01:00,MW,-1.533
Burlescombe,2024-04-19T22:15:00+01:00,MW,-1.53
Burlescombe,2024-04-19T22:20:00+01:00,MW,-1.533
Burlescombe,2024-04-19T22:25:00+01:00,MW,-1.5010000000000003
Burlescombe,2024-04-19T22:30:00+01:00,MW,-1.55
Burlescombe,2024-04-19T22:35:00+01:00,MW,-1.478
Burlescombe,2024-04-19T22:40:00+01:00,MW,-1.358
Burlescombe,2024-04-19T22:45:00+01:00,MW,-1.4149999999999998
Burlescombe,2024-04-19T22:50:00+01:00,MW,-1.364
Burlescombe,2024-04-19T22:55:00+01:00,MW,-1.348
Burlescombe,2024-04-19T23:00:00+01:00,MW,-1.317
Burlescombe,2024-04-19T23:05:00+01:00,MW,-1.387
Burlescombe,2024-04-19T23:10:00+01:00,MW,-1.4140000000000001
Burlescombe,2024-04-19T23:15:00+01:00,MW,-1.4419999999999997
Burlescombe,2024-04-19T23:20:00+01:00,MW,-1.489
Burlescombe,2024-04-19T23:25:00+01:00,MW,-1.399
Burlescombe,2024-04-19T23:30:00+01:00,MW,-1.3780000000000001
Burlescombe,2024-04-19T23:35:00+01:00,MW,-1.3230000000000002
Burlescombe,2024-04-19T23:40:00+01:00,MW,-1.419
Burlescombe,2024-04-19T23:45:00+01:00,MW,-1.44
Burlescombe,2024-04-19T23:50:00+01:00,MW,-1.443
Burlescombe,2024-04-19T23:55:00+01:00,MW,-1.4649999999999999
Burlescombe,2024-04-20T00:00:00+01:00,MW,-1.4340000000000002
