Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 07:00,3.521281351,1.027040394,3.668001407,3.521281351,1.027040394,3.668001407,3.668192293,1.069889419,3.821033639,3.668192293,1.069889419,3.821033639,9.858738973,2.875465534,10.26951976,0,0,0,9.858738973,2.875465534,10.26951976
31/03/2019 07:30,3.705461094,1.080759486,3.859855306,3.705461094,1.080759486,3.859855306,3.930285224,1.14633319,4.094047108,3.930285224,1.14633319,4.094047108,10.25698623,2.991620983,10.68436065,0,0,0,10.25698623,2.991620983,10.68436065
31/03/2019 08:00,4.051727703,1.181753913,4.220549691,4.051727703,1.181753913,4.220549691,4.192433358,1.222793063,4.367118082,4.192433358,1.222793063,4.367118082,10.98233835,3.203182017,11.43993578,0,0,0,10.98233835,3.203182017,11.43993578
31/03/2019 08:30,4.495101173,1.311071175,4.682397055,4.495101173,1.311071175,4.682397055,4.593770703,1.339849788,4.785177816,4.593770703,1.339849788,4.785177816,11.71574292,3.417091685,12.20389887,0,0,0,11.71574292,3.417091685,12.20389887
31/03/2019 09:00,5.008870452,1.460920549,5.217573388,5.008870452,1.460920549,5.217573388,5.016333956,1.463097404,5.225347871,5.016333956,1.463097404,5.225347871,12.4176214,3.621806241,12.93502229,0,0,0,12.4176214,3.621806241,12.93502229
31/03/2019 09:30,5.427439236,1.583003111,5.653582538,5.427439236,1.583003111,5.653582538,5.520042487,1.610012392,5.750044258,5.520042487,1.610012392,5.750044258,13.45821302,3.925312132,14.0189719,0,0,0,13.45821302,3.925312132,14.0189719
31/03/2019 10:00,5.510973081,1.607367149,5.74059696,5.510973081,1.607367149,5.74059696,5.893868824,1.719045074,6.139446691,5.893868824,1.719045074,6.139446691,14.3039082,4.171973224,14.89990437,0,0,0,14.3039082,4.171973224,14.89990437
31/03/2019 10:30,6.087146572,1.77541775,6.340777679,6.087146572,1.77541775,6.340777679,6.023113845,1.756741538,6.274076922,6.023113845,1.756741538,6.274076922,14.70862379,4.290015272,15.32148311,0,0,0,14.70862379,4.290015272,15.32148311
31/03/2019 11:00,6.114812384,1.783486945,6.369596233,6.114812384,1.783486945,6.369596233,6.257522341,1.825110683,6.518252438,6.257522341,1.825110683,6.518252438,14.85553008,4.332862939,15.4745105,0,0,0,14.85553008,4.332862939,15.4745105
31/03/2019 11:30,6.114812384,1.783486945,6.369596233,6.114812384,1.783486945,6.369596233,6.229552242,1.816952737,6.489116919,6.229552242,1.816952737,6.489116919,15.17777383,4.426850701,15.81018108,0,0,0,15.17777383,4.426850701,15.81018108
31/03/2019 12:00,6.094837377,1.777660901,6.348788934,6.094837377,1.777660901,6.348788934,6.273336436,1.829723127,6.534725454,6.273336436,1.829723127,6.534725454,15.25670962,4.44987364,15.89240586,0,0,0,15.25670962,4.44987364,15.89240586
31/03/2019 12:30,6.079498335,1.773187014,6.332810765,6.079498335,1.773187014,6.332810765,6.522512314,1.902399425,6.79428366,6.522512314,1.902399425,6.79428366,15.25670962,4.44987364,15.89240586,0,0,0,15.25670962,4.44987364,15.89240586
31/03/2019 13:00,6.145189673,1.792346988,6.401239243,6.145189673,1.792346988,6.401239243,6.789486468,1.980266887,7.072381738,6.789486468,1.980266887,7.072381738,15.47429788,4.513336882,16.11906029,0,0,0,15.47429788,4.513336882,16.11906029
31/03/2019 13:30,6.069362429,1.770230708,6.32225253,6.069362429,1.770230708,6.32225253,6.558980325,1.913035928,6.832271171,6.558980325,1.913035928,6.832271171,15.56743255,4.540501162,16.21607558,0,0,0,15.56743255,4.540501162,16.21607558
31/03/2019 14:00,5.780421436,1.685956252,6.021272329,5.780421436,1.685956252,6.021272329,6.350074379,1.852105027,6.614660811,6.350074379,1.852105027,6.614660811,15.0339864,4.3849127,15.6604025,0,0,0,15.0339864,4.3849127,15.6604025
31/03/2019 14:30,6.061128564,1.767829164,6.313675587,6.061128564,1.767829164,6.313675587,6.293832555,1.835701162,6.556075578,6.293832555,1.835701162,6.556075578,14.87202873,4.337675047,15.4916966,0,0,0,14.87202873,4.337675047,15.4916966
31/03/2019 15:00,6.077234309,1.772526673,6.330452405,6.077234309,1.772526673,6.330452405,6.082502293,1.774063169,6.335939888,6.082502293,1.774063169,6.335939888,14.93068456,4.354782998,15.55279642,0,0,0,14.93068456,4.354782998,15.55279642
31/03/2019 15:30,5.997261449,1.749201256,6.247147343,5.997261449,1.749201256,6.247147343,6.087923418,1.77564433,6.341586893,6.087923418,1.77564433,6.341586893,14.75126516,4.302452339,15.36590121,0,0,0,14.75126516,4.302452339,15.36590121
31/03/2019 16:00,6.053812049,1.765695181,6.306054218,6.053812049,1.765695181,6.306054218,6.131881703,1.788465497,6.387376774,6.131881703,1.788465497,6.387376774,14.76397404,4.306159094,15.37913962,0,0,0,14.76397404,4.306159094,15.37913962
31/03/2019 16:30,6.008438248,1.752461156,6.258789842,6.008438248,1.752461156,6.258789842,6.076688255,1.772367408,6.329883599,6.076688255,1.772367408,6.329883599,14.82546256,4.324093247,15.44319017,0,0,0,14.82546256,4.324093247,15.44319017
31/03/2019 17:00,6.244243802,1.821237776,6.504420627,6.244243802,1.821237776,6.504420627,6.231259241,1.817450612,6.490895042,6.231259241,1.817450612,6.490895042,15.05112888,4.389912591,15.67825925,0,0,0,15.05112888,4.389912591,15.67825925
31/03/2019 17:30,6.182691594,1.803285048,6.440303744,6.182691594,1.803285048,6.440303744,6.320888464,1.843592469,6.584258816,6.320888464,1.843592469,6.584258816,15.13678276,4.414894971,15.76748204,0,0,0,15.13678276,4.414894971,15.76748204
31/03/2019 18:00,6.404711963,1.868040989,6.671574962,6.404711963,1.868040989,6.671574962,6.511017593,1.899046798,6.782309993,6.511017593,1.899046798,6.782309993,15.64141978,4.562080769,16.2931456,0,0,0,15.64141978,4.562080769,16.2931456
31/03/2019 18:30,6.545550806,1.909118985,6.81828209,6.545550806,1.909118985,6.81828209,6.717003883,1.959126133,6.996879045,6.717003883,1.959126133,6.996879045,16.19777872,4.724352127,16.87268617,0,0,0,16.19777872,4.724352127,16.87268617
31/03/2019 19:00,6.494032576,1.894092835,6.764617267,6.494032576,1.894092835,6.764617267,6.705062543,1.955643242,6.984440149,6.705062543,1.955643242,6.984440149,16.18568224,4.720823988,16.86008567,0,0,0,16.18568224,4.720823988,16.86008567
31/03/2019 19:30,6.580211221,1.919228273,6.854386689,6.580211221,1.919228273,6.854386689,6.932677298,2.022030878,7.221538852,6.932677298,2.022030878,7.221538852,16.56411428,4.831199999,17.25428571,0,0,0,16.56411428,4.831199999,17.25428571
31/03/2019 20:00,6.678988832,1.948038409,6.957280033,6.678988832,1.948038409,6.957280033,7.123822878,2.077781673,7.420648831,7.123822878,2.077781673,7.420648831,17.06150246,4.976271552,17.7723984,0,0,0,17.06150246,4.976271552,17.7723984
31/03/2019 20:30,7.115726524,2.075420236,7.412215129,7.115726524,2.075420236,7.412215129,7.616420455,2.221455966,7.933771307,7.616420455,2.221455966,7.933771307,17.93040473,5.229701381,18.67750493,0,0,0,17.93040473,5.229701381,18.67750493
31/03/2019 21:00,6.735316621,1.964467348,7.015954813,6.735316621,1.964467348,7.015954813,7.436038144,2.168844459,7.745873066,7.436038144,2.168844459,7.745873066,17.43928902,5.086459296,18.16592606,0,0,0,17.43928902,5.086459296,18.16592606
31/03/2019 21:30,6.578391321,1.918697469,6.852490959,6.578391321,1.918697469,6.852490959,7.138537217,2.082073355,7.435976268,7.138537217,2.082073355,7.435976268,16.86613412,4.919289117,17.5688897,0,0,0,16.86613412,4.919289117,17.5688897
31/03/2019 22:00,6.077516314,1.772608925,6.330746161,6.077516314,1.772608925,6.330746161,6.613184758,1.928845554,6.888734122,6.613184758,1.928845554,6.888734122,15.91752569,4.642611661,16.58075593,0,0,0,15.91752569,4.642611661,16.58075593
31/03/2019 22:30,5.563039027,1.62255305,5.79483232,5.563039027,1.62255305,5.79483232,6.088161194,1.775713681,6.341834577,6.088161194,1.775713681,6.341834577,14.85901873,4.333880463,15.47814451,0,0,0,14.85901873,4.333880463,15.47814451
31/03/2019 23:00,5.180771812,1.511058445,5.396637304,5.180771812,1.511058445,5.396637304,5.41355944,1.578954837,5.639124417,5.41355944,1.578954837,5.639124417,13.42046501,3.914302296,13.97965106,0,0,0,13.42046501,3.914302296,13.97965106
31/03/2019 23:30,4.460153431,1.300878084,4.645993157,4.460153431,1.300878084,4.645993157,4.75015261,1.385461178,4.948075635,4.75015261,1.385461178,4.948075635,12.23246162,3.567801305,12.74214752,0,0,0,12.23246162,3.567801305,12.74214752
01/04/2019 00:00,4.127825979,1.203949244,4.299818728,4.127825979,1.203949244,4.299818728,4.296241177,1.253070343,4.475251226,4.296241177,1.253070343,4.475251226,11.16751641,3.257192288,11.6328296,0,0,0,11.16751641,3.257192288,11.6328296
01/04/2019 00:30,3.87107752,1.129064277,4.032372416,3.87107752,1.129064277,4.032372416,3.981373795,1.161234023,4.147264369,3.981373795,1.161234023,4.147264369,10.61361172,3.095636752,11.05584554,0,0,0,10.61361172,3.095636752,11.05584554
01/04/2019 01:00,3.596373984,1.048942412,3.7462229,3.596373984,1.048942412,3.7462229,3.764731983,1.098046828,3.921595816,3.764731983,1.098046828,3.921595816,10.40420528,3.034559874,10.83771383,0,0,0,10.40420528,3.034559874,10.83771383
01/04/2019 01:30,3.623410438,1.056828045,3.774385873,3.623410438,1.056828045,3.774385873,3.842113251,1.120616365,4.002201304,3.842113251,1.120616365,4.002201304,10.75123178,3.135775935,11.19919977,0,0,0,10.75123178,3.135775935,11.19919977
01/04/2019 02:00,3.663821706,1.068614664,3.816480943,3.663821706,1.068614664,3.816480943,4.109584906,1.198628931,4.280817611,4.109584906,1.198628931,4.280817611,11.45460475,3.340926385,11.93187995,0,0,0,11.45460475,3.340926385,11.93187995
01/04/2019 02:30,3.499194461,1.020598384,3.64499423,3.499194461,1.020598384,3.64499423,4.203407799,1.225993941,4.37854979,4.203407799,1.225993941,4.37854979,11.53494292,3.364358352,12.01556554,0,0,0,11.53494292,3.364358352,12.01556554
01/04/2019 03:00,3.397330918,0.990888184,3.538886373,3.397330918,0.990888184,3.538886373,4.120671916,1.201862642,4.292366579,4.120671916,1.201862642,4.292366579,11.2414077,3.278743912,11.70979968,0,0,0,11.2414077,3.278743912,11.70979968
01/04/2019 03:30,3.382011829,0.986420117,3.522928989,3.382011829,0.986420117,3.522928989,4.022677969,1.173281074,4.190289551,4.022677969,1.173281074,4.190289551,10.7759475,3.142984689,11.22494532,0,0,0,10.7759475,3.142984689,11.22494532
01/04/2019 04:00,3.385058687,0.987308784,3.526102799,3.385058687,0.987308784,3.526102799,3.889955765,1.134570431,4.052037255,3.889955765,1.134570431,4.052037255,10.44396408,3.046156189,10.87912925,0,0,0,10.44396408,3.046156189,10.87912925
01/04/2019 04:30,3.409738831,0.994507159,3.551811282,3.409738831,0.994507159,3.551811282,3.823354892,1.115145177,3.982661346,3.823354892,1.115145177,3.982661346,10.22671901,2.982793046,10.65283231,0,0,0,10.22671901,2.982793046,10.65283231
01/04/2019 05:00,3.468743012,1.011716712,3.613273971,3.468743012,1.011716712,3.613273971,3.816515259,1.113150284,3.975536728,3.816515259,1.113150284,3.975536728,10.08184596,2.940538406,10.50192288,0,0,0,10.08184596,2.940538406,10.50192288
01/04/2019 05:30,3.596763405,1.049055993,3.746628547,3.596763405,1.049055993,3.746628547,4.068864697,1.186752203,4.238400726,4.068864697,1.186752203,4.238400726,10.43520361,3.043601054,10.87000377,0,0,0,10.43520361,3.043601054,10.87000377
01/04/2019 06:00,3.826774708,1.116142623,3.986223655,3.826774708,1.116142623,3.986223655,4.265535657,1.244114567,4.44326631,4.265535657,1.244114567,4.44326631,10.87429429,3.171669168,11.32738989,0,0,0,10.87429429,3.171669168,11.32738989
01/04/2019 06:30,4.408833569,1.285909791,4.592534968,4.408833569,1.285909791,4.592534968,4.928701719,1.437538001,5.13406429,4.928701719,1.437538001,5.13406429,12.14951988,3.543609966,12.65574988,0,0,0,12.14951988,3.543609966,12.65574988
01/04/2019 07:00,4.964881239,1.448090361,5.171751291,4.964881239,1.448090361,5.171751291,5.653945922,1.649067561,5.889527002,5.653945922,1.649067561,5.889527002,13.29801406,3.878587436,13.85209798,0,0,0,13.29801406,3.878587436,13.85209798
01/04/2019 07:30,5.523862865,1.611126669,5.754023818,5.523862865,1.611126669,5.754023818,6.410333951,1.869680736,6.677431199,6.410333951,1.869680736,6.677431199,14.5037321,4.230255196,15.10805427,0,0,0,14.5037321,4.230255196,15.10805427
01/04/2019 08:00,5.906846402,1.7228302,6.152965002,5.906846402,1.7228302,6.152965002,6.779517338,1.977359224,7.061997227,6.779517338,1.977359224,7.061997227,15.01545883,4.379508827,15.64110295,0,0,0,15.01545883,4.379508827,15.64110295
01/04/2019 08:30,6.065141989,1.768999747,6.317856239,6.065141989,1.768999747,6.317856239,6.441758451,1.878846215,6.710165054,6.441758451,1.878846215,6.710165054,15.02874685,4.383384498,15.65494464,0,0,0,15.02874685,4.383384498,15.65494464
01/04/2019 09:00,5.716519236,1.667318111,5.954707538,5.716519236,1.667318111,5.954707538,6.106620754,1.78109772,6.361063285,6.106620754,1.78109772,6.361063285,14.75259671,4.302840706,15.36728824,0,0,0,14.75259671,4.302840706,15.36728824
01/04/2019 09:30,5.822484165,1.698224548,6.065087672,5.822484165,1.698224548,6.065087672,6.129836996,1.787869124,6.385246871,6.129836996,1.787869124,6.385246871,15.15907184,4.421395954,15.79069983,0,0,0,15.15907184,4.421395954,15.79069983
01/04/2019 10:00,5.955826249,1.737115989,6.203985676,5.955826249,1.737115989,6.203985676,5.951664006,1.735902002,6.199650006,5.951664006,1.735902002,6.199650006,15.06273966,4.393299069,15.69035382,0,0,0,15.06273966,4.393299069,15.69035382
01/04/2019 10:30,5.577293612,1.626710637,5.809680845,5.577293612,1.626710637,5.809680845,5.874618451,1.713430382,6.11939422,5.874618451,1.713430382,6.11939422,14.58214079,4.253124398,15.18972999,0,0,0,14.58214079,4.253124398,15.18972999
01/04/2019 11:00,5.358084153,1.562774545,5.581337659,5.358084153,1.562774545,5.581337659,5.839800738,1.703275215,6.083125769,5.839800738,1.703275215,6.083125769,14.35416937,4.186632734,14.95225976,0,0,0,14.35416937,4.186632734,14.95225976
01/04/2019 11:30,5.367601176,1.565550343,5.591251225,5.367601176,1.565550343,5.591251225,5.822999124,1.698374745,6.065624088,5.822999124,1.698374745,6.065624088,14.08633424,4.108514153,14.67326483,0,0,0,14.08633424,4.108514153,14.67326483
01/04/2019 12:00,5.297644503,1.545146313,5.518379691,5.297644503,1.545146313,5.518379691,5.749337969,1.676890241,5.988893718,5.749337969,1.676890241,5.988893718,13.99020891,4.080477599,14.57313428,0,0,0,13.99020891,4.080477599,14.57313428
01/04/2019 12:30,5.336742516,1.5565499,5.559106787,5.336742516,1.5565499,5.559106787,5.581129952,1.627829569,5.813677033,5.581129952,1.627829569,5.813677033,13.86593041,4.044229704,14.44367751,0,0,0,13.86593041,4.044229704,14.44367751
01/04/2019 13:00,5.322426076,1.552374272,5.54419383,5.322426076,1.552374272,5.54419383,5.519333815,1.609805696,5.749306058,5.519333815,1.609805696,5.749306058,13.77603165,4.018009233,14.35003297,0,0,0,13.77603165,4.018009233,14.35003297
01/04/2019 13:30,4.985150391,1.454002197,5.19286499,4.985150391,1.454002197,5.19286499,5.340418399,1.557622033,5.562935832,5.340418399,1.557622033,5.562935832,13.60154269,3.967116619,14.16827364,0,0,0,13.60154269,3.967116619,14.16827364
01/04/2019 14:00,4.998785095,1.457978986,5.207067807,4.998785095,1.457978986,5.207067807,5.313491022,1.549768215,5.534886481,5.313491022,1.549768215,5.534886481,13.15967785,3.838239374,13.70799777,0,0,0,13.15967785,3.838239374,13.70799777
01/04/2019 14:30,4.857754368,1.416845024,5.0601608,4.857754368,1.416845024,5.0601608,5.2681834,1.536553492,5.487691041,5.2681834,1.536553492,5.487691041,12.93993332,3.774147218,13.47909721,0,0,0,12.93993332,3.774147218,13.47909721
01/04/2019 15:00,4.883025959,1.424215905,5.086485374,4.883025959,1.424215905,5.086485374,5.110893954,1.490677403,5.323847868,5.110893954,1.490677403,5.323847868,13.06982815,3.81203321,13.61440432,0,0,0,13.06982815,3.81203321,13.61440432
01/04/2019 15:30,5.010214967,1.461312699,5.218973924,5.010214967,1.461312699,5.218973924,4.947970881,1.443158174,5.154136334,4.947970881,1.443158174,5.154136334,13.14965635,3.835316435,13.6975587,0,0,0,13.14965635,3.835316435,13.6975587
01/04/2019 16:00,4.954478792,1.445056314,5.160915408,4.954478792,1.445056314,5.160915408,5.317522571,1.550944083,5.539086012,5.317522571,1.550944083,5.539086012,13.32786592,3.887294226,13.88319367,0,0,0,13.32786592,3.887294226,13.88319367
01/04/2019 16:30,5.377046368,1.568305191,5.601089967,5.377046368,1.568305191,5.601089967,5.65325554,1.648866199,5.888807854,5.65325554,1.648866199,5.888807854,14.21986621,4.147460978,14.81236064,0,0,0,14.21986621,4.147460978,14.81236064
01/04/2019 17:00,5.679186752,1.656429469,5.915819533,5.679186752,1.656429469,5.915819533,6.137157835,1.790004368,6.392872745,6.137157835,1.790004368,6.392872745,14.99974733,4.374926305,15.6247368,0,0,0,14.99974733,4.374926305,15.6247368
01/04/2019 17:30,6.196305513,1.807255775,6.45448491,6.196305513,1.807255775,6.45448491,6.885794036,2.008356594,7.17270212,6.885794036,2.008356594,7.17270212,16.10429803,4.697086924,16.77531044,0,0,0,16.10429803,4.697086924,16.77531044
01/04/2019 18:00,6.403576625,1.867709849,6.670392317,6.403576625,1.867709849,6.670392317,7.317549906,2.134285389,7.622447819,7.317549906,2.134285389,7.622447819,16.41706616,4.788310964,17.10111059,0,0,0,16.41706616,4.788310964,17.10111059
01/04/2019 18:30,6.576333645,1.918097313,6.850347546,6.576333645,1.918097313,6.850347546,7.542096021,2.199778006,7.856350022,7.542096021,2.199778006,7.856350022,16.88868126,4.925865368,17.59237631,0,0,0,16.88868126,4.925865368,17.59237631
01/04/2019 19:00,6.735246784,1.964446979,7.015882067,6.735246784,1.964446979,7.015882067,7.596017617,2.215505138,7.912518351,7.596017617,2.215505138,7.912518351,17.20134431,5.017058757,17.91806699,0,0,0,17.20134431,5.017058757,17.91806699
01/04/2019 19:30,6.699197292,1.953932544,6.978330513,6.699197292,1.953932544,6.978330513,7.464694633,2.177202601,7.775723576,7.464694633,2.177202601,7.775723576,16.92330011,4.935962531,17.62843761,0,0,0,16.92330011,4.935962531,17.62843761
01/04/2019 20:00,6.726629485,1.9619336,7.006905714,6.726629485,1.9619336,7.006905714,7.516805641,2.192401645,7.830005876,7.516805641,2.192401645,7.830005876,16.86291367,4.918349819,17.56553507,0,0,0,16.86291367,4.918349819,17.56553507
01/04/2019 20:30,7.128726216,2.079211813,7.425756475,7.128726216,2.079211813,7.425756475,7.860709123,2.292706827,8.188238669,7.860709123,2.292706827,8.188238669,17.3406145,5.057679228,18.0631401,0,0,0,17.3406145,5.057679228,18.0631401
01/04/2019 21:00,6.74386691,1.966961182,7.024861365,6.74386691,1.966961182,7.024861365,7.557876694,2.204380703,7.872788223,7.557876694,2.204380703,7.872788223,17.02563172,4.965809251,17.73503304,0,0,0,17.02563172,4.965809251,17.73503304
01/04/2019 21:30,6.161077761,1.796981014,6.417789335,6.161077761,1.796981014,6.417789335,7.072545084,2.062825649,7.367234462,7.072545084,2.062825649,7.367234462,16.21070891,4.728123432,16.88615511,0,0,0,16.21070891,4.728123432,16.88615511
01/04/2019 22:00,5.674136092,1.65495636,5.910558429,5.674136092,1.65495636,5.910558429,6.574149432,1.917460251,6.848072325,6.574149432,1.917460251,6.848072325,15.33885572,4.473832919,15.97797471,0,0,0,15.33885572,4.473832919,15.97797471
01/04/2019 22:30,5.309283552,1.548541036,5.5305037,5.309283552,1.548541036,5.5305037,6.021389887,1.756238717,6.272281132,6.021389887,1.756238717,6.272281132,14.03447514,4.093388582,14.61924494,0,0,0,14.03447514,4.093388582,14.61924494
01/04/2019 23:00,4.828102545,1.408196576,5.029273484,4.828102545,1.408196576,5.029273484,5.334845629,1.555996642,5.557130864,5.334845629,1.555996642,5.557130864,12.77089059,3.724843089,13.30301103,0,0,0,12.77089059,3.724843089,13.30301103
01/04/2019 23:30,4.343559087,1.2668714,4.524540715,4.343559087,1.2668714,4.524540715,4.752251357,1.386073312,4.95026183,4.752251357,1.386073312,4.95026183,11.61633396,3.388097404,12.10034787,0,0,0,11.61633396,3.388097404,12.10034787
02/04/2019 00:00,3.927664035,1.145568677,4.091316703,3.927664035,1.145568677,4.091316703,4.279376212,1.248151395,4.457683554,4.279376212,1.248151395,4.457683554,10.78898827,3.146788244,11.23852944,0,0,0,10.78898827,3.146788244,11.23852944
02/04/2019 00:30,3.694660912,1.077609433,3.848605116,3.694660912,1.077609433,3.848605116,4.023543939,1.173533649,4.191191603,4.023543939,1.173533649,4.191191603,10.08298313,2.940870079,10.50310743,0,0,0,10.08298313,2.940870079,10.50310743
02/04/2019 01:00,3.526256355,1.028491437,3.673183704,3.526256355,1.028491437,3.673183704,3.815238751,1.112777969,3.974207032,3.815238751,1.112777969,3.974207032,9.796879984,2.857423329,10.20508332,0,0,0,9.796879984,2.857423329,10.20508332
02/04/2019 01:30,3.539825879,1.032449215,3.687318624,3.539825879,1.032449215,3.687318624,3.913886998,1.141550374,4.076965623,3.913886998,1.141550374,4.076965623,10.33215418,3.013544971,10.76266061,0,0,0,10.33215418,3.013544971,10.76266061
02/04/2019 02:00,3.496291267,1.019751619,3.641970069,3.496291267,1.019751619,3.641970069,4.130862361,1.204834855,4.302981626,4.130862361,1.204834855,4.302981626,11.03760645,3.219301882,11.49750672,0,0,0,11.03760645,3.219301882,11.49750672
02/04/2019 02:30,3.460112744,1.00919955,3.604284108,3.460112744,1.00919955,3.604284108,4.193105117,1.222988992,4.36781783,4.193105117,1.222988992,4.36781783,10.96965973,3.199484089,11.42672889,0,0,0,10.96965973,3.199484089,11.42672889
02/04/2019 03:00,3.411159501,0.994921521,3.553291147,3.411159501,0.994921521,3.553291147,4.041412717,1.178745376,4.209804913,4.041412717,1.178745376,4.209804913,10.596285,3.090583126,11.03779688,0,0,0,10.596285,3.090583126,11.03779688
02/04/2019 03:30,3.324557681,0.969662657,3.463080918,3.324557681,0.969662657,3.463080918,3.940846133,1.149413456,4.105048056,3.940846133,1.149413456,4.105048056,10.32932449,3.012719641,10.75971301,0,0,0,10.32932449,3.012719641,10.75971301
02/04/2019 04:00,3.283518386,0.957692863,3.420331652,3.283518386,0.957692863,3.420331652,3.896040834,1.136345243,4.058375868,3.896040834,1.136345243,4.058375868,10.08953793,2.942781896,10.50993534,0,0,0,10.08953793,2.942781896,10.50993534
02/04/2019 04:30,3.302819972,0.963322492,3.440437471,3.302819972,0.963322492,3.440437471,3.835995925,1.118832145,3.995829089,3.835995925,1.118832145,3.995829089,9.886947845,2.883693122,10.29890401,0,0,0,9.886947845,2.883693122,10.29890401
02/04/2019 05:00,3.348139234,0.97654061,3.487645035,3.348139234,0.97654061,3.487645035,3.80337739,1.109318405,3.961851448,3.80337739,1.109318405,3.961851448,9.785271863,2.854037627,10.19299152,0,0,0,9.785271863,2.854037627,10.19299152
02/04/2019 05:30,3.552054047,1.036015764,3.700056299,3.552054047,1.036015764,3.700056299,3.920207515,1.143393859,4.083549495,3.920207515,1.143393859,4.083549495,10.14598028,2.959244249,10.56872946,0,0,0,10.14598028,2.959244249,10.56872946
