Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-04-01 10:30:00,19.532,6.4198579424,20.56,0.0,0,0.0,19.532,6.4198579424,20.56
2019-04-01 11:00:00,19.5985,6.4417154353,20.63,0.0,0,0.0,19.5985,6.4417154353,20.63
2019-04-01 11:30:00,19.76,6.4947979183,20.8,0.0,0,0.0,19.76,6.4947979183,20.8
2019-04-01 12:00:00,19.684,6.4698179263,20.72,0.0,0,0.0,19.684,6.4698179263,20.72
2019-04-01 12:30:00,19.8075,6.5104104133,20.85,0.0,0,0.0,19.8075,6.5104104133,20.85
2019-04-01 13:00:00,19.589,6.4385929363,20.62,0.0,0,0.0,19.589,6.4385929363,20.62
2019-04-01 13:30:00,19.6175,6.4479604333000005,20.65,0.0,0,0.0,19.6175,6.4479604333000005,20.65
2019-04-01 14:00:00,19.1995,6.3105704774,20.21,0.0,0,0.0,19.1995,6.3105704774,20.21
2019-04-01 14:30:00,19.1995,6.3105704774,20.21,0.0,0,0.0,19.1995,6.3105704774,20.21
2019-04-01 15:00:00,19.0,6.2449979984,20.0,0.0,0,0.0,19.0,6.2449979984,20.0
2019-04-01 15:30:00,18.848,6.1950380144,19.84,0.0,0,0.0,18.848,6.1950380144,19.84
2019-04-01 16:00:00,18.7055,6.1482005294,19.69,0.0,0,0.0,18.7055,6.1482005294,19.69
2019-04-01 16:30:00,18.905,6.2137730084000005,19.9,0.0,0,0.0,18.905,6.2137730084000005,19.9
2019-04-01 17:00:00,19.019,6.2512429964,20.02,0.0,0,0.0,19.019,6.2512429964,20.02
2019-04-01 17:30:00,19.1425,6.2918354834,20.15,0.0,0,0.0,19.1425,6.2918354834,20.15
2019-04-01 18:00:00,19.057,6.2637329924,20.06,0.0,0,0.0,19.057,6.2637329924,20.06
2019-04-01 18:30:00,18.753,6.1638130244,19.74,0.0,0,0.0,18.753,6.1638130244,19.74
2019-04-01 19:00:00,18.886,6.2075280104,19.88,0.0,0,0.0,18.886,6.2075280104,19.88
2019-04-01 19:30:00,18.3635,6.0357905655,19.33,0.0,0,0.0,18.3635,6.0357905655,19.33
2019-04-01 20:00:00,18.4775,6.0732605534,19.45,0.0,0,0.0,18.4775,6.0732605534,19.45
2019-04-01 20:30:00,18.506,6.0826280504,19.48,0.0,0,0.0,18.506,6.0826280504,19.48
2019-04-01 21:00:00,17.708,5.8203381345,18.64,0.0,0,0.0,17.708,5.8203381345,18.64
2019-04-01 21:30:00,16.7295,5.4987207376,17.61,0.0,0,0.0,16.7295,5.4987207376,17.61
2019-04-01 22:00:00,15.9885,5.2551658157,16.83,0.0,0,0.0,15.9885,5.2551658157,16.83
2019-04-01 22:30:00,15.048,4.9460384147,15.84,0.0,0,0.0,15.048,4.9460384147,15.84
2019-04-01 23:00:00,14.098,4.6337885148,14.84,0.0,0,0.0,14.098,4.6337885148,14.84
2019-04-01 23:30:00,13.3,4.3714985989,14.0,0.0,0,0.0,13.3,4.3714985989,14.0
2019-04-02 00:00:00,12.635,4.1529236689,13.3,0.0,0,0.0,12.635,4.1529236689,13.3
2019-04-02 00:30:00,12.1885,4.006166216,12.83,0.0,0,0.0,12.1885,4.006166216,12.83
2019-04-02 01:00:00,12.0365,3.956206232,12.67,0.0,0,0.0,12.0365,3.956206232,12.67
2019-04-02 01:30:00,12.8725,4.2309861439,13.55,0.0,0,0.0,12.8725,4.2309861439,13.55
2019-04-02 02:00:00,12.7965,4.2060061519,13.47,0.0,0,0.0,12.7965,4.2060061519,13.47
2019-04-02 02:30:00,12.5495,4.1248211779,13.21,0.0,0,0.0,12.5495,4.1248211779,13.21
2019-04-02 03:00:00,12.0365,3.956206232,12.67,0.0,0,0.0,12.0365,3.956206232,12.67
2019-04-02 03:30:00,11.6945,3.843796268,12.31,0.0,0,0.0,11.6945,3.843796268,12.31
2019-04-02 04:00:00,11.343,3.728263805,11.94,0.0,0,0.0,11.343,3.728263805,11.94
2019-04-02 04:30:00,11.229,3.6907938171,11.82,0.0,0,0.0,11.229,3.6907938171,11.82
2019-04-02 05:00:00,11.0865,3.6439563321,11.67,0.0,0,0.0,11.0865,3.6439563321,11.67
2019-04-02 05:30:00,11.438,3.759488795,12.04,0.0,0,0.0,11.438,3.759488795,12.04
2019-04-02 06:00:00,11.875,3.903123749,12.5,0.0,0,0.0,11.875,3.903123749,12.5
2019-04-02 06:30:00,13.376,4.3964785909,14.08,0.0,0,0.0,13.376,4.3964785909,14.08
2019-04-02 07:00:00,14.8105,4.8679759398,15.59,0.0,0,0.0,14.8105,4.8679759398,15.59
2019-04-02 07:30:00,16.606,5.4581282506,17.48,0.0,0,0.0,16.606,5.4581282506,17.48
2019-04-02 08:00:00,18.24,5.9951980785,19.2,0.0,0,0.0,18.24,5.9951980785,19.2
2019-04-02 08:30:00,19.418,6.3823879544,20.44,0.0,0,0.0,19.418,6.3823879544,20.44
2019-04-02 09:00:00,19.5795,6.4354704373,20.61,0.0,0,0.0,19.5795,6.4354704373,20.61
2019-04-02 09:30:00,20.0355,6.5853503893,21.09,0.0,0,0.0,20.0355,6.5853503893,21.09
2019-04-02 10:00:00,20.406,6.7071278503,21.48,0.0,0,0.0,20.406,6.7071278503,21.48
2019-04-02 10:30:00,20.8525,6.8538853032,21.95,0.0,0,0.0,20.8525,6.8538853032,21.95
2019-04-02 11:00:00,20.691,6.8008028203,21.78,0.0,0,0.0,20.691,6.8008028203,21.78
2019-04-02 11:30:00,20.406,6.7071278503,21.48,0.0,0,0.0,20.406,6.7071278503,21.48
2019-04-02 12:00:00,20.254,6.6571678663,21.32,0.0,0,0.0,20.254,6.6571678663,21.32
2019-04-02 12:30:00,20.3585,6.6915153553,21.43,0.0,0,0.0,20.3585,6.6915153553,21.43
2019-04-02 13:00:00,20.672,6.7945578223,21.76,0.0,0,0.0,20.672,6.7945578223,21.76
2019-04-02 13:30:00,20.2635,6.6602903653,21.33,0.0,0,0.0,20.2635,6.6602903653,21.33
2019-04-02 14:00:00,20.5675,6.7602103333,21.65,0.0,0,0.0,20.5675,6.7602103333,21.65
2019-04-02 14:30:00,20.026,6.5822278903,21.08,0.0,0,0.0,20.026,6.5822278903,21.08
2019-04-02 15:00:00,19.9405,6.5541253993,20.99,0.0,0,0.0,19.9405,6.5541253993,20.99
2019-04-02 15:30:00,20.3585,6.6915153553,21.43,0.0,0,0.0,20.3585,6.6915153553,21.43
2019-04-02 16:00:00,20.0925,6.6040853833,21.15,0.0,0,0.0,20.0925,6.6040853833,21.15
2019-04-02 16:30:00,20.33,6.6821478583000005,21.4,0.0,0,0.0,20.33,6.6821478583000005,21.4
2019-04-02 17:00:00,20.0355,6.5853503893,21.09,0.0,0,0.0,20.0355,6.5853503893,21.09
2019-04-02 17:30:00,20.406,6.7071278503,21.48,0.0,0,0.0,20.406,6.7071278503,21.48
2019-04-02 18:00:00,20.2445,6.6540453673,21.31,0.0,0,0.0,20.2445,6.6540453673,21.31
2019-04-02 18:30:00,19.931,6.5510029003,20.98,0.0,0,0.0,19.931,6.5510029003,20.98
2019-04-02 19:00:00,19.7695,6.4979204173,20.81,0.0,0,0.0,19.7695,6.4979204173,20.81
2019-04-02 19:30:00,19.456,6.3948779504,20.48,0.0,0,0.0,19.456,6.3948779504,20.48
2019-04-02 20:00:00,19.5225,6.4167354434,20.55,0.0,0,0.0,19.5225,6.4167354434,20.55
2019-04-02 20:30:00,19.2565,6.3293054714,20.27,0.0,0,0.0,19.2565,6.3293054714,20.27
2019-04-02 21:00:00,18.5155,6.0857505494,19.49,0.0,0,0.0,18.5155,6.0857505494,19.49
2019-04-02 21:30:00,17.6035,5.7859906455,18.53,0.0,0,0.0,17.6035,5.7859906455,18.53
2019-04-02 22:00:00,16.72,5.4955982386,17.6,0.0,0,0.0,16.72,5.4955982386,17.6
2019-04-02 22:30:00,15.827,5.2020833327,16.66,0.0,0,0.0,15.827,5.2020833327,16.66
2019-04-02 23:00:00,14.8675,4.8867109337,15.65,0.0,0,0.0,14.8675,4.8867109337,15.65
2019-04-02 23:30:00,14.0695,4.6244210178,14.81,0.0,0,0.0,14.0695,4.6244210178,14.81
2019-04-03 00:00:00,13.3665,4.3933560919,14.07,0.0,0,0.0,13.3665,4.3933560919,14.07
2019-04-03 00:30:00,12.9865,4.2684561319,13.67,0.0,0,0.0,12.9865,4.2684561319,13.67
2019-04-03 01:00:00,12.6255,4.1498011699,13.29,0.0,0,0.0,12.6255,4.1498011699,13.29
2019-04-03 01:30:00,13.6135,4.4745410659000004,14.33,0.0,0,0.0,13.6135,4.4745410659000004,14.33
2019-04-03 02:00:00,13.6325,4.4807860639,14.35,0.0,0,0.0,13.6325,4.4807860639,14.35
2019-04-03 02:30:00,13.357,4.3902335929,14.06,0.0,0,0.0,13.357,4.3902335929,14.06
2019-04-03 03:00:00,12.863,4.2278636449,13.54,0.0,0,0.0,12.863,4.2278636449,13.54
2019-04-03 03:30:00,12.4545,4.093596188,13.11,0.0,0,0.0,12.4545,4.093596188,13.11
2019-04-03 04:00:00,12.122,3.984308723,12.76,0.0,0,0.0,12.122,3.984308723,12.76
2019-04-03 04:30:00,12.065,3.965573729,12.7,0.0,0,0.0,12.065,3.965573729,12.7
2019-04-03 05:00:00,11.9795,3.937471238,12.61,0.0,0,0.0,11.9795,3.937471238,12.61
2019-04-03 05:30:00,12.3405,4.0561262,12.99,0.0,0,0.0,12.3405,4.0561262,12.99
2019-04-03 06:00:00,12.996,4.2715786309,13.68,0.0,0,0.0,12.996,4.2715786309,13.68
2019-04-03 06:30:00,14.4305,4.7430759798,15.19,0.0,0,0.0,14.4305,4.7430759798,15.19
2019-04-03 07:00:00,15.58,5.1208983587,16.4,0.0,0,0.0,15.58,5.1208983587,16.4
2019-04-03 07:30:00,17.4135,5.7235406655,18.33,0.0,0,0.0,17.4135,5.7235406655,18.33
2019-04-03 08:00:00,18.8385,6.1919155154,19.83,0.0,0,0.0,18.8385,6.1919155154,19.83
2019-04-03 08:30:00,19.7695,6.4979204173,20.81,0.0,0,0.0,19.7695,6.4979204173,20.81
2019-04-03 09:00:00,19.9785,6.5666153953,21.03,0.0,0,0.0,19.9785,6.5666153953,21.03
2019-04-03 09:30:00,20.2825,6.6665353633,21.35,0.0,0,0.0,20.2825,6.6665353633,21.35
2019-04-03 10:00:00,20.273,6.6634128643,21.34,0.0,0,0.0,20.273,6.6634128643,21.34
2019-04-03 10:30:00,20.2635,6.6602903653,21.33,0.0,0,0.0,20.2635,6.6602903653,21.33
2019-04-03 11:00:00,20.5865,6.7664553312999995,21.67,0.0,0,0.0,20.5865,6.7664553312999995,21.67
2019-04-03 11:30:00,20.9665,6.8913552912,22.07,0.0,0,0.0,20.9665,6.8913552912,22.07
2019-04-03 12:00:00,20.8525,6.8538853032,21.95,0.0,0,0.0,20.8525,6.8538853032,21.95
2019-04-03 12:30:00,21.033,6.9132127842,22.14,0.0,0,0.0,21.033,6.9132127842,22.14
2019-04-03 13:00:00,21.1565,6.9538052712,22.27,0.0,0,0.0,21.1565,6.9538052712,22.27
2019-04-03 13:30:00,21.394,7.0318677462,22.52,0.0,0,0.0,21.394,7.0318677462,22.52
2019-04-03 14:00:00,21.4605,7.0537252392,22.59,0.0,0,0.0,21.4605,7.0537252392,22.59
2019-04-03 14:30:00,21.0805,6.9288252792,22.19,0.0,0,0.0,21.0805,6.9288252792,22.19
2019-04-03 15:00:00,20.976,6.8944777902,22.08,0.0,0,0.0,20.976,6.8944777902,22.08
2019-04-03 15:30:00,20.5485,6.7539653353,21.63,0.0,0,0.0,20.5485,6.7539653353,21.63
2019-04-03 16:00:00,20.254,6.6571678663,21.32,0.0,0,0.0,20.254,6.6571678663,21.32
2019-04-03 16:30:00,20.539,6.7508428363,21.62,0.0,0,0.0,20.539,6.7508428363,21.62
2019-04-03 17:00:00,20.7005,6.8039253193,21.79,0.0,0,0.0,20.7005,6.8039253193,21.79
2019-04-03 17:30:00,20.9,6.8694977982,22.0,0.0,0,0.0,20.9,6.8694977982,22.0
2019-04-03 18:00:00,20.8525,6.8538853032,21.95,0.0,0,0.0,20.8525,6.8538853032,21.95
2019-04-03 18:30:00,20.501,6.7383528403,21.58,0.0,0,0.0,20.501,6.7383528403,21.58
2019-04-03 19:00:00,20.406,6.7071278503,21.48,0.0,0,0.0,20.406,6.7071278503,21.48
2019-04-03 19:30:00,20.311,6.6759028603,21.38,0.0,0,0.0,20.311,6.6759028603,21.38
2019-04-03 20:00:00,20.292,6.6696578623,21.36,0.0,0,0.0,20.292,6.6696578623,21.36
2019-04-03 20:30:00,19.912,6.5447579023,20.96,0.0,0,0.0,19.912,6.5447579023,20.96
2019-04-03 21:00:00,18.9905,6.2418754994,19.99,0.0,0,0.0,18.9905,6.2418754994,19.99
2019-04-03 21:30:00,18.1545,5.9670955875,19.11,0.0,0,0.0,18.1545,5.9670955875,19.11
2019-04-03 22:00:00,17.1855,5.6486006896,18.09,0.0,0,0.0,17.1855,5.6486006896,18.09
2019-04-03 22:30:00,16.207,5.3269832926,17.06,0.0,0,0.0,16.207,5.3269832926,17.06
2019-04-03 23:00:00,15.162,4.9835084027,15.96,0.0,0,0.0,15.162,4.9835084027,15.96
2019-04-03 23:30:00,14.231,4.6775035008,14.98,0.0,0,0.0,14.231,4.6775035008,14.98
2019-04-04 00:00:00,13.775,4.5276235488,14.5,0.0,0,0.0,13.775,4.5276235488,14.5
2019-04-04 00:30:00,13.3285,4.3808660959,14.03,0.0,0,0.0,13.3285,4.3808660959,14.03
2019-04-04 01:00:00,13.1005,4.3059261199,13.79,0.0,0,0.0,13.1005,4.3059261199,13.79
2019-04-04 01:30:00,13.9175,4.5744610338000005,14.65,0.0,0,0.0,13.9175,4.5744610338000005,14.65
2019-04-04 02:00:00,13.8985,4.5682160358,14.63,0.0,0,0.0,13.8985,4.5682160358,14.63
2019-04-04 02:30:00,13.7085,4.5057660558,14.43,0.0,0,0.0,13.7085,4.5057660558,14.43
2019-04-04 03:00:00,13.148,4.3215386149,13.84,0.0,0,0.0,13.148,4.3215386149,13.84
2019-04-04 03:30:00,12.7395,4.1872711579,13.41,0.0,0,0.0,12.7395,4.1872711579,13.41
2019-04-04 04:00:00,12.4165,4.081106192,13.07,0.0,0,0.0,12.4165,4.081106192,13.07
2019-04-04 04:30:00,12.4735,4.0998411859,13.13,0.0,0,0.0,12.4735,4.0998411859,13.13
2019-04-04 05:00:00,12.331,4.053003701,12.98,0.0,0,0.0,12.331,4.053003701,12.98
2019-04-04 05:30:00,12.559,4.1279436769,13.22,0.0,0,0.0,12.559,4.1279436769,13.22
2019-04-04 06:00:00,13.091,4.3028036209,13.78,0.0,0,0.0,13.091,4.3028036209,13.78
2019-04-04 06:30:00,14.611,4.8024034608,15.38,0.0,0,0.0,14.611,4.8024034608,15.38
2019-04-04 07:00:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2019-04-04 07:30:00,18.0595,5.9358705975,19.01,0.0,0,0.0,18.0595,5.9358705975,19.01
2019-04-04 08:00:00,19.4655,6.3980004494,20.49,0.0,0,0.0,19.4655,6.3980004494,20.49
2019-04-04 08:30:00,20.368,6.6946378543,21.44,0.0,0,0.0,20.368,6.6946378543,21.44
2019-04-04 09:00:00,20.824,6.8445178062,21.92,0.0,0,0.0,20.824,6.8445178062,21.92
2019-04-04 09:30:00,21.4985,7.0662152352,22.63,0.0,0,0.0,21.4985,7.0662152352,22.63
2019-04-04 10:00:00,21.546,7.0818277302,22.68,0.0,0,0.0,21.546,7.0818277302,22.68
2019-04-04 10:30:00,21.945,7.2129726882,23.1,0.0,0,0.0,21.945,7.2129726882,23.1
2019-04-04 11:00:00,21.926,7.2067276902,23.08,0.0,0,0.0,21.926,7.2067276902,23.08
2019-04-04 11:30:00,21.774,7.1567677062,22.92,0.0,0,0.0,21.774,7.1567677062,22.92
2019-04-04 12:00:00,22.0305,7.2410751791,23.19,0.0,0,0.0,22.0305,7.2410751791,23.19
2019-04-04 12:30:00,22.059,7.2504426761,23.22,0.0,0,0.0,22.059,7.2504426761,23.22
2019-04-04 13:00:00,22.135,7.2754226681,23.3,0.0,0,0.0,22.135,7.2754226681,23.3
2019-04-04 13:30:00,21.4605,7.0537252392,22.59,0.0,0,0.0,21.4605,7.0537252392,22.59
2019-04-04 14:00:00,21.4225,7.0412352432,22.55,0.0,0,0.0,21.4225,7.0412352432,22.55
2019-04-04 14:30:00,21.3085,7.0037652552,22.43,0.0,0,0.0,21.3085,7.0037652552,22.43
2019-04-04 15:00:00,21.1755,6.9600502692,22.29,0.0,0,0.0,21.1755,6.9600502692,22.29
2019-04-04 15:30:00,20.9095,6.8726202972,22.01,0.0,0,0.0,20.9095,6.8726202972,22.01
2019-04-04 16:00:00,20.786,6.8320278102,21.88,0.0,0,0.0,20.786,6.8320278102,21.88
2019-04-04 16:30:00,21.014,6.9069677862,22.12,0.0,0,0.0,21.014,6.9069677862,22.12
2019-04-04 17:00:00,21.033,6.9132127842,22.14,0.0,0,0.0,21.033,6.9132127842,22.14
2019-04-04 17:30:00,21.2135,6.9725402652,22.33,0.0,0,0.0,21.2135,6.9725402652,22.33
2019-04-04 18:00:00,21.2705,6.9912752592,22.39,0.0,0,0.0,21.2705,6.9912752592,22.39
2019-04-04 18:30:00,20.9665,6.8913552912,22.07,0.0,0,0.0,20.9665,6.8913552912,22.07
2019-04-04 19:00:00,20.824,6.8445178062,21.92,0.0,0,0.0,20.824,6.8445178062,21.92
2019-04-04 19:30:00,20.368,6.6946378543,21.44,0.0,0,0.0,20.368,6.6946378543,21.44
2019-04-04 20:00:00,20.368,6.6946378543,21.44,0.0,0,0.0,20.368,6.6946378543,21.44
2019-04-04 20:30:00,19.8075,6.5104104133,20.85,0.0,0,0.0,19.8075,6.5104104133,20.85
2019-04-04 21:00:00,18.962,6.2325080024,19.96,0.0,0,0.0,18.962,6.2325080024,19.96
2019-04-04 21:30:00,18.392,6.0451580624,19.36,0.0,0,0.0,18.392,6.0451580624,19.36
2019-04-04 22:00:00,17.3945,5.7172956675,18.31,0.0,0,0.0,17.3945,5.7172956675,18.31
2019-04-04 22:30:00,16.378,5.3831882746,17.24,0.0,0,0.0,16.378,5.3831882746,17.24
2019-04-04 23:00:00,15.4375,5.0740608737,16.25,0.0,0,0.0,15.4375,5.0740608737,16.25
2019-04-04 23:30:00,14.611,4.8024034608,15.38,0.0,0,0.0,14.611,4.8024034608,15.38
2019-04-05 00:00:00,13.927,4.5775835328,14.66,0.0,0,0.0,13.927,4.5775835328,14.66
2019-04-05 00:30:00,13.68,4.4963985588,14.4,0.0,0,0.0,13.68,4.4963985588,14.4
2019-04-05 01:00:00,13.433,4.4152135849,14.14,0.0,0,0.0,13.433,4.4152135849,14.14
2019-04-05 01:30:00,14.3735,4.7243409858,15.13,0.0,0,0.0,14.3735,4.7243409858,15.13
2019-04-05 02:00:00,14.1645,4.6556460078,14.91,0.0,0,0.0,14.1645,4.6556460078,14.91
2019-04-05 02:30:00,13.9365,4.5807060318,14.67,0.0,0,0.0,13.9365,4.5807060318,14.67
2019-04-05 03:00:00,13.4425,4.4183360839,14.15,0.0,0,0.0,13.4425,4.4183360839,14.15
2019-04-05 03:30:00,12.9485,4.2559661359,13.63,0.0,0,0.0,12.9485,4.2559661359,13.63
2019-04-05 04:00:00,12.597,4.1404336729,13.26,0.0,0,0.0,12.597,4.1404336729,13.26
2019-04-05 04:30:00,12.3975,4.074861194,13.05,0.0,0,0.0,12.3975,4.074861194,13.05
2019-04-05 05:00:00,12.3785,4.068616196,13.03,0.0,0,0.0,12.3785,4.068616196,13.03
2019-04-05 05:30:00,12.6445,4.1560461679,13.31,0.0,0,0.0,12.6445,4.1560461679,13.31
2019-04-05 06:00:00,13.0435,4.2871911259,13.73,0.0,0,0.0,13.0435,4.2871911259,13.73
2019-04-05 06:30:00,14.63,4.8086484588000005,15.4,0.0,0,0.0,14.63,4.8086484588000005,15.4
2019-04-05 07:00:00,15.884,5.2208183267,16.72,0.0,0,0.0,15.884,5.2208183267,16.72
2019-04-05 07:30:00,17.5465,5.7672556515,18.47,0.0,0,0.0,17.5465,5.7672556515,18.47
