site,time,unit,value
Offwell,2024-03-28T03:25:00+00:00,MW,-5.002000000000001
Offwell,2024-03-28T03:30:00+00:00,MW,-4.958
Offwell,2024-03-28T03:35:00+00:00,MW,-4.877
Offwell,2024-03-28T03:40:00+00:00,MW,-4.869
Offwell,2024-03-28T03:45:00+00:00,MW,-4.843999999999999
Offwell,2024-03-28T03:50:00+00:00,MW,-4.846
Offwell,2024-03-28T03:55:00+00:00,MW,-4.771999999999999
Offwell,2024-03-28T04:00:00+00:00,MW,-4.741
Offwell,2024-03-28T04:05:00+00:00,MW,-4.72
Offwell,2024-03-28T04:10:00+00:00,MW,-4.703
Offwell,2024-03-28T04:15:00+00:00,MW,-4.752000000000001
Offwell,2024-03-28T04:20:00+00:00,MW,-4.707
Offwell,2024-03-28T04:25:00+00:00,MW,-4.741
Offwell,2024-03-28T04:30:00+00:00,MW,-4.755
Offwell,2024-03-28T04:35:00+00:00,MW,-4.754
Offwell,2024-03-28T04:40:00+00:00,MW,-4.712999999999999
Offwell,2024-03-28T04:45:00+00:00,MW,-4.629
Offwell,2024-03-28T04:50:00+00:00,MW,-4.606
Offwell,2024-03-28T04:55:00+00:00,MW,-4.691000000000001
Offwell,2024-03-28T05:00:00+00:00,MW,-4.665
Offwell,2024-03-28T05:05:00+00:00,MW,-4.756
Offwell,2024-03-28T05:10:00+00:00,MW,-4.771
Offwell,2024-03-28T05:15:00+00:00,MW,-4.805
Offwell,2024-03-28T05:20:00+00:00,MW,-4.813
Offwell,2024-03-28T05:25:00+00:00,MW,-4.771000000000001
Offwell,2024-03-28T05:30:00+00:00,MW,-4.716
Offwell,2024-03-28T05:35:00+00:00,MW,-4.686999999999999
Offwell,2024-03-28T05:40:00+00:00,MW,-4.826
Offwell,2024-03-28T05:45:00+00:00,MW,-4.839
Offwell,2024-03-28T05:50:00+00:00,MW,-4.868
Offwell,2024-03-28T05:55:00+00:00,MW,-4.909
Offwell,2024-03-28T06:00:00+00:00,MW,-4.89
Offwell,2024-03-28T06:05:00+00:00,MW,-5.07
Offwell,2024-03-28T06:10:00+00:00,MW,-5.243
Offwell,2024-03-28T06:15:00+00:00,MW,-5.257
Offwell,2024-03-28T06:20:00+00:00,MW,-5.338
Offwell,2024-03-28T06:25:00+00:00,MW,-5.43
Offwell,2024-03-28T06:30:00+00:00,MW,-5.517
Offwell,2024-03-28T06:35:00+00:00,MW,-5.531000000000001
Offwell,2024-03-28T06:40:00+00:00,MW,-5.561
Offwell,2024-03-28T06:45:00+00:00,MW,-5.748
Offwell,2024-03-28T06:50:00+00:00,MW,-5.774
Offwell,2024-03-28T06:55:00+00:00,MW,-5.805
Offwell,2024-03-28T07:00:00+00:00,MW,-5.812
Offwell,2024-03-28T07:05:00+00:00,MW,-5.603
Offwell,2024-03-28T07:10:00+00:00,MW,-5.572
Offwell,2024-03-28T07:15:00+00:00,MW,-5.7
Offwell,2024-03-28T07:20:00+00:00,MW,-5.803
Offwell,2024-03-28T07:25:00+00:00,MW,-5.851
Offwell,2024-03-28T07:30:00+00:00,MW,-5.8389999999999995
Offwell,2024-03-28T07:35:00+00:00,MW,-5.95
Offwell,2024-03-28T07:40:00+00:00,MW,-6.064
Offwell,2024-03-28T07:45:00+00:00,MW,-6.058
Offwell,2024-03-28T07:50:00+00:00,MW,-5.951
Offwell,2024-03-28T07:55:00+00:00,MW,-6.024
Offwell,2024-03-28T08:00:00+00:00,MW,-6.064
Offwell,2024-03-28T08:05:00+00:00,MW,-6.144
Offwell,2024-03-28T08:10:00+00:00,MW,-6.246
Offwell,2024-03-28T08:15:00+00:00,MW,-6.3229999999999995
Offwell,2024-03-28T08:20:00+00:00,MW,-6.369
Offwell,2024-03-28T08:25:00+00:00,MW,-6.518
Offwell,2024-03-28T08:30:00+00:00,MW,-6.635
Offwell,2024-03-28T08:35:00+00:00,MW,-6.639
Offwell,2024-03-28T08:40:00+00:00,MW,-6.68
Offwell,2024-03-28T08:45:00+00:00,MW,-6.6899999999999995
Offwell,2024-03-28T08:50:00+00:00,MW,-6.749
Offwell,2024-03-28T08:55:00+00:00,MW,-6.724
Offwell,2024-03-28T09:00:00+00:00,MW,-6.784
Offwell,2024-03-28T09:05:00+00:00,MW,-6.788
Offwell,2024-03-28T09:10:00+00:00,MW,-6.769
Offwell,2024-03-28T09:15:00+00:00,MW,-6.805
Offwell,2024-03-28T09:20:00+00:00,MW,-6.785
Offwell,2024-03-28T09:25:00+00:00,MW,-6.74
Offwell,2024-03-28T09:30:00+00:00,MW,-6.6690000000000005
Offwell,2024-03-28T09:35:00+00:00,MW,-6.680000000000001
Offwell,2024-03-28T09:40:00+00:00,MW,-6.637
Offwell,2024-03-28T09:45:00+00:00,MW,-6.613
Offwell,2024-03-28T09:50:00+00:00,MW,-6.567
Offwell,2024-03-28T09:55:00+00:00,MW,-6.564
Offwell,2024-03-28T10:00:00+00:00,MW,-6.51
Offwell,2024-03-28T10:05:00+00:00,MW,-6.26
Offwell,2024-03-28T10:10:00+00:00,MW,-5.936
Offwell,2024-03-28T10:15:00+00:00,MW,-6.141
Offwell,2024-03-28T10:20:00+00:00,MW,-6.1850000000000005
Offwell,2024-03-28T10:25:00+00:00,MW,-6.133
Offwell,2024-03-28T10:30:00+00:00,MW,-6.2669999999999995
Offwell,2024-03-28T10:35:00+00:00,MW,-6.254
Offwell,2024-03-28T10:40:00+00:00,MW,-6.359999999999999
Offwell,2024-03-28T10:45:00+00:00,MW,-6.252000000000001
Offwell,2024-03-28T10:50:00+00:00,MW,-5.9719999999999995
Offwell,2024-03-28T10:55:00+00:00,MW,-5.718
Offwell,2024-03-28T11:00:00+00:00,MW,-5.471
Offwell,2024-03-28T11:05:00+00:00,MW,-5.9239999999999995
Offwell,2024-03-28T11:10:00+00:00,MW,-5.9719999999999995
Offwell,2024-03-28T11:15:00+00:00,MW,-6.08
Offwell,2024-03-28T11:20:00+00:00,MW,-6.074
Offwell,2024-03-28T11:25:00+00:00,MW,-6.131
Offwell,2024-03-28T11:30:00+00:00,MW,-6.325
Offwell,2024-03-28T11:35:00+00:00,MW,-6.489
Offwell,2024-03-28T11:40:00+00:00,MW,-6.24
Offwell,2024-03-28T11:45:00+00:00,MW,-5.825
Offwell,2024-03-28T11:50:00+00:00,MW,-5.736000000000001
Offwell,2024-03-28T11:55:00+00:00,MW,-5.779
Offwell,2024-03-28T12:00:00+00:00,MW,-5.758
Offwell,2024-03-28T12:05:00+00:00,MW,-5.846
Offwell,2024-03-28T12:10:00+00:00,MW,-5.601
Offwell,2024-03-28T12:15:00+00:00,MW,-5.546
Offwell,2024-03-28T12:20:00+00:00,MW,-5.751
Offwell,2024-03-28T12:25:00+00:00,MW,-5.816
Offwell,2024-03-28T12:30:00+00:00,MW,-5.683999999999999
Offwell,2024-03-28T12:35:00+00:00,MW,-5.871
Offwell,2024-03-28T12:40:00+00:00,MW,-5.724
Offwell,2024-03-28T12:45:00+00:00,MW,-5.436999999999999
Offwell,2024-03-28T12:50:00+00:00,MW,-5.525
Offwell,2024-03-28T12:55:00+00:00,MW,-5.552
Offwell,2024-03-28T13:00:00+00:00,MW,-5.639
Offwell,2024-03-28T13:05:00+00:00,MW,-5.975
Offwell,2024-03-28T13:10:00+00:00,MW,-6.191
Offwell,2024-03-28T13:15:00+00:00,MW,-6.279999999999999
Offwell,2024-03-28T13:20:00+00:00,MW,-6.282
Offwell,2024-03-28T13:25:00+00:00,MW,-6.3469999999999995
Offwell,2024-03-28T13:30:00+00:00,MW,-6.397
Offwell,2024-03-28T13:35:00+00:00,MW,-6.241
Offwell,2024-03-28T13:40:00+00:00,MW,-5.619
Offwell,2024-03-28T13:45:00+00:00,MW,-5.202
Offwell,2024-03-28T13:50:00+00:00,MW,-5.393
Offwell,2024-03-28T13:55:00+00:00,MW,-5.546
Offwell,2024-03-28T14:00:00+00:00,MW,-5.381
Offwell,2024-03-28T14:05:00+00:00,MW,-5.375
Offwell,2024-03-28T14:10:00+00:00,MW,-5.428999999999999
Offwell,2024-03-28T14:15:00+00:00,MW,-5.337
Offwell,2024-03-28T14:20:00+00:00,MW,-5.061
Offwell,2024-03-28T14:25:00+00:00,MW,-4.825
Offwell,2024-03-28T14:30:00+00:00,MW,-4.919
Offwell,2024-03-28T14:35:00+00:00,MW,-5.209
Offwell,2024-03-28T14:40:00+00:00,MW,-5.316000000000001
Offwell,2024-03-28T14:45:00+00:00,MW,-5.574
Offwell,2024-03-28T14:50:00+00:00,MW,-5.7010000000000005
Offwell,2024-03-28T14:55:00+00:00,MW,-5.5280000000000005
Offwell,2024-03-28T15:00:00+00:00,MW,-5.686
Offwell,2024-03-28T15:05:00+00:00,MW,-5.853
Offwell,2024-03-28T15:10:00+00:00,MW,-5.8839999999999995
Offwell,2024-03-28T15:15:00+00:00,MW,-5.874
Offwell,2024-03-28T15:20:00+00:00,MW,-5.899
Offwell,2024-03-28T15:25:00+00:00,MW,-5.641
Offwell,2024-03-28T15:30:00+00:00,MW,-5.462
Offwell,2024-03-28T15:35:00+00:00,MW,-5.149
Offwell,2024-03-28T15:40:00+00:00,MW,-5.3389999999999995
Offwell,2024-03-28T15:45:00+00:00,MW,-5.482
Offwell,2024-03-28T15:50:00+00:00,MW,-5.521
Offwell,2024-03-28T15:55:00+00:00,MW,-5.41
Offwell,2024-03-28T16:00:00+00:00,MW,-5.326
Offwell,2024-03-28T16:05:00+00:00,MW,-5.473
Offwell,2024-03-28T16:10:00+00:00,MW,-5.4879999999999995
Offwell,2024-03-28T16:15:00+00:00,MW,-5.638
Offwell,2024-03-28T16:20:00+00:00,MW,-5.6290000000000004
Offwell,2024-03-28T16:25:00+00:00,MW,-5.791
Offwell,2024-03-28T16:30:00+00:00,MW,-6.0280000000000005
Offwell,2024-03-28T16:35:00+00:00,MW,-6.0120000000000005
Offwell,2024-03-28T16:40:00+00:00,MW,-5.867000000000001
Offwell,2024-03-28T16:45:00+00:00,MW,-5.785
Offwell,2024-03-28T16:50:00+00:00,MW,-6.026
Offwell,2024-03-28T16:55:00+00:00,MW,-6.082
Offwell,2024-03-28T17:00:00+00:00,MW,-6.222
Offwell,2024-03-28T17:05:00+00:00,MW,-6.43
Offwell,2024-03-28T17:10:00+00:00,MW,-6.585
Offwell,2024-03-28T17:15:00+00:00,MW,-6.6370000000000005
Offwell,2024-03-28T17:20:00+00:00,MW,-6.6530000000000005
Offwell,2024-03-28T17:25:00+00:00,MW,-6.77
Offwell,2024-03-28T17:30:00+00:00,MW,-6.822
Offwell,2024-03-28T17:35:00+00:00,MW,-6.898000000000001
Offwell,2024-03-28T17:40:00+00:00,MW,-6.856
Offwell,2024-03-28T17:45:00+00:00,MW,-6.837
Offwell,2024-03-28T17:50:00+00:00,MW,-6.9
Offwell,2024-03-28T17:55:00+00:00,MW,-6.979
Offwell,2024-03-28T18:00:00+00:00,MW,-7.034
Offwell,2024-03-28T18:05:00+00:00,MW,-7.005
Offwell,2024-03-28T18:10:00+00:00,MW,-7.093
Offwell,2024-03-28T18:15:00+00:00,MW,-7.129
Offwell,2024-03-28T18:20:00+00:00,MW,-7.144
Offwell,2024-03-28T18:25:00+00:00,MW,-7.208
Offwell,2024-03-28T18:30:00+00:00,MW,-7.1690000000000005
Offwell,2024-03-28T18:35:00+00:00,MW,-7.188000000000001
Offwell,2024-03-28T18:40:00+00:00,MW,-7.2059999999999995
Offwell,2024-03-28T18:45:00+00:00,MW,-7.3
Offwell,2024-03-28T18:50:00+00:00,MW,-7.359999999999999
Offwell,2024-03-28T18:55:00+00:00,MW,-7.443
Offwell,2024-03-28T19:00:00+00:00,MW,-7.418
Offwell,2024-03-28T19:05:00+00:00,MW,-7.368
Offwell,2024-03-28T19:10:00+00:00,MW,-7.224
Offwell,2024-03-28T19:15:00+00:00,MW,-7.046
Offwell,2024-03-28T19:20:00+00:00,MW,-7.0969999999999995
Offwell,2024-03-28T19:25:00+00:00,MW,-7.015000000000001
Offwell,2024-03-28T19:30:00+00:00,MW,-6.947
Offwell,2024-03-28T19:35:00+00:00,MW,-6.926
Offwell,2024-03-28T19:40:00+00:00,MW,-6.838000000000001
Offwell,2024-03-28T19:45:00+00:00,MW,-6.6530000000000005
Offwell,2024-03-28T19:50:00+00:00,MW,-6.695
Offwell,2024-03-28T19:55:00+00:00,MW,-6.736
Offwell,2024-03-28T20:00:00+00:00,MW,-6.686
Offwell,2024-03-28T20:05:00+00:00,MW,-6.63
Offwell,2024-03-28T20:10:00+00:00,MW,-6.525
Offwell,2024-03-28T20:15:00+00:00,MW,-6.495
Offwell,2024-03-28T20:20:00+00:00,MW,-6.493
Offwell,2024-03-28T20:25:00+00:00,MW,-6.451
Offwell,2024-03-28T20:30:00+00:00,MW,-6.442
Offwell,2024-03-28T20:35:00+00:00,MW,-6.204
Offwell,2024-03-28T20:40:00+00:00,MW,-6.211
Offwell,2024-03-28T20:45:00+00:00,MW,-6.089
Offwell,2024-03-28T20:50:00+00:00,MW,-6.058999999999999
Offwell,2024-03-28T20:55:00+00:00,MW,-6.024
Offwell,2024-03-28T21:00:00+00:00,MW,-5.892
Offwell,2024-03-28T21:05:00+00:00,MW,-5.785
Offwell,2024-03-28T21:10:00+00:00,MW,-5.721
Offwell,2024-03-28T21:15:00+00:00,MW,-5.716
Offwell,2024-03-28T21:20:00+00:00,MW,-5.511
Offwell,2024-03-28T21:25:00+00:00,MW,-5.561
Offwell,2024-03-28T21:30:00+00:00,MW,-5.452
Offwell,2024-03-28T21:35:00+00:00,MW,-5.46
Offwell,2024-03-28T21:40:00+00:00,MW,-5.489
Offwell,2024-03-28T21:45:00+00:00,MW,-5.378
Offwell,2024-03-28T21:50:00+00:00,MW,-5.281
Offwell,2024-03-28T21:55:00+00:00,MW,-5.197
Offwell,2024-03-28T22:00:00+00:00,MW,-5.109999999999999
Offwell,2024-03-28T22:05:00+00:00,MW,-5.045
Offwell,2024-03-28T22:10:00+00:00,MW,-4.929
Offwell,2024-03-28T22:15:00+00:00,MW,-4.895
Offwell,2024-03-28T22:20:00+00:00,MW,-4.758
Offwell,2024-03-28T22:25:00+00:00,MW,-4.759
Offwell,2024-03-28T22:30:00+00:00,MW,-4.653
Offwell,2024-03-28T22:35:00+00:00,MW,-4.648
Offwell,2024-03-28T22:40:00+00:00,MW,-4.657
Offwell,2024-03-28T22:45:00+00:00,MW,-4.631
Offwell,2024-03-28T22:50:00+00:00,MW,-4.616
Offwell,2024-03-28T22:55:00+00:00,MW,-4.603
Offwell,2024-03-28T23:00:00+00:00,MW,-4.63
Offwell,2024-03-28T23:05:00+00:00,MW,-4.5920000000000005
Offwell,2024-03-28T23:10:00+00:00,MW,-4.516
Offwell,2024-03-28T23:15:00+00:00,MW,-4.506
Offwell,2024-03-28T23:20:00+00:00,MW,-4.6370000000000005
Offwell,2024-03-28T23:25:00+00:00,MW,-4.602
Offwell,2024-03-28T23:30:00+00:00,MW,-4.515
Offwell,2024-03-28T23:35:00+00:00,MW,-4.393
Offwell,2024-03-28T23:40:00+00:00,MW,-4.431
Offwell,2024-03-28T23:45:00+00:00,MW,-4.384
Offwell,2024-03-28T23:50:00+00:00,MW,-4.447
Offwell,2024-03-28T23:55:00+00:00,MW,-4.474
Offwell,2024-03-29T00:00:00+00:00,MW,-4.577
